createdAt,value
2017-08-06T00:00:08.947Z,0
2017-08-06T00:01:09.194Z,0
2017-08-06T00:02:09.167Z,0
2017-08-06T00:03:09.144Z,0
2017-08-06T00:04:08.825Z,0
2017-08-06T00:05:09.107Z,0
2017-08-06T00:06:08.776Z,0
2017-08-06T00:07:09.058Z,0
2017-08-06T00:08:09.036Z,0
2017-08-06T00:09:09.014Z,0
2017-08-06T00:10:08.985Z,0
2017-08-06T00:11:09.316Z,0
2017-08-06T00:12:08.942Z,0
2017-08-06T00:13:08.920Z,0
2017-08-06T00:14:08.597Z,0
2017-08-06T00:15:08.870Z,0
2017-08-06T00:16:08.547Z,0
2017-08-06T00:17:08.823Z,0
2017-08-06T00:18:08.505Z,0
2017-08-06T00:19:08.788Z,0
2017-08-06T00:20:08.758Z,0
2017-08-06T00:21:08.738Z,0
2017-08-06T00:22:08.717Z,0
2017-08-06T00:23:08.398Z,0
2017-08-06T00:24:08.665Z,0
2017-08-06T00:25:08.688Z,0
2017-08-06T00:26:08.656Z,0
2017-08-06T00:27:08.593Z,0
2017-08-06T00:28:08.569Z,0
2017-08-06T00:29:08.564Z,0
2017-08-06T00:30:08.524Z,0
2017-08-06T00:31:08.504Z,0
2017-08-06T00:32:08.481Z,0
2017-08-06T00:33:08.464Z,0
2017-08-06T00:34:08.434Z,0
2017-08-06T00:35:08.414Z,0
2017-08-06T00:36:08.098Z,0
2017-08-06T00:37:08.066Z,0
2017-08-06T00:38:08.348Z,0
2017-08-06T00:39:08.024Z,0
2017-08-06T00:40:08.298Z,0
2017-08-06T00:41:08.272Z,0
2017-08-06T00:42:08.256Z,0
2017-08-06T00:43:08.221Z,0
2017-08-06T00:44:07.911Z,0
2017-08-06T00:45:07.888Z,0
2017-08-06T00:46:08.158Z,0
2017-08-06T00:47:07.839Z,0
2017-08-06T00:48:08.111Z,0
2017-08-06T00:49:08.083Z,0
2017-08-06T00:50:07.769Z,0
2017-08-06T00:51:08.051Z,0
2017-08-06T00:52:08.020Z,0
2017-08-06T00:53:07.694Z,0
2017-08-06T00:54:07.972Z,0
2017-08-06T00:55:07.948Z,0
2017-08-06T00:56:07.631Z,0
2017-08-06T00:57:07.908Z,0
2017-08-06T00:58:07.581Z,0
2017-08-06T00:59:07.856Z,0
2017-08-06T01:00:07.540Z,0
2017-08-06T01:01:07.814Z,0
2017-08-06T01:02:07.490Z,0
2017-08-06T01:03:07.471Z,0
2017-08-06T01:04:07.745Z,0
2017-08-06T01:05:07.722Z,0
2017-08-06T01:06:07.418Z,0
2017-08-06T01:07:07.674Z,0
2017-08-06T01:08:07.642Z,0
2017-08-06T01:09:07.627Z,0
2017-08-06T01:10:07.599Z,0
2017-08-06T01:11:07.585Z,0
2017-08-06T01:12:07.262Z,0
2017-08-06T01:13:07.238Z,0
2017-08-06T01:14:07.212Z,0
2017-08-06T01:15:07.195Z,0
2017-08-06T01:16:07.466Z,0
2017-08-06T01:17:07.439Z,0
2017-08-06T01:18:07.413Z,0
2017-08-06T01:19:07.099Z,0
2017-08-06T01:20:07.091Z,0
2017-08-06T01:21:07.053Z,0
2017-08-06T01:22:07.331Z,0
2017-08-06T01:23:07.299Z,0
2017-08-06T01:24:06.980Z,0
2017-08-06T01:25:06.961Z,0
2017-08-06T01:26:07.236Z,0
2017-08-06T01:27:06.912Z,0
2017-08-06T01:28:06.887Z,0
2017-08-06T01:29:07.162Z,0
2017-08-06T01:30:07.140Z,0
2017-08-06T01:31:07.113Z,0
2017-08-06T01:32:07.086Z,0
2017-08-06T01:33:07.067Z,0
2017-08-06T01:34:07.042Z,0
2017-08-06T01:35:06.720Z,0
2017-08-06T01:36:06.998Z,0
2017-08-06T01:37:06.970Z,0
2017-08-06T01:38:06.947Z,0
2017-08-06T01:39:06.923Z,0
2017-08-06T01:40:06.608Z,0
2017-08-06T01:41:06.877Z,0
2017-08-06T01:42:06.857Z,0
2017-08-06T01:43:06.835Z,0
2017-08-06T01:44:06.826Z,0
2017-08-06T01:45:06.490Z,0
2017-08-06T01:46:06.760Z,0
2017-08-06T01:47:06.742Z,0
2017-08-06T01:48:06.733Z,0
2017-08-06T01:49:06.695Z,0
2017-08-06T01:50:06.671Z,0
2017-08-06T01:51:06.642Z,0
2017-08-06T01:52:06.320Z,0
2017-08-06T01:53:06.298Z,0
2017-08-06T01:54:06.592Z,0
2017-08-06T01:55:06.555Z,0
2017-08-06T01:56:06.525Z,0
2017-08-06T01:57:06.513Z,0
2017-08-06T01:58:06.477Z,0
2017-08-06T01:59:06.448Z,0
2017-08-06T02:00:06.146Z,0
2017-08-06T02:01:06.412Z,0
2017-08-06T02:02:06.087Z,0
2017-08-06T02:03:06.063Z,0
2017-08-06T02:04:06.329Z,0
2017-08-06T02:05:06.310Z,0
2017-08-06T02:06:06.295Z,0
2017-08-06T02:07:05.964Z,0
2017-08-06T02:08:05.943Z,0
2017-08-06T02:09:06.221Z,0
2017-08-06T02:10:06.191Z,0
2017-08-06T02:11:06.166Z,0
2017-08-06T02:12:05.855Z,0
2017-08-06T02:13:06.121Z,0
2017-08-06T02:14:05.802Z,0
2017-08-06T02:15:05.777Z,0
2017-08-06T02:16:06.061Z,0
2017-08-06T02:17:06.024Z,0
2017-08-06T02:18:06.005Z,0
2017-08-06T02:19:05.985Z,0
2017-08-06T02:20:05.953Z,0
2017-08-06T02:21:05.929Z,0
2017-08-06T02:22:05.911Z,0
2017-08-06T02:23:05.885Z,0
2017-08-06T02:24:05.862Z,0
2017-08-06T02:25:05.541Z,0
2017-08-06T02:26:05.808Z,0
2017-08-06T02:27:05.795Z,0
2017-08-06T02:28:05.772Z,0
2017-08-06T02:29:05.744Z,0
2017-08-06T02:30:05.718Z,0
2017-08-06T02:31:05.700Z,0
2017-08-06T02:32:05.669Z,0
2017-08-06T02:33:05.655Z,0
2017-08-06T02:34:05.619Z,0
2017-08-06T02:35:05.006Z,0
2017-08-06T02:36:05.573Z,0
2017-08-06T02:37:05.255Z,0
2017-08-06T02:38:05.526Z,0
2017-08-06T02:39:04.907Z,0
2017-08-06T02:40:05.184Z,0
2017-08-06T02:41:05.161Z,0
2017-08-06T02:42:05.429Z,0
2017-08-06T02:43:05.410Z,0
2017-08-06T02:44:05.383Z,0
2017-08-06T02:45:05.364Z,0
2017-08-06T02:46:05.033Z,0
2017-08-06T02:47:05.311Z,0
2017-08-06T02:48:04.994Z,0
2017-08-06T02:49:05.266Z,0
2017-08-06T02:50:04.946Z,0
2017-08-06T02:51:05.221Z,0
2017-08-06T02:52:04.899Z,0
2017-08-06T02:53:05.161Z,0
2017-08-06T02:54:05.133Z,0
2017-08-06T02:55:04.819Z,0
2017-08-06T02:56:05.091Z,0
2017-08-06T02:57:05.061Z,0
2017-08-06T02:58:05.046Z,0
2017-08-06T02:59:05.019Z,0
2017-08-06T03:00:04.695Z,0
2017-08-06T03:01:04.974Z,0
2017-08-06T03:02:04.951Z,0
2017-08-06T03:03:04.921Z,0
2017-08-06T03:04:04.897Z,0
2017-08-06T03:05:04.624Z,0
2017-08-06T03:06:04.916Z,0
2017-08-06T03:07:04.574Z,0
2017-08-06T03:08:04.538Z,0
2017-08-06T03:09:04.824Z,0
2017-08-06T03:10:04.776Z,0
2017-08-06T03:11:04.460Z,0
2017-08-06T03:12:04.766Z,0
2017-08-06T03:13:04.866Z,0
2017-08-06T03:14:04.068Z,0
2017-08-06T03:15:04.663Z,0
2017-08-06T03:16:04.636Z,0
2017-08-06T03:17:04.678Z,0
2017-08-06T03:18:04.586Z,0
2017-08-06T03:19:04.612Z,4
2017-08-06T03:20:04.292Z,4
2017-08-06T03:21:04.251Z,4
2017-08-06T03:22:04.544Z,0
2017-08-06T03:23:04.166Z,0
2017-08-06T03:24:04.480Z,4
2017-08-06T03:25:04.136Z,4
2017-08-06T03:26:04.429Z,4
2017-08-06T03:27:04.354Z,4
2017-08-06T03:28:04.349Z,4
2017-08-06T03:29:04.296Z,8
2017-08-06T03:30:04.006Z,8
2017-08-06T03:31:04.263Z,8
2017-08-06T03:32:04.278Z,8
2017-08-06T03:33:04.217Z,12
2017-08-06T03:34:04.190Z,16
2017-08-06T03:35:03.925Z,16
2017-08-06T03:36:03.867Z,20
2017-08-06T03:37:03.884Z,24
2017-08-06T03:38:03.867Z,24
2017-08-06T03:39:03.784Z,28
2017-08-06T03:40:03.747Z,32
2017-08-06T03:41:03.759Z,40
2017-08-06T03:42:03.673Z,48
2017-08-06T03:43:03.979Z,56
2017-08-06T03:44:03.939Z,60
2017-08-06T03:45:03.909Z,68
2017-08-06T03:46:03.923Z,80
2017-08-06T03:47:03.860Z,88
2017-08-06T03:48:03.909Z,104
2017-08-06T03:49:03.858Z,112
2017-08-06T03:50:03.788Z,128
2017-08-06T03:51:03.752Z,140
2017-08-06T03:52:03.729Z,160
2017-08-06T03:53:03.701Z,176
2017-08-06T03:54:03.682Z,196
2017-08-06T03:55:03.652Z,216
2017-08-06T03:56:03.629Z,240
2017-08-06T03:57:03.600Z,264
2017-08-06T03:58:03.575Z,288
2017-08-06T03:59:03.557Z,316
2017-08-06T04:00:03.239Z,348
2017-08-06T04:01:03.505Z,376
2017-08-06T04:02:03.475Z,412
2017-08-06T04:03:03.468Z,448
2017-08-06T04:04:03.440Z,484
2017-08-06T04:05:03.405Z,524
2017-08-06T04:06:03.385Z,560
2017-08-06T04:07:03.361Z,604
2017-08-06T04:08:03.334Z,648
2017-08-06T04:09:03.308Z,692
2017-08-06T04:10:03.295Z,736
2017-08-06T04:11:03.266Z,788
2017-08-06T04:12:03.233Z,840
2017-08-06T04:13:03.221Z,888
2017-08-06T04:14:02.891Z,940
2017-08-06T04:15:02.925Z,996
2017-08-06T04:16:02.842Z,1052
2017-08-06T04:17:03.112Z,1108
2017-08-06T04:18:02.793Z,1168
2017-08-06T04:19:02.768Z,1224
2017-08-06T04:20:02.751Z,1288
2017-08-06T04:21:03.016Z,1348
2017-08-06T04:22:02.102Z,1412
2017-08-06T04:23:02.968Z,1476
2017-08-06T04:24:02.654Z,1536
2017-08-06T04:25:02.917Z,1596
2017-08-06T04:26:02.905Z,1664
2017-08-06T04:27:02.872Z,1728
2017-08-06T04:28:02.842Z,1792
2017-08-06T04:29:02.515Z,1864
2017-08-06T04:30:02.830Z,1936
2017-08-06T04:31:02.770Z,1996
2017-08-06T04:32:02.745Z,2056
2017-08-06T04:33:02.128Z,2116
2017-08-06T04:34:02.697Z,2180
2017-08-06T04:35:02.676Z,2240
2017-08-06T04:36:02.649Z,2304
2017-08-06T04:37:02.335Z,2360
2017-08-06T04:38:02.594Z,2424
2017-08-06T04:39:02.574Z,2492
2017-08-06T04:40:02.567Z,2548
2017-08-06T04:41:02.521Z,2616
2017-08-06T04:42:02.204Z,2672
2017-08-06T04:43:02.177Z,2724
2017-08-06T04:44:02.158Z,2780
2017-08-06T04:45:02.136Z,2832
2017-08-06T04:46:02.113Z,2888
2017-08-06T04:47:02.378Z,2948
2017-08-06T04:48:02.352Z,3000
2017-08-06T04:49:02.034Z,3052
2017-08-06T04:50:02.015Z,3104
2017-08-06T04:51:02.286Z,3160
2017-08-06T04:52:02.256Z,3200
2017-08-06T04:53:02.255Z,3248
2017-08-06T04:54:02.214Z,3300
2017-08-06T04:55:02.180Z,3360
2017-08-06T04:56:02.170Z,3416
2017-08-06T04:57:02.148Z,3468
2017-08-06T04:58:02.118Z,3524
2017-08-06T04:59:02.086Z,3584
2017-08-06T05:00:02.063Z,3632
2017-08-06T05:01:01.444Z,3676
2017-08-06T05:02:02.016Z,3740
2017-08-06T05:03:01.993Z,3792
2017-08-06T05:04:01.989Z,3848
2017-08-06T05:05:01.941Z,3904
2017-08-06T05:06:01.916Z,3944
2017-08-06T05:07:01.894Z,3996
2017-08-06T05:08:01.873Z,4056
2017-08-06T05:09:01.844Z,4116
2017-08-06T05:10:01.522Z,4152
2017-08-06T05:11:01.214Z,4216
2017-08-06T05:12:01.780Z,4244
2017-08-06T05:13:01.747Z,4316
2017-08-06T05:14:01.724Z,4360
2017-08-06T05:15:01.702Z,4400
2017-08-06T05:16:01.381Z,4440
2017-08-06T05:17:01.355Z,4508
2017-08-06T05:18:01.340Z,4560
2017-08-06T05:19:01.609Z,4608
2017-08-06T05:20:01.283Z,4648
2017-08-06T05:21:01.559Z,4708
2017-08-06T05:22:01.550Z,4768
2017-08-06T05:23:01.511Z,4840
2017-08-06T05:24:01.482Z,4900
2017-08-06T05:25:01.456Z,4968
2017-08-06T05:26:01.446Z,5032
2017-08-06T05:27:01.408Z,5116
2017-08-06T05:28:01.090Z,5192
2017-08-06T05:29:01.382Z,5240
2017-08-06T05:30:01.039Z,5280
2017-08-06T05:31:01.361Z,5368
2017-08-06T05:32:01.294Z,5420
2017-08-06T05:33:01.269Z,5464
2017-08-06T05:34:01.244Z,5524
2017-08-06T05:35:01.224Z,5668
2017-08-06T05:36:00.899Z,5752
2017-08-06T05:37:01.172Z,5792
2017-08-06T05:38:01.145Z,5848
2017-08-06T05:39:00.828Z,5860
2017-08-06T05:40:01.111Z,5908
2017-08-06T05:41:01.084Z,5972
2017-08-06T05:42:01.055Z,6096
2017-08-06T05:43:01.033Z,6148
2017-08-06T05:44:01.005Z,6176
2017-08-06T05:45:00.980Z,6224
2017-08-06T05:46:00.954Z,6268
2017-08-06T05:47:00.936Z,6312
2017-08-06T05:48:00.909Z,6320
2017-08-06T05:49:00.885Z,6392
2017-08-06T05:50:00.863Z,6500
2017-08-06T05:51:00.843Z,6468
2017-08-06T05:52:00.528Z,6456
2017-08-06T05:53:00.797Z,6496
2017-08-06T05:54:00.776Z,6544
2017-08-06T05:55:00.755Z,6648
2017-08-06T05:56:00.730Z,6948
2017-08-06T05:57:00.704Z,7180
2017-08-06T05:58:00.679Z,7256
2017-08-06T05:59:00.660Z,7280
2017-08-06T06:00:00.333Z,7396
2017-08-06T06:01:00.611Z,7504
2017-08-06T06:02:00.587Z,7580
2017-08-06T06:03:00.564Z,7856
2017-08-06T06:04:00.586Z,10932
2017-08-06T06:05:00.526Z,15584
2017-08-06T06:06:00.497Z,17600
2017-08-06T06:07:00.480Z,17760
2017-08-06T06:08:00.449Z,19104
2017-08-06T06:09:00.430Z,18976
2017-08-06T06:10:00.608Z,19776
2017-08-06T06:11:00.384Z,20320
2017-08-06T06:12:00.358Z,20992
2017-08-06T06:13:00.131Z,21056
2017-08-06T06:14:00.321Z,21184
2017-08-06T06:15:00.302Z,21824
2017-08-06T06:16:00.280Z,22528
2017-08-06T06:17:00.260Z,22368
2017-08-06T06:18:00.240Z,22720
2017-08-06T06:19:00.222Z,23680
2017-08-06T06:20:00.194Z,23776
2017-08-06T06:21:00.172Z,24384
2017-08-06T06:22:00.152Z,24736
2017-08-06T06:23:00.135Z,25216
2017-08-06T06:24:00.113Z,25504
2017-08-06T06:25:00.094Z,25792
2017-08-06T06:26:00.077Z,25440
2017-08-06T06:27:00.063Z,25984
2017-08-06T06:28:00.036Z,26400
2017-08-06T06:29:00.018Z,26272
2017-08-06T06:30:00.002Z,27072
2017-08-06T06:30:59.977Z,27616
2017-08-06T06:31:59.965Z,27264
2017-08-06T06:32:59.942Z,27104
2017-08-06T06:33:59.917Z,27776
2017-08-06T06:34:59.903Z,25344
2017-08-06T06:35:59.888Z,16204
2017-08-06T06:36:59.876Z,8800
2017-08-06T06:37:59.551Z,8000
2017-08-06T06:38:59.831Z,8140
2017-08-06T06:39:59.830Z,8696
2017-08-06T06:40:59.788Z,13784
2017-08-06T06:41:59.479Z,22304
2017-08-06T06:42:59.758Z,25504
2017-08-06T06:43:59.731Z,25824
2017-08-06T06:44:59.713Z,24576
2017-08-06T06:45:59.701Z,22560
2017-08-06T06:46:59.730Z,21120
2017-08-06T06:47:59.660Z,19520
2017-08-06T06:48:59.644Z,17412
2017-08-06T06:49:59.621Z,15956
2017-08-06T06:50:59.604Z,13820
2017-08-06T06:51:59.583Z,11136
2017-08-06T06:52:59.565Z,8992
2017-08-06T06:53:59.551Z,8412
2017-08-06T06:54:59.530Z,8708
2017-08-06T06:55:59.519Z,9400
2017-08-06T06:56:59.499Z,10388
2017-08-06T06:57:59.475Z,12500
2017-08-06T06:58:59.155Z,22016
2017-08-06T06:59:59.436Z,48640
2017-08-06T07:00:59.421Z,65056
2017-08-06T07:01:59.405Z,62048
2017-08-06T07:02:59.384Z,44768
2017-08-06T07:03:59.075Z,37856
2017-08-06T07:04:59.341Z,35712
2017-08-06T07:05:59.325Z,35488
2017-08-06T07:06:59.010Z,33760
2017-08-06T07:07:59.287Z,33184
2017-08-06T07:08:58.678Z,34688
2017-08-06T07:09:58.959Z,34528
2017-08-06T07:10:59.616Z,33824
2017-08-06T07:11:58.925Z,33440
2017-08-06T07:12:59.206Z,35072
2017-08-06T07:13:59.189Z,27552
2017-08-06T07:14:59.168Z,31648
2017-08-06T07:15:59.157Z,32448
2017-08-06T07:16:58.843Z,34848
2017-08-06T07:17:59.117Z,34848
2017-08-06T07:18:59.109Z,23104
2017-08-06T07:19:59.097Z,37824
2017-08-06T07:20:59.068Z,37888
2017-08-06T07:21:59.057Z,40256
2017-08-06T07:22:59.043Z,38688
2017-08-06T07:23:59.018Z,40832
2017-08-06T07:24:59.007Z,43840
2017-08-06T07:25:58.999Z,44448
2017-08-06T07:26:59.025Z,45408
2017-08-06T07:27:58.957Z,45472
2017-08-06T07:28:58.939Z,44864
2017-08-06T07:29:58.927Z,46464
2017-08-06T07:30:58.912Z,45472
2017-08-06T07:31:58.899Z,42656
2017-08-06T07:32:58.876Z,40768
2017-08-06T07:33:58.874Z,41056
2017-08-06T07:34:58.852Z,41760
2017-08-06T07:35:58.834Z,42560
2017-08-06T07:36:58.825Z,40864
2017-08-06T07:37:58.805Z,40896
2017-08-06T07:38:58.793Z,43424
2017-08-06T07:39:58.794Z,43616
2017-08-06T07:40:58.468Z,42752
2017-08-06T07:41:58.454Z,41600
2017-08-06T07:42:58.443Z,41152
2017-08-06T07:43:58.720Z,43040
2017-08-06T07:44:58.706Z,45024
2017-08-06T07:45:58.691Z,46048
2017-08-06T07:46:58.386Z,44896
2017-08-06T07:47:58.664Z,42784
2017-08-06T07:48:58.659Z,18516
2017-08-06T07:49:58.641Z,48704
2017-08-06T07:50:58.627Z,11264
2017-08-06T07:51:58.623Z,8264
2017-08-06T07:52:58.597Z,9044
2017-08-06T07:53:58.586Z,45248
2017-08-06T07:54:58.569Z,10844
2017-08-06T07:55:58.261Z,50272
2017-08-06T07:56:58.553Z,45440
2017-08-06T07:57:58.230Z,53984
2017-08-06T07:58:58.217Z,38080
2017-08-06T07:59:58.507Z,11420
2017-08-06T08:00:58.486Z,54176
2017-08-06T08:01:58.471Z,50144
2017-08-06T08:02:58.464Z,49600
2017-08-06T08:03:58.489Z,52320
2017-08-06T08:04:58.428Z,54528
2017-08-06T08:05:58.112Z,57760
2017-08-06T08:06:58.396Z,55744
2017-08-06T08:07:58.382Z,56320
2017-08-06T08:08:58.364Z,56320
2017-08-06T08:09:58.053Z,57632
2017-08-06T08:10:58.337Z,57760
2017-08-06T08:11:58.325Z,56992
2017-08-06T08:12:58.314Z,58912
2017-08-06T08:13:58.294Z,58272
2017-08-06T08:14:58.284Z,59968
2017-08-06T08:15:58.273Z,64192
2017-08-06T08:16:57.967Z,67072
2017-08-06T08:17:58.253Z,67008
2017-08-06T08:18:57.938Z,67840
2017-08-06T08:19:58.230Z,66336
2017-08-06T08:20:57.913Z,64864
2017-08-06T08:21:58.195Z,66080
2017-08-06T08:22:57.887Z,66336
2017-08-06T08:23:58.178Z,66816
2017-08-06T08:24:58.162Z,64672
2017-08-06T08:25:57.854Z,60736
2017-08-06T08:26:57.843Z,50048
2017-08-06T08:27:58.128Z,28736
2017-08-06T08:28:57.821Z,64288
2017-08-06T08:29:58.105Z,66880
2017-08-06T08:30:58.102Z,63904
2017-08-06T08:31:58.080Z,64352
2017-08-06T08:32:57.776Z,66368
2017-08-06T08:33:57.768Z,66336
2017-08-06T08:34:58.051Z,60928
2017-08-06T08:35:58.039Z,65376
2017-08-06T08:36:58.030Z,55552
2017-08-06T08:37:58.014Z,68320
2017-08-06T08:38:58.005Z,66176
2017-08-06T08:39:57.994Z,69792
2017-08-06T08:40:57.688Z,65856
2017-08-06T08:41:57.971Z,70048
2017-08-06T08:42:57.962Z,66688
2017-08-06T08:43:57.956Z,66848
2017-08-06T08:44:57.950Z,69248
2017-08-06T08:45:57.932Z,68032
2017-08-06T08:46:57.624Z,67168
2017-08-06T08:47:57.913Z,13644
2017-08-06T08:48:57.606Z,69088
2017-08-06T08:49:57.890Z,69408
2017-08-06T08:50:57.586Z,68384
2017-08-06T08:51:57.866Z,68864
2017-08-06T08:52:57.859Z,72672
2017-08-06T08:53:57.552Z,68960
2017-08-06T08:54:58.655Z,70336
2017-08-06T08:55:57.528Z,72736
2017-08-06T08:56:58.345Z,72224
2017-08-06T08:57:57.680Z,50560
2017-08-06T08:58:57.796Z,71360
2017-08-06T08:59:58.380Z,70528
2017-08-06T09:00:57.807Z,68736
2017-08-06T09:01:58.162Z,68800
2017-08-06T09:02:58.298Z,70848
2017-08-06T09:03:57.752Z,70272
2017-08-06T09:04:57.436Z,67744
2017-08-06T09:05:57.728Z,68544
2017-08-06T09:06:57.722Z,69088
2017-08-06T09:07:57.728Z,68832
2017-08-06T09:08:57.696Z,68064
2017-08-06T09:09:57.684Z,70400
2017-08-06T09:10:57.680Z,71200
2017-08-06T09:11:57.684Z,68960
2017-08-06T09:12:58.052Z,73216
2017-08-06T09:13:57.647Z,71840
2017-08-06T09:14:57.976Z,69632
2017-08-06T09:15:57.344Z,70400
2017-08-06T09:16:57.330Z,72192
2017-08-06T09:17:57.623Z,57824
2017-08-06T09:18:57.610Z,15160
2017-08-06T09:19:57.601Z,47136
2017-08-06T09:20:57.603Z,76608
2017-08-06T09:21:56.988Z,74848
2017-08-06T09:22:56.685Z,72288
2017-08-06T09:23:57.270Z,72416
2017-08-06T09:24:57.567Z,74720
2017-08-06T09:25:57.544Z,72064
2017-08-06T09:26:57.543Z,72800
2017-08-06T09:27:57.567Z,73888
2017-08-06T09:28:57.529Z,75520
2017-08-06T09:29:57.213Z,77248
2017-08-06T09:30:57.222Z,79040
2017-08-06T09:31:57.501Z,81312
2017-08-06T09:32:57.199Z,31680
2017-08-06T09:33:57.187Z,25088
2017-08-06T09:34:57.478Z,83904
2017-08-06T09:35:57.466Z,79680
2017-08-06T09:36:57.472Z,78176
2017-08-06T09:37:57.462Z,16616
2017-08-06T09:38:57.147Z,13100
2017-08-06T09:39:56.843Z,12964
2017-08-06T09:40:57.130Z,13964
2017-08-06T09:41:57.417Z,69152
2017-08-06T09:42:57.114Z,78752
2017-08-06T09:43:57.404Z,77728
2017-08-06T09:44:56.797Z,78144
2017-08-06T09:45:57.382Z,81472
2017-08-06T09:46:57.372Z,82912
2017-08-06T09:47:57.362Z,83488
2017-08-06T09:48:57.366Z,84576
2017-08-06T09:49:57.052Z,87680
2017-08-06T09:50:57.052Z,88800
2017-08-06T09:51:57.329Z,89984
2017-08-06T09:52:57.327Z,87456
2017-08-06T09:53:57.319Z,84448
2017-08-06T09:54:57.009Z,84992
2017-08-06T09:55:57.003Z,78688
2017-08-06T09:56:57.003Z,78912
2017-08-06T09:57:56.699Z,83360
2017-08-06T09:58:56.976Z,84128
2017-08-06T09:59:56.976Z,85408
2017-08-06T10:00:56.967Z,84032
2017-08-06T10:01:56.976Z,20992
2017-08-06T10:02:57.247Z,20192
2017-08-06T10:03:56.960Z,40128
2017-08-06T10:04:56.947Z,83360
2017-08-06T10:05:56.937Z,85568
2017-08-06T10:06:56.931Z,85408
2017-08-06T10:07:56.927Z,90272
2017-08-06T10:08:57.214Z,92000
2017-08-06T10:09:56.910Z,91968
2017-08-06T10:10:56.904Z,91040
2017-08-06T10:11:57.237Z,92736
2017-08-06T10:12:57.214Z,90464
2017-08-06T10:13:57.174Z,87328
2017-08-06T10:14:56.876Z,85312
2017-08-06T10:15:57.171Z,84768
2017-08-06T10:16:57.156Z,84096
2017-08-06T10:17:56.561Z,89120
2017-08-06T10:18:56.848Z,92256
2017-08-06T10:19:56.847Z,94528
2017-08-06T10:20:57.155Z,92640
2017-08-06T10:21:57.134Z,90592
2017-08-06T10:22:56.831Z,89024
2017-08-06T10:23:57.113Z,83936
2017-08-06T10:24:57.116Z,83872
2017-08-06T10:25:56.810Z,82560
2017-08-06T10:26:56.819Z,82720
2017-08-06T10:27:57.103Z,15280
2017-08-06T10:28:57.088Z,35936
2017-08-06T10:29:57.556Z,85184
2017-08-06T10:30:57.080Z,64608
2017-08-06T10:31:57.078Z,88192
2017-08-06T10:32:57.064Z,88704
2017-08-06T10:33:57.060Z,89440
2017-08-06T10:34:57.060Z,85728
2017-08-06T10:35:56.751Z,61152
2017-08-06T10:36:57.038Z,25088
2017-08-06T10:37:57.033Z,18208
2017-08-06T10:38:57.024Z,19100
2017-08-06T10:39:57.022Z,38048
2017-08-06T10:40:56.713Z,79904
2017-08-06T10:41:56.710Z,70528
2017-08-06T10:42:56.703Z,87296
2017-08-06T10:43:56.996Z,89696
2017-08-06T10:44:56.981Z,85728
2017-08-06T10:45:56.971Z,16584
2017-08-06T10:46:56.960Z,15544
2017-08-06T10:47:56.978Z,15260
2017-08-06T10:48:56.658Z,15352
2017-08-06T10:49:56.941Z,15236
2017-08-06T10:50:56.934Z,15824
2017-08-06T10:51:56.629Z,89248
2017-08-06T10:52:56.315Z,90176
2017-08-06T10:53:56.897Z,91680
2017-08-06T10:54:56.887Z,90016
2017-08-06T10:55:56.884Z,94528
2017-08-06T10:56:56.870Z,97696
2017-08-06T10:57:56.560Z,97888
2017-08-06T10:58:56.853Z,96896
2017-08-06T10:59:56.245Z,25152
2017-08-06T11:00:56.834Z,23936
2017-08-06T11:01:56.522Z,23424
2017-08-06T11:02:56.858Z,25248
2017-08-06T11:03:56.799Z,30176
2017-08-06T11:04:56.487Z,88384
2017-08-06T11:05:56.481Z,26336
2017-08-06T11:06:56.177Z,56960
2017-08-06T11:07:56.463Z,26496
2017-08-06T11:08:56.746Z,25184
2017-08-06T11:09:56.732Z,24032
2017-08-06T11:10:56.899Z,23072
2017-08-06T11:11:56.414Z,23424
2017-08-06T11:12:56.700Z,27872
2017-08-06T11:13:56.663Z,92288
2017-08-06T11:14:56.674Z,87232
2017-08-06T11:15:56.659Z,85440
2017-08-06T11:16:56.355Z,85984
2017-08-06T11:17:56.044Z,85568
2017-08-06T11:18:56.627Z,60960
2017-08-06T11:19:56.629Z,25696
2017-08-06T11:20:56.311Z,33920
2017-08-06T11:21:56.295Z,25056
2017-08-06T11:22:56.576Z,24032
2017-08-06T11:23:56.273Z,52832
2017-08-06T11:24:56.556Z,30720
2017-08-06T11:25:56.246Z,61056
2017-08-06T11:26:55.936Z,27040
2017-08-06T11:27:56.522Z,49568
2017-08-06T11:28:56.502Z,50464
2017-08-06T11:29:56.489Z,50496
2017-08-06T11:30:56.492Z,49152
2017-08-06T11:31:56.175Z,15748
2017-08-06T11:32:56.467Z,14148
2017-08-06T11:33:56.454Z,13068
2017-08-06T11:34:56.434Z,12104
2017-08-06T11:35:56.126Z,11136
2017-08-06T11:36:56.121Z,11352
2017-08-06T11:37:56.103Z,11720
2017-08-06T11:38:56.086Z,11924
2017-08-06T11:39:56.082Z,12620
2017-08-06T11:40:55.767Z,15748
2017-08-06T11:41:56.344Z,16640
2017-08-06T11:42:56.330Z,18620
2017-08-06T11:43:56.317Z,24800
2017-08-06T11:44:56.003Z,24128
2017-08-06T11:45:55.991Z,22720
2017-08-06T11:46:55.973Z,21856
2017-08-06T11:47:56.274Z,21184
2017-08-06T11:48:56.245Z,17880
2017-08-06T11:49:55.932Z,18100
2017-08-06T11:50:56.221Z,17100
2017-08-06T11:51:55.912Z,16736
2017-08-06T11:52:56.182Z,17432
2017-08-06T11:53:55.872Z,19104
2017-08-06T11:54:55.858Z,19060
2017-08-06T11:55:55.849Z,19744
2017-08-06T11:56:56.137Z,20384
2017-08-06T11:57:56.118Z,20960
2017-08-06T11:58:56.099Z,21664
2017-08-06T11:59:56.085Z,22432
2017-08-06T12:00:55.781Z,23680
2017-08-06T12:01:56.084Z,24544
2017-08-06T12:02:55.460Z,25024
2017-08-06T12:03:55.738Z,24320
2017-08-06T12:04:56.020Z,23488
2017-08-06T12:05:55.712Z,22848
2017-08-06T12:06:55.694Z,21888
2017-08-06T12:07:55.679Z,20608
2017-08-06T12:08:55.966Z,24384
2017-08-06T12:09:55.949Z,24864
2017-08-06T12:10:55.932Z,25376
2017-08-06T12:11:55.631Z,25408
2017-08-06T12:12:55.915Z,24480
2017-08-06T12:13:56.524Z,22656
2017-08-06T12:14:55.590Z,21184
2017-08-06T12:15:55.880Z,18288
2017-08-06T12:16:55.862Z,16424
2017-08-06T12:17:55.547Z,14372
2017-08-06T12:18:55.834Z,20064
2017-08-06T12:19:55.831Z,19680
2017-08-06T12:20:55.811Z,19616
2017-08-06T12:21:55.499Z,20704
2017-08-06T12:22:55.782Z,20608
2017-08-06T12:23:55.769Z,18612
2017-08-06T12:24:55.756Z,20704
2017-08-06T12:25:55.736Z,20576
2017-08-06T12:26:55.430Z,19872
2017-08-06T12:27:55.716Z,20224
2017-08-06T12:28:55.693Z,19712
2017-08-06T12:29:55.435Z,15152
2017-08-06T12:30:55.378Z,14552
2017-08-06T12:31:55.363Z,13600
2017-08-06T12:32:55.349Z,13744
2017-08-06T12:33:55.664Z,13816
2017-08-06T12:34:55.620Z,14704
2017-08-06T12:35:55.303Z,15916
2017-08-06T12:36:55.602Z,17544
2017-08-06T12:37:55.575Z,26144
2017-08-06T12:38:55.554Z,29248
2017-08-06T12:39:55.245Z,29184
2017-08-06T12:40:55.543Z,28736
2017-08-06T12:41:55.218Z,21152
2017-08-06T12:42:55.504Z,24896
2017-08-06T12:43:55.493Z,20448
2017-08-06T12:44:55.472Z,19584
2017-08-06T12:45:55.459Z,17060
2017-08-06T12:46:55.447Z,15964
2017-08-06T12:47:55.429Z,16576
2017-08-06T12:48:55.114Z,19328
2017-08-06T12:49:55.111Z,24608
2017-08-06T12:50:55.394Z,23520
2017-08-06T12:51:55.370Z,32160
2017-08-06T12:52:55.355Z,23584
2017-08-06T12:53:55.356Z,21440
2017-08-06T12:54:55.323Z,46432
2017-08-06T12:55:54.721Z,50848
2017-08-06T12:56:55.291Z,52064
2017-08-06T12:57:55.295Z,53920
2017-08-06T12:58:55.270Z,56160
2017-08-06T12:59:55.279Z,55744
2017-08-06T13:00:55.236Z,57568
2017-08-06T13:01:55.225Z,59168
2017-08-06T13:02:55.222Z,60096
2017-08-06T13:03:55.203Z,64128
2017-08-06T13:04:54.892Z,67840
2017-08-06T13:05:55.170Z,73248
2017-08-06T13:06:55.167Z,75904
2017-08-06T13:07:54.850Z,78368
2017-08-06T13:08:55.134Z,81792
2017-08-06T13:09:55.122Z,83872
2017-08-06T13:10:54.811Z,86464
2017-08-06T13:11:55.251Z,87296
2017-08-06T13:12:55.083Z,87104
2017-08-06T13:13:55.072Z,86496
2017-08-06T13:14:55.289Z,89536
2017-08-06T13:15:55.045Z,87712
2017-08-06T13:16:55.030Z,85920
2017-08-06T13:17:55.029Z,86208
2017-08-06T13:18:55.009Z,85792
2017-08-06T13:19:55.000Z,55008
2017-08-06T13:20:54.991Z,81440
2017-08-06T13:21:54.986Z,14948
2017-08-06T13:22:54.965Z,30560
2017-08-06T13:23:54.956Z,13712
2017-08-06T13:24:54.945Z,13916
2017-08-06T13:25:54.931Z,13796
2017-08-06T13:26:54.923Z,13064