createdAt,value
2023-04-17T00:01:36.939Z,9.3
2023-04-17T00:07:30.564Z,9.2
2023-04-17T00:13:37.177Z,9.2
2023-04-17T00:19:29.496Z,9.1
2023-04-17T00:25:04.778Z,9
2023-04-17T00:30:26.548Z,8.9
2023-04-17T00:36:18.466Z,8.9
2023-04-17T00:42:09.642Z,8.8
2023-04-17T00:48:01.478Z,8.8
2023-04-17T00:53:53.147Z,8.7
2023-04-17T00:59:45.099Z,8.7
2023-04-17T01:05:40.077Z,8.6
2023-04-17T01:11:16.242Z,8.5
2023-04-17T01:16:51.714Z,8.4
2023-04-17T01:22:43.909Z,8.3
2023-04-17T01:28:34.944Z,8.3
2023-04-17T01:34:26.529Z,8.2
2023-04-17T01:40:03.190Z,8.1
2023-04-17T01:45:54.365Z,8.1
2023-04-17T01:51:30.863Z,8.1
2023-04-17T01:57:07.354Z,8.1
2023-04-17T02:02:59.278Z,8.1
2023-04-17T02:08:36.401Z,8.1
2023-04-17T02:14:28.794Z,8.1
2023-04-17T02:20:05.203Z,8.2
2023-04-17T02:25:41.461Z,8.1
2023-04-17T02:31:33.482Z,8.1
2023-04-17T02:37:24.914Z,8.1
2023-04-17T02:43:16.025Z,8.2
2023-04-17T02:48:53.096Z,8.3
2023-04-17T02:54:44.732Z,8.3
2023-04-17T03:00:35.880Z,8.3
2023-04-17T03:06:29.945Z,8.4
2023-04-17T03:12:21.384Z,8.4
2023-04-17T03:18:15.564Z,8.4
2023-04-17T03:24:07.595Z,8.4
2023-04-17T03:29:43.433Z,8.4
2023-04-17T03:35:21.931Z,8.4
2023-04-17T03:41:14.952Z,8.4
2023-04-17T03:46:51.066Z,8.4
2023-04-17T03:52:27.089Z,8.5
2023-04-17T03:58:18.912Z,8.6
2023-04-17T04:03:56.264Z,8.7
2023-04-17T04:09:47.461Z,8.8
2023-04-17T04:15:24.417Z,8.8
2023-04-17T04:21:00.588Z,8.9
2023-04-17T04:26:53.162Z,8.9
2023-04-17T04:32:31.207Z,9
2023-04-17T04:37:51.852Z,9.1
2023-04-17T04:43:31.200Z,9.1
2023-04-17T04:48:52.805Z,9.3
2023-04-17T04:54:12.946Z,9.3
2023-04-17T04:59:48.060Z,9.4
2023-04-17T05:05:28.008Z,9.7
2023-04-17T05:11:04.274Z,10.1
2023-04-17T05:16:57.237Z,10.7
2023-04-17T05:22:49.850Z,11.2
2023-04-17T05:28:25.376Z,11.7
2023-04-17T05:34:01.652Z,12.1
2023-04-17T05:39:41.943Z,12.6
2023-04-17T05:45:17.014Z,13.1
2023-04-17T05:50:53.415Z,13.6
2023-04-17T05:56:30.478Z,13.9
2023-04-17T06:02:21.125Z,14.1
2023-04-17T06:08:01.585Z,14.3
2023-04-17T06:13:40.426Z,14.4
2023-04-17T06:19:16.514Z,14.7
2023-04-17T06:24:53.877Z,15
2023-04-17T06:30:30.085Z,15.6
2023-04-17T06:36:14.964Z,16.2
2023-04-17T06:41:50.718Z,16.6
2023-04-17T06:47:12.388Z,16.9
2023-04-17T06:52:48.261Z,17.2
2023-04-17T06:58:23.683Z,17.7
2023-04-17T07:04:05.382Z,18.1
2023-04-17T07:09:26.196Z,18.8
2023-04-17T07:14:46.952Z,19.8
2023-04-17T07:20:25.279Z,22
2023-04-17T07:26:01.670Z,27.1
2023-04-17T07:31:38.067Z,30.1
2023-04-17T07:37:15.623Z,30.4
2023-04-17T07:42:54.707Z,30
2023-04-17T07:48:18.937Z,29.3
2023-04-17T07:53:58.593Z,28.6
2023-04-17T07:59:37.408Z,28.5
2023-04-17T08:05:00.890Z,28.5
2023-04-17T08:10:40.619Z,28.7
2023-04-17T08:16:12.033Z,28.8
2023-04-17T08:21:48.803Z,28.6
2023-04-17T08:27:28.899Z,28.8
2023-04-17T08:33:23.330Z,29
2023-04-17T08:39:16.987Z,29.2
2023-04-17T08:45:10.663Z,28.9
2023-04-17T08:51:03.038Z,27.8
2023-04-17T08:56:38.929Z,26.7
2023-04-17T09:02:01.029Z,26.8
2023-04-17T09:07:40.123Z,27.6
2023-04-17T09:13:31.382Z,28.8
2023-04-17T09:18:53.946Z,29.4
2023-04-17T09:24:30.581Z,29.9
2023-04-17T09:29:51.770Z,30.6
2023-04-17T09:35:13.192Z,31.6
2023-04-17T09:41:07.874Z,32.1
2023-04-17T09:46:59.430Z,31.4
2023-04-17T09:52:52.780Z,28.8
2023-04-17T09:58:29.771Z,25.8
2023-04-17T10:04:23.494Z,23.9
2023-04-17T10:10:15.842Z,23.1
2023-04-17T10:16:07.954Z,22.9
2023-04-17T10:22:02.039Z,23.6
2023-04-17T10:27:54.932Z,25.4
2023-04-17T10:33:49.900Z,28.2
2023-04-17T10:39:27.880Z,31.7
2023-04-17T10:45:20.722Z,34.6
2023-04-17T10:51:14.317Z,36.5
2023-04-17T10:57:06.447Z,38.9
2023-04-17T11:03:03.443Z,41
2023-04-17T11:08:40.935Z,40.8
2023-04-17T11:14:34.412Z,39.9
2023-04-17T11:20:11.978Z,38.6
2023-04-17T11:25:48.767Z,38.9
2023-04-17T11:31:09.601Z,41.9
2023-04-17T11:36:47.046Z,40.7
2023-04-17T11:42:24.042Z,38.8
2023-04-17T11:48:01.050Z,36.6
2023-04-17T11:53:52.749Z,34.9
2023-04-17T11:59:45.106Z,35.5
2023-04-17T12:05:24.478Z,37.4
2023-04-17T12:11:16.875Z,38.8
2023-04-17T12:17:08.661Z,40.3
2023-04-17T12:22:45.110Z,43
2023-04-17T12:28:21.703Z,45.6
2023-04-17T12:33:58.435Z,46.7
2023-04-17T12:39:49.825Z,47.8
2023-04-17T12:45:42.351Z,44.3
2023-04-17T12:51:33.733Z,39.4
2023-04-17T12:57:25.209Z,37.4
2023-04-17T13:03:18.638Z,36.3
2023-04-17T13:08:55.373Z,36
2023-04-17T13:14:31.664Z,35.6
2023-04-17T13:20:25.468Z,34.9
2023-04-17T13:26:16.836Z,34.3
2023-04-17T13:32:10.753Z,33.4
2023-04-17T13:38:05.526Z,32.4
2023-04-17T13:43:42.370Z,31.4
2023-04-17T13:49:36.404Z,30.9
2023-04-17T13:55:29.458Z,30.4
2023-04-17T14:01:05.293Z,30.2
2023-04-17T14:06:46.386Z,30
2023-04-17T14:12:41.353Z,29.6
2023-04-17T14:18:32.806Z,29.2
2023-04-17T14:24:01.378Z,28.8
2023-04-17T14:29:38.256Z,28.4
2023-04-17T14:35:14.425Z,28.3
2023-04-17T14:41:11.171Z,28
2023-04-17T14:47:05.113Z,27.8
2023-04-17T14:53:07.492Z,27.3
2023-04-17T14:58:58.315Z,26.8
2023-04-17T15:04:52.482Z,26.2
2023-04-17T15:10:37.549Z,25.7
2023-04-17T15:16:20.122Z,25.2
2023-04-17T15:22:12.478Z,24.6
2023-04-17T15:28:03.712Z,24.1
2023-04-17T15:33:55.052Z,23.4
2023-04-17T15:39:46.880Z,22.8
2023-04-17T15:45:40.060Z,22.2
2023-04-17T15:51:58.842Z,21.6
2023-04-17T15:57:50.478Z,21.1
2023-04-17T16:03:43.030Z,20.6
2023-04-17T16:09:19.881Z,20.2
2023-04-17T16:15:11.501Z,19.8
2023-04-17T16:21:03.309Z,19.3
2023-04-17T16:26:54.896Z,18.9
2023-04-17T16:32:32.147Z,18.5
2023-04-17T16:38:13.146Z,18.1
2023-04-17T16:43:50.638Z,17.7
2023-04-17T16:50:22.361Z,17.3
2023-04-17T16:56:14.440Z,16.8
2023-04-17T17:02:05.683Z,16.4
2023-04-17T17:07:58.959Z,16
2023-04-17T17:12:48.547Z,15.8
2023-04-17T17:18:40.455Z,15.4
2023-04-17T17:24:16.507Z,15.1
2023-04-17T17:30:07.266Z,14.9
2023-04-17T17:35:55.477Z,14.6
2023-04-17T17:41:32.392Z,14.4
2023-04-17T17:47:25.690Z,14.1
2023-04-17T17:53:18.580Z,13.8
2023-04-17T17:59:09.681Z,13.6
2023-04-17T18:04:48.426Z,13.3
2023-04-17T18:10:09.465Z,13.1
2023-04-17T18:15:46.133Z,12.6
2023-04-17T18:21:22.243Z,12.2
2023-04-17T18:26:58.167Z,11.8
2023-04-17T18:32:34.537Z,11.6
2023-04-17T18:38:29.385Z,11.3
2023-04-17T18:44:04.911Z,11.1
2023-04-17T18:49:42.010Z,10.9
2023-04-17T18:55:23.940Z,10.8
2023-04-17T19:00:45.659Z,10.6
2023-04-17T19:06:08.544Z,10.6
2023-04-17T19:12:01.227Z,10.4
2023-04-17T19:17:53.854Z,10.3
2023-04-17T19:23:47.023Z,10.3
2023-04-17T19:29:24.423Z,10.2
2023-04-17T19:35:17.598Z,10.1
2023-04-17T19:40:51.742Z,10.1
2023-04-17T19:46:46.780Z,10
2023-04-17T19:52:09.367Z,10
2023-04-17T19:57:47.765Z,9.9
2023-04-17T20:03:28.546Z,9.9
2023-04-17T20:09:05.625Z,9.9
2023-04-17T20:14:57.729Z,9.8
2023-04-17T20:20:35.564Z,9.8
2023-04-17T20:26:28.226Z,9.7
2023-04-17T20:32:21.619Z,9.6
2023-04-17T20:37:56.941Z,9.6
2023-04-17T20:43:33.837Z,9.5
2023-04-17T20:49:39.774Z,9.4
2023-04-17T20:55:30.652Z,9.4
2023-04-17T21:01:35.336Z,9.4
2023-04-17T21:07:13.052Z,9.4
2023-04-17T21:12:33.777Z,9.3
2023-04-17T21:17:54.878Z,9.3
2023-04-17T21:23:46.817Z,9.3
2023-04-17T21:29:21.568Z,9.3
2023-04-17T21:34:58.532Z,9.3
2023-04-17T21:40:36.936Z,9.2
2023-04-17T21:46:28.493Z,9.2
2023-04-17T21:52:19.641Z,9.2
2023-04-17T21:58:11.682Z,9.1
2023-04-17T22:04:02.926Z,9.2
2023-04-17T22:09:35.158Z,9.2
2023-04-17T22:15:11.610Z,9.2
2023-04-17T22:21:03.232Z,9.2
2023-04-17T22:26:54.646Z,9.2
2023-04-17T22:32:31.483Z,9.2
2023-04-17T22:38:06.381Z,9.2
2023-04-17T22:43:57.792Z,9.2
2023-04-17T22:49:19.913Z,9.2
2023-04-17T22:55:07.008Z,9.2
2023-04-17T23:00:42.462Z,9.1
2023-04-17T23:06:35.918Z,9.2
2023-04-17T23:12:11.771Z,9.2
2023-04-17T23:17:32.492Z,9.2
2023-04-17T23:22:54.393Z,9.2
2023-04-17T23:28:35.230Z,9.2
2023-04-17T23:34:11.548Z,9.2
2023-04-17T23:39:48.315Z,9.2
2023-04-17T23:45:24.775Z,9.2
2023-04-17T23:51:16.711Z,9.2
2023-04-17T23:57:09.089Z,9.2
