createdAt,value
2023-02-24T00:02:21.060Z,97.34
2023-02-24T00:04:51.770Z,98.77
2023-02-24T00:07:21.186Z,97.40
2023-02-24T00:09:49.427Z,96.17
2023-02-24T00:12:16.983Z,98.91
2023-02-24T00:14:45.367Z,100.00
2023-02-24T00:17:15.754Z,100.00
2023-02-24T00:19:42.425Z,100.00
2023-02-24T00:22:09.918Z,100.00
2023-02-24T00:24:36.724Z,100.00
2023-02-24T00:27:11.129Z,100.00
2023-02-24T00:29:37.858Z,100.00
2023-02-24T00:32:07.145Z,100.00
2023-02-24T00:34:36.401Z,100.00
2023-02-24T00:37:06.855Z,100.00
2023-02-24T00:39:34.714Z,100.00
2023-02-24T00:42:06.778Z,100.00
2023-02-24T00:44:40.865Z,100.00
2023-02-24T00:47:10.286Z,100.00
2023-02-24T00:49:42.729Z,100.00
2023-02-24T00:52:15.495Z,100.00
2023-02-24T00:54:43.166Z,100.00
2023-02-24T00:57:10.793Z,100.00
2023-02-24T00:59:38.218Z,100.00
2023-02-24T01:02:07.173Z,100.00
2023-02-24T01:04:34.421Z,100.00
2023-02-24T01:07:01.660Z,100.00
2023-02-24T01:09:30.668Z,100.00
2023-02-24T01:12:17.070Z,100.00
2023-02-24T01:14:47.814Z,100.00
2023-02-24T01:17:15.893Z,100.00
2023-02-24T01:19:44.306Z,100.00
2023-02-24T01:22:14.938Z,100.00
2023-02-24T01:24:43.794Z,100.00
2023-02-24T01:27:12.653Z,100.00
2023-02-24T01:29:39.673Z,100.00
2023-02-24T01:32:08.089Z,100.00
2023-02-24T01:34:35.012Z,100.00
2023-02-24T01:37:01.856Z,100.00
2023-02-24T01:39:28.291Z,100.00
2023-02-24T01:41:54.761Z,100.00
2023-02-24T01:44:25.195Z,100.00
2023-02-24T01:46:56.864Z,100.00
2023-02-24T01:49:36.979Z,100.00
2023-02-24T01:52:20.419Z,100.00
2023-02-24T01:54:50.210Z,100.00
2023-02-24T01:57:21.022Z,100.00
2023-02-24T01:59:51.034Z,100.00
2023-02-24T02:02:19.672Z,100.00
2023-02-24T02:04:50.879Z,100.00
2023-02-24T02:07:21.774Z,100.00
2023-02-24T02:09:50.363Z,100.00
2023-02-24T02:12:17.344Z,100.00
2023-02-24T02:14:52.276Z,100.00
2023-02-24T02:17:40.929Z,100.00
2023-02-24T02:20:29.049Z,100.00
2023-02-24T02:23:13.799Z,100.00
2023-02-24T02:26:05.352Z,100.00
2023-02-24T02:28:41.347Z,100.00
2023-02-24T02:31:13.761Z,100.00
2023-02-24T02:34:11.787Z,100.00
2023-02-24T02:36:56.821Z,100.00
2023-02-24T02:39:48.022Z,100.00
2023-02-24T02:42:34.021Z,100.00
2023-02-24T02:45:13.328Z,100.00
2023-02-24T02:47:47.292Z,100.00
2023-02-24T02:50:30.349Z,100.00
2023-02-24T02:53:04.284Z,100.00
2023-02-24T02:55:41.265Z,100.00
2023-02-24T02:58:14.737Z,100.00
2023-02-24T03:00:58.846Z,100.00
2023-02-24T03:03:29.217Z,100.00
2023-02-24T03:06:22.395Z,100.00
2023-02-24T03:08:55.609Z,100.00
2023-02-24T03:11:24.126Z,100.00
2023-02-24T03:13:54.009Z,100.00
2023-02-24T03:16:23.173Z,100.00
2023-02-24T03:19:13.247Z,100.00
2023-02-24T03:21:45.393Z,100.00
2023-02-24T03:24:15.478Z,100.00
2023-02-24T03:26:50.339Z,100.00
2023-02-24T03:29:28.497Z,100.00
2023-02-24T03:32:08.236Z,100.00
2023-02-24T03:35:00.267Z,100.00
2023-02-24T03:37:30.059Z,100.00
2023-02-24T03:40:11.746Z,100.00
2023-02-24T03:42:42.123Z,100.00
2023-02-24T03:45:09.377Z,100.00
2023-02-24T03:47:36.356Z,100.00
2023-02-24T03:50:11.597Z,100.00
2023-02-24T03:52:55.689Z,100.00
2023-02-24T03:55:34.447Z,100.00
2023-02-24T03:58:39.606Z,100.00
2023-02-24T04:01:14.709Z,100.00
2023-02-24T04:03:41.089Z,100.00
2023-02-24T04:06:43.136Z,100.00
2023-02-24T04:09:33.375Z,100.00
2023-02-24T04:12:31.930Z,100.00
2023-02-24T04:15:10.463Z,100.00
2023-02-24T04:17:45.842Z,100.00
2023-02-24T04:20:16.550Z,100.00
2023-02-24T04:22:48.966Z,100.00
2023-02-24T04:25:24.517Z,100.00
2023-02-24T04:27:53.834Z,100.00
2023-02-24T04:30:22.223Z,100.00
2023-02-24T04:32:49.578Z,100.00
2023-02-24T04:35:20.421Z,100.00
2023-02-24T04:37:48.072Z,100.00
2023-02-24T04:40:18.658Z,100.00
2023-02-24T04:42:49.148Z,100.00
2023-02-24T04:45:28.034Z,100.00
2023-02-24T04:48:00.821Z,100.00
2023-02-24T04:50:36.826Z,100.00
2023-02-24T04:53:09.735Z,100.00
2023-02-24T04:55:42.370Z,100.00
2023-02-24T04:58:13.293Z,100.00
2023-02-24T05:00:41.644Z,100.00
2023-02-24T05:03:11.535Z,100.00
2023-02-24T05:05:38.355Z,100.00
2023-02-24T05:08:10.306Z,100.00
2023-02-24T05:10:44.599Z,100.00
2023-02-24T05:13:14.682Z,100.00
2023-02-24T05:15:42.983Z,100.00
2023-02-24T05:18:14.836Z,100.00
2023-02-24T05:21:08.854Z,100.00
2023-02-24T05:23:46.885Z,100.00
2023-02-24T05:26:17.544Z,100.00
2023-02-24T05:28:51.964Z,100.00
2023-02-24T05:31:26.059Z,100.00
2023-02-24T05:33:57.691Z,100.00
2023-02-24T05:36:27.041Z,100.00
2023-02-24T05:38:57.942Z,100.00
2023-02-24T05:41:32.622Z,100.00
2023-02-24T05:44:02.313Z,100.00
2023-02-24T05:46:32.586Z,100.00
2023-02-24T05:49:16.004Z,100.00
2023-02-24T05:51:54.472Z,100.00
2023-02-24T05:54:29.567Z,100.00
2023-02-24T05:57:00.253Z,100.00
2023-02-24T05:59:32.539Z,100.00
2023-02-24T06:02:02.082Z,100.00
2023-02-24T06:04:39.529Z,100.00
2023-02-24T06:07:19.352Z,100.00
2023-02-24T06:09:50.163Z,100.00
2023-02-24T06:12:18.050Z,100.00
2023-02-24T06:14:47.638Z,100.00
2023-02-24T06:17:19.749Z,100.00
2023-02-24T06:19:49.535Z,100.00
2023-02-24T06:22:20.840Z,100.00
2023-02-24T06:24:49.527Z,100.00
2023-02-24T06:27:18.971Z,100.00
2023-02-24T06:29:55.057Z,100.00
2023-02-24T06:32:24.986Z,100.00
2023-02-24T06:34:52.385Z,100.00
2023-02-24T06:37:18.899Z,100.00
2023-02-24T06:39:45.858Z,100.00
2023-02-24T06:42:12.992Z,100.00
2023-02-24T06:44:41.013Z,100.00
2023-02-24T06:47:10.755Z,100.00
2023-02-24T06:49:37.587Z,100.00
2023-02-24T06:52:06.525Z,100.00
2023-02-24T06:54:36.385Z,100.00
2023-02-24T06:57:06.045Z,100.00
2023-02-24T06:59:32.692Z,100.00
2023-02-24T07:02:01.868Z,100.00
2023-02-24T07:04:29.153Z,100.00
2023-02-24T07:06:58.340Z,100.00
2023-02-24T07:09:26.780Z,100.00
2023-02-24T07:11:56.005Z,100.00
2023-02-24T07:14:24.663Z,100.00
2023-02-24T07:16:55.402Z,100.00
2023-02-24T07:19:29.183Z,100.00
2023-02-24T07:22:00.322Z,100.00
2023-02-24T07:24:40.565Z,100.00
2023-02-24T07:27:11.806Z,100.00
2023-02-24T07:29:39.022Z,100.00
2023-02-24T07:32:09.523Z,100.00
2023-02-24T07:34:42.609Z,100.00
2023-02-24T07:37:10.711Z,100.00
2023-02-24T07:39:39.488Z,100.00
2023-02-24T07:42:10.517Z,100.00
2023-02-24T07:44:38.856Z,100.00
2023-02-24T07:47:08.294Z,100.00
2023-02-24T07:49:39.326Z,100.00
2023-02-24T07:52:08.239Z,100.00
2023-02-24T07:54:39.273Z,100.00
2023-02-24T07:57:13.526Z,100.00
2023-02-24T07:59:44.948Z,100.00
2023-02-24T08:02:11.516Z,100.00
2023-02-24T08:04:41.138Z,100.00
2023-02-24T08:07:14.296Z,100.00
2023-02-24T08:09:46.884Z,100.00
2023-02-24T08:12:21.307Z,100.00
2023-02-24T08:14:51.153Z,100.00
2023-02-24T08:17:20.406Z,100.00
2023-02-24T08:19:48.884Z,100.00
2023-02-24T08:22:19.549Z,100.00
2023-02-24T08:25:06.489Z,100.00
2023-02-24T08:27:40.321Z,100.00
2023-02-24T08:30:09.315Z,100.00
2023-02-24T08:32:46.947Z,100.00
2023-02-24T08:35:15.373Z,100.00
2023-02-24T08:37:47.605Z,100.00
2023-02-24T08:40:31.903Z,100.00
2023-02-24T08:43:17.688Z,100.00
2023-02-24T08:45:46.776Z,100.00
2023-02-24T08:48:18.419Z,100.00
2023-02-24T08:50:45.701Z,100.00
2023-02-24T08:53:19.235Z,100.00
2023-02-24T08:55:51.663Z,100.00
2023-02-24T08:58:27.183Z,100.00
2023-02-24T09:00:59.285Z,100.00
2023-02-24T09:03:29.002Z,100.00
2023-02-24T09:05:58.277Z,100.00
2023-02-24T09:08:25.197Z,100.00
2023-02-24T09:10:52.106Z,100.00
2023-02-24T09:13:18.951Z,100.00
2023-02-24T09:15:45.416Z,100.00
2023-02-24T09:18:14.358Z,100.00
2023-02-24T09:20:59.552Z,100.00
2023-02-24T09:23:45.814Z,100.00
2023-02-24T09:26:14.119Z,100.00
2023-02-24T09:28:54.791Z,100.00
2023-02-24T09:31:24.669Z,98.38
2023-02-24T09:33:51.417Z,96.62
2023-02-24T09:36:30.200Z,95.25
2023-02-24T09:39:00.684Z,94.41
2023-02-24T09:41:56.940Z,94.30
2023-02-24T09:44:36.135Z,95.38
2023-02-24T09:47:09.209Z,97.20
2023-02-24T09:49:50.246Z,98.06
2023-02-24T09:52:18.665Z,95.97
2023-02-24T09:55:09.323Z,94.62
2023-02-24T09:58:06.637Z,91.89
2023-02-24T10:00:44.165Z,92.86
2023-02-24T10:03:41.643Z,89.11
2023-02-24T10:06:26.782Z,83.43
2023-02-24T10:09:24.640Z,78.58
2023-02-24T10:11:55.406Z,78.19
2023-02-24T10:14:44.512Z,77.73
2023-02-24T10:17:25.167Z,72.50
2023-02-24T10:20:00.002Z,71.45
2023-02-24T10:22:52.383Z,70.92
2023-02-24T10:25:57.744Z,69.04
2023-02-24T10:28:36.422Z,70.02
2023-02-24T10:31:25.660Z,71.00
2023-02-24T10:33:59.497Z,75.30
2023-02-24T10:36:38.465Z,77.15
2023-02-24T10:39:26.924Z,78.63
2023-02-24T10:41:57.696Z,80.44
2023-02-24T10:44:27.125Z,83.26
2023-02-24T10:47:11.245Z,85.21
2023-02-24T10:49:56.773Z,83.42
2023-02-24T10:53:13.849Z,80.77
2023-02-24T10:55:45.024Z,83.59
2023-02-24T10:58:28.467Z,84.32
2023-02-24T11:01:18.447Z,87.91
2023-02-24T11:04:02.314Z,90.65
2023-02-24T11:06:55.363Z,89.85
2023-02-24T11:09:27.545Z,86.02
2023-02-24T11:12:18.734Z,89.83
2023-02-24T11:15:15.876Z,90.41
2023-02-24T11:17:51.057Z,92.20
2023-02-24T11:20:48.053Z,94.23
2023-02-24T11:23:35.999Z,96.21
2023-02-24T11:26:23.992Z,95.84
2023-02-24T11:29:25.832Z,96.43
2023-02-24T11:32:15.468Z,92.10
2023-02-24T11:34:59.548Z,94.17
2023-02-24T11:37:43.433Z,90.97
2023-02-24T11:40:25.146Z,94.67
2023-02-24T11:43:18.554Z,92.49
2023-02-24T11:45:54.307Z,93.44
2023-02-24T11:48:39.478Z,95.01
2023-02-24T11:51:20.743Z,93.88
2023-02-24T11:54:06.319Z,97.00
2023-02-24T11:57:13.022Z,98.49
2023-02-24T11:59:47.101Z,97.11
2023-02-24T12:02:43.896Z,98.94
2023-02-24T12:05:17.045Z,97.24
2023-02-24T12:08:07.800Z,97.22
2023-02-24T12:10:47.318Z,95.76
2023-02-24T12:13:30.105Z,94.59
2023-02-24T12:16:07.275Z,90.23
2023-02-24T12:18:49.650Z,88.50
2023-02-24T12:21:23.010Z,88.91
2023-02-24T12:23:55.394Z,90.20
2023-02-24T12:26:31.648Z,89.43
2023-02-24T12:29:22.686Z,90.24
2023-02-24T12:32:23.985Z,89.12
2023-02-24T12:34:53.479Z,88.31
2023-02-24T12:37:44.909Z,90.55
2023-02-24T12:40:39.046Z,89.90
2023-02-24T12:43:23.037Z,87.19
2023-02-24T12:46:24.320Z,83.42
2023-02-24T12:49:24.652Z,88.51
2023-02-24T12:52:20.313Z,85.69
2023-02-24T12:54:59.637Z,83.21
2023-02-24T12:57:50.444Z,81.11
2023-02-24T13:00:24.345Z,77.39
2023-02-24T13:03:09.525Z,78.39
2023-02-24T13:05:51.673Z,75.78
2023-02-24T13:08:33.029Z,75.16
2023-02-24T13:11:27.543Z,77.65
2023-02-24T13:14:02.955Z,78.75
2023-02-24T13:16:32.943Z,77.03
2023-02-24T13:19:17.617Z,77.32
2023-02-24T13:21:54.030Z,78.40
2023-02-24T13:24:23.496Z,75.14
2023-02-24T13:26:49.974Z,73.01
2023-02-24T13:29:16.779Z,72.94
2023-02-24T13:31:46.839Z,73.71
2023-02-24T13:34:16.015Z,73.63
2023-02-24T13:36:49.932Z,74.41
2023-02-24T13:39:34.791Z,79.47
2023-02-24T13:42:21.065Z,81.02
2023-02-24T13:44:54.233Z,79.30
2023-02-24T13:47:26.748Z,80.13
2023-02-24T13:50:27.524Z,77.77
2023-02-24T13:53:28.677Z,77.42
2023-02-24T13:56:23.407Z,77.53
2023-02-24T13:59:31.726Z,76.79
2023-02-24T14:02:01.917Z,78.31
2023-02-24T14:04:31.981Z,77.94
2023-02-24T14:07:03.407Z,78.29
2023-02-24T14:09:40.838Z,78.28
2023-02-24T14:12:30.939Z,76.36
2023-02-24T14:14:59.214Z,76.88
2023-02-24T14:17:31.509Z,77.28
2023-02-24T14:20:14.342Z,75.47
2023-02-24T14:22:49.974Z,75.58
2023-02-24T14:25:16.998Z,74.88
2023-02-24T14:27:47.105Z,75.76
2023-02-24T14:30:37.781Z,77.17
2023-02-24T14:33:07.072Z,77.06
2023-02-24T14:35:46.947Z,77.53
2023-02-24T14:38:40.391Z,77.03
2023-02-24T14:41:24.958Z,75.60
2023-02-24T14:43:52.433Z,75.13
2023-02-24T14:46:19.142Z,74.90
2023-02-24T14:48:46.482Z,75.40
2023-02-24T14:51:24.822Z,75.33
2023-02-24T14:53:54.222Z,75.36
2023-02-24T14:56:28.358Z,70.21
2023-02-24T14:59:01.726Z,68.35
2023-02-24T15:01:36.357Z,66.01
2023-02-24T15:04:21.472Z,62.41
2023-02-24T15:06:49.168Z,61.07
2023-02-24T15:12:18.828Z,60.60
2023-02-24T15:14:53.172Z,62.30
2023-02-24T15:17:22.039Z,64.05
2023-02-24T15:19:54.404Z,63.75
2023-02-24T15:22:24.688Z,61.08
2023-02-24T15:24:53.888Z,60.47
2023-02-24T15:27:24.743Z,56.75
2023-02-24T15:30:24.718Z,53.74
2023-02-24T15:33:27.964Z,54.85
2023-02-24T15:35:58.334Z,55.30
2023-02-24T15:38:30.535Z,56.62
2023-02-24T15:41:03.080Z,56.88
2023-02-24T15:43:37.267Z,55.55
2023-02-24T15:46:21.881Z,53.50
2023-02-24T15:48:51.511Z,52.06
2023-02-24T15:51:39.218Z,54.01
2023-02-24T15:54:12.863Z,54.47
2023-02-24T15:56:41.784Z,54.50
2023-02-24T15:59:08.423Z,55.53
2023-02-24T16:01:35.097Z,55.47
2023-02-24T16:04:04.659Z,54.44
2023-02-24T16:06:35.040Z,54.89
2023-02-24T16:09:06.636Z,53.63
2023-02-24T16:11:38.623Z,53.99
2023-02-24T16:14:05.189Z,55.02
2023-02-24T16:16:33.429Z,57.51
2023-02-24T16:19:00.129Z,57.77
2023-02-24T16:21:26.713Z,59.67
2023-02-24T16:23:53.294Z,62.14
2023-02-24T16:26:23.054Z,63.09
2023-02-24T16:28:57.727Z,65.35
2023-02-24T16:31:25.889Z,65.97
2023-02-24T16:33:56.044Z,67.41
2023-02-24T16:36:25.190Z,68.18
2023-02-24T16:38:54.434Z,69.94
2023-02-24T16:41:20.948Z,71.65
2023-02-24T16:43:47.538Z,72.24
2023-02-24T16:46:17.992Z,72.49
2023-02-24T16:48:47.404Z,72.66
2023-02-24T16:51:14.598Z,71.58
2023-02-24T16:53:44.049Z,68.58
2023-02-24T16:56:15.208Z,62.76
2023-02-24T16:58:44.362Z,62.50
2023-02-24T17:01:20.441Z,61.91
2023-02-24T17:03:50.133Z,60.23
2023-02-24T17:06:16.698Z,58.73
2023-02-24T17:08:45.686Z,59.77
2023-02-24T17:11:18.031Z,61.13
2023-02-24T17:13:44.665Z,62.91
2023-02-24T17:16:15.394Z,62.68
2023-02-24T17:18:44.644Z,64.35
2023-02-24T17:21:14.627Z,64.88
2023-02-24T17:23:42.732Z,67.11
2023-02-24T17:26:12.960Z,66.89
2023-02-24T17:28:43.663Z,66.93
2023-02-24T17:31:13.172Z,67.71
2023-02-24T17:33:41.935Z,68.25
2023-02-24T17:36:08.485Z,68.68
2023-02-24T17:38:35.028Z,69.48
2023-02-24T17:41:02.367Z,71.11
2023-02-24T17:43:28.904Z,69.86
2023-02-24T17:45:55.658Z,70.81
2023-02-24T17:48:22.172Z,71.15
2023-02-24T17:50:48.935Z,71.10
2023-02-24T17:53:18.719Z,70.86
2023-02-24T17:56:01.504Z,72.17
2023-02-24T17:58:29.609Z,72.38
2023-02-24T18:00:56.245Z,72.81
2023-02-24T18:03:23.256Z,72.26
2023-02-24T18:06:02.303Z,73.14
2023-02-24T18:08:32.055Z,72.86
2023-02-24T18:11:00.917Z,72.63
2023-02-24T18:13:29.260Z,73.14
2023-02-24T18:15:56.148Z,73.78
2023-02-24T18:18:23.625Z,73.77
2023-02-24T18:20:50.149Z,74.24
2023-02-24T18:23:16.866Z,74.13
2023-02-24T18:25:43.474Z,75.08
2023-02-24T18:28:12.561Z,75.46
2023-02-24T18:30:42.239Z,75.44
2023-02-24T18:33:09.007Z,75.83
2023-02-24T18:35:38.387Z,75.04
2023-02-24T18:38:05.268Z,75.63
2023-02-24T18:40:31.766Z,76.07
2023-02-24T18:42:58.204Z,75.39
2023-02-24T18:45:25.018Z,75.21
2023-02-24T18:47:52.447Z,75.88
2023-02-24T18:50:25.061Z,75.69
2023-02-24T18:52:52.043Z,75.84
2023-02-24T18:55:19.742Z,75.95
2023-02-24T18:57:47.420Z,76.63
2023-02-24T19:00:14.618Z,76.91
2023-02-24T19:02:43.617Z,76.95
2023-02-24T19:05:10.501Z,77.63
2023-02-24T19:07:38.020Z,77.83
2023-02-24T19:10:05.400Z,78.23
2023-02-24T19:12:31.892Z,78.06
2023-02-24T19:14:58.379Z,78.62
2023-02-24T19:17:24.841Z,78.57
2023-02-24T19:19:51.352Z,77.58
2023-02-24T19:22:17.825Z,77.83
2023-02-24T19:24:47.623Z,76.51
2023-02-24T19:27:19.663Z,77.06
2023-02-24T19:29:46.129Z,76.71
2023-02-24T19:32:14.728Z,76.00
2023-02-24T19:34:41.380Z,76.43
2023-02-24T19:37:07.848Z,76.10
2023-02-24T19:39:34.340Z,76.72
2023-02-24T19:42:00.894Z,77.45
2023-02-24T19:44:27.346Z,76.31
2023-02-24T19:46:53.797Z,76.83
2023-02-24T19:49:20.281Z,75.85
2023-02-24T19:51:48.326Z,77.03
2023-02-24T19:54:16.159Z,78.35
2023-02-24T19:56:43.707Z,79.36
2023-02-24T19:59:11.414Z,79.30
2023-02-24T20:01:38.003Z,79.82
2023-02-24T20:04:05.484Z,80.34
2023-02-24T20:06:40.933Z,79.78
2023-02-24T20:09:15.418Z,79.91
2023-02-24T20:12:05.682Z,80.24
2023-02-24T20:14:31.570Z,81.18
2023-02-24T20:16:58.304Z,81.42
2023-02-24T20:19:24.871Z,80.87
2023-02-24T20:21:51.478Z,81.29
2023-02-24T20:24:18.877Z,81.06
2023-02-24T20:26:47.665Z,80.88
2023-02-24T20:29:16.504Z,81.31
2023-02-24T20:31:47.581Z,81.87
2023-02-24T20:34:16.758Z,82.50
2023-02-24T20:36:46.470Z,82.17
2023-02-24T20:39:13.037Z,82.24
2023-02-24T20:41:40.114Z,83.76
2023-02-24T20:44:07.940Z,84.62
2023-02-24T20:46:34.610Z,84.33
2023-02-24T20:49:04.183Z,84.87
2023-02-24T20:51:31.720Z,84.72
2023-02-24T20:53:59.102Z,85.77
2023-02-24T20:56:28.135Z,85.21
2023-02-24T20:59:03.739Z,85.90
2023-02-24T21:01:34.713Z,85.98
2023-02-24T21:04:01.939Z,85.27
2023-02-24T21:06:28.891Z,83.73
2023-02-24T21:08:56.528Z,84.23
2023-02-24T21:11:23.471Z,84.02
2023-02-24T21:13:51.094Z,83.67
2023-02-24T21:16:19.762Z,85.18
2023-02-24T21:18:51.429Z,86.49
2023-02-24T21:21:19.543Z,86.83
2023-02-24T21:23:50.312Z,88.23
2023-02-24T21:26:20.408Z,87.40
2023-02-24T21:28:56.845Z,87.72
2023-02-24T21:31:24.031Z,87.94
2023-02-24T21:33:52.044Z,87.19
2023-02-24T21:36:21.026Z,87.10
2023-02-24T21:38:50.537Z,86.91
2023-02-24T21:41:21.729Z,88.07
2023-02-24T21:43:55.495Z,86.96
2023-02-24T21:46:24.922Z,86.13
2023-02-24T21:48:55.571Z,85.61
2023-02-24T21:51:24.778Z,85.16
2023-02-24T21:53:54.896Z,86.06
2023-02-24T21:56:24.886Z,87.47
2023-02-24T21:58:59.308Z,86.92
2023-02-24T22:01:33.997Z,86.55
2023-02-24T22:04:04.958Z,85.23
2023-02-24T22:06:34.366Z,86.08
2023-02-24T22:09:02.443Z,87.01
2023-02-24T22:11:31.829Z,83.35
2023-02-24T22:13:58.969Z,82.95
2023-02-24T22:16:26.306Z,83.78
2023-02-24T22:18:55.321Z,84.32
2023-02-24T22:21:24.131Z,85.65
2023-02-24T22:23:53.144Z,86.22
2023-02-24T22:26:23.668Z,85.82
2023-02-24T22:28:54.517Z,86.45
2023-02-24T22:31:24.434Z,86.48
2023-02-24T22:33:53.898Z,86.85
2023-02-24T22:36:25.021Z,85.42
2023-02-24T22:38:52.998Z,85.86
2023-02-24T22:41:23.139Z,87.64
2023-02-24T22:43:53.864Z,87.35
2023-02-24T22:46:26.494Z,86.02
2023-02-24T22:48:53.483Z,85.97
2023-02-24T22:51:24.185Z,84.76
2023-02-24T22:53:54.918Z,83.75
2023-02-24T22:56:26.908Z,84.70
2023-02-24T22:58:54.144Z,86.95
2023-02-24T23:01:31.422Z,85.73
2023-02-24T23:04:07.875Z,85.53
2023-02-24T23:06:36.042Z,86.71
2023-02-24T23:09:04.462Z,86.24
2023-02-24T23:11:36.213Z,86.15
2023-02-24T23:14:06.045Z,85.61
2023-02-24T23:16:36.230Z,86.94
2023-02-24T23:19:15.978Z,87.00
2023-02-24T23:21:45.750Z,87.05
2023-02-24T23:24:13.994Z,87.55
2023-02-24T23:26:54.176Z,87.32
2023-02-24T23:29:23.128Z,86.17
2023-02-24T23:31:54.413Z,86.48
2023-02-24T23:34:24.900Z,88.63
2023-02-24T23:36:54.913Z,89.10
2023-02-24T23:39:23.852Z,88.30
2023-02-24T23:41:56.716Z,87.32
2023-02-24T23:44:23.886Z,81.90
2023-02-24T23:46:50.387Z,84.53
2023-02-24T23:49:17.328Z,87.85
2023-02-24T23:51:48.573Z,87.01
2023-02-24T23:54:17.333Z,86.12
2023-02-24T23:56:43.864Z,86.90
2023-02-24T23:59:10.327Z,88.11
