createdAt,value
2023-02-11T00:02:42.228Z,53.40
2023-02-11T00:05:48.245Z,53.39
2023-02-11T00:08:55.228Z,53.37
2023-02-11T00:12:03.795Z,53.73
2023-02-11T00:15:13.130Z,54.16
2023-02-11T00:18:19.618Z,54.30
2023-02-11T00:21:28.955Z,54.43
2023-02-11T00:24:34.934Z,54.48
2023-02-11T00:27:44.363Z,54.78
2023-02-11T00:30:58.321Z,54.63
2023-02-11T00:34:05.010Z,54.90
2023-02-11T00:37:12.230Z,55.38
2023-02-11T00:40:21.926Z,55.40
2023-02-11T00:43:30.695Z,55.42
2023-02-11T00:46:37.997Z,55.53
2023-02-11T00:49:43.903Z,55.56
2023-02-11T00:52:50.725Z,55.34
2023-02-11T00:55:56.770Z,56.25
2023-02-11T00:59:08.242Z,55.97
2023-02-11T01:02:14.063Z,56.79
2023-02-11T01:05:23.904Z,56.71
2023-02-11T01:08:30.129Z,56.82
2023-02-11T01:11:36.915Z,57.08
2023-02-11T01:14:46.347Z,56.86
2023-02-11T01:17:53.238Z,56.66
2023-02-11T01:20:59.173Z,56.77
2023-02-11T01:24:05.807Z,56.92
2023-02-11T01:27:11.794Z,57.26
2023-02-11T01:30:23.206Z,57.18
2023-02-11T01:33:29.106Z,57.03
2023-02-11T01:36:35.760Z,56.88
2023-02-11T01:39:41.658Z,56.57
2023-02-11T01:42:50.919Z,56.46
2023-02-11T01:46:11.215Z,56.26
2023-02-11T01:49:24.512Z,55.96
2023-02-11T01:52:37.916Z,55.77
2023-02-11T01:55:57.141Z,55.55
2023-02-11T01:59:14.744Z,55.44
2023-02-11T02:02:32.801Z,55.80
2023-02-11T02:05:52.183Z,55.98
2023-02-11T02:09:08.902Z,55.89
2023-02-11T02:12:14.961Z,56.13
2023-02-11T02:15:27.502Z,56.17
2023-02-11T02:18:51.728Z,56.06
2023-02-11T02:23:05.308Z,55.92
2023-02-11T02:26:49.792Z,55.33
2023-02-11T02:30:36.879Z,54.95
2023-02-11T02:33:58.542Z,54.59
2023-02-11T02:37:18.222Z,53.99
2023-02-11T02:40:34.442Z,54.34
2023-02-11T02:43:47.703Z,54.40
2023-02-11T02:46:53.515Z,54.44
2023-02-11T02:50:03.588Z,54.13
2023-02-11T02:53:35.243Z,53.51
2023-02-11T02:56:54.337Z,53.51
2023-02-11T03:00:20.845Z,52.95
2023-02-11T03:03:45.244Z,52.55
2023-02-11T03:07:06.881Z,52.39
2023-02-11T03:10:24.520Z,52.26
2023-02-11T03:13:37.444Z,51.65
2023-02-11T03:16:46.701Z,52.16
2023-02-11T03:19:55.107Z,51.85
2023-02-11T03:23:13.952Z,51.63
2023-02-11T03:26:28.949Z,51.62
2023-02-11T03:29:46.691Z,51.70
2023-02-11T03:33:00.983Z,51.70
2023-02-11T03:36:16.064Z,51.70
2023-02-11T03:39:32.567Z,51.87
2023-02-11T03:42:46.889Z,51.90
2023-02-11T03:45:58.764Z,51.75
2023-02-11T03:49:12.648Z,52.20
2023-02-11T03:52:23.062Z,52.40
2023-02-11T03:55:39.031Z,52.95
2023-02-11T03:58:47.073Z,53.06
2023-02-11T04:01:54.268Z,52.92
2023-02-11T04:05:00.543Z,53.52
2023-02-11T04:08:08.765Z,53.84
2023-02-11T04:11:17.182Z,53.97
2023-02-11T04:14:26.921Z,54.33
2023-02-11T04:17:32.946Z,54.47
2023-02-11T04:20:39.592Z,54.76
2023-02-11T04:23:45.386Z,54.81
2023-02-11T04:26:54.820Z,55.18
2023-02-11T04:30:00.617Z,55.45
2023-02-11T04:33:07.414Z,55.34
2023-02-11T04:36:13.255Z,55.33
2023-02-11T04:39:20.415Z,54.84
2023-02-11T04:42:28.925Z,55.09
2023-02-11T04:45:36.323Z,55.13
2023-02-11T04:48:42.195Z,55.30
2023-02-11T04:51:49.655Z,55.34
2023-02-11T04:54:55.522Z,55.13
2023-02-11T04:58:04.780Z,55.15
2023-02-11T05:01:11.288Z,55.29
2023-02-11T05:04:17.949Z,55.20
2023-02-11T05:07:23.766Z,55.41
2023-02-11T05:10:30.316Z,55.33
2023-02-11T05:13:38.775Z,55.36
2023-02-11T05:16:45.506Z,55.03
2023-02-11T05:19:51.245Z,55.03
2023-02-11T05:22:57.799Z,55.11
2023-02-11T05:26:03.772Z,55.13
2023-02-11T05:29:12.952Z,55.10
2023-02-11T05:32:18.809Z,54.95
2023-02-11T05:35:26.368Z,55.18
2023-02-11T05:38:32.521Z,54.94
2023-02-11T05:41:39.162Z,54.84
2023-02-11T05:44:50.257Z,54.48
2023-02-11T05:47:57.240Z,54.64
2023-02-11T05:51:02.971Z,54.32
2023-02-11T05:54:09.822Z,54.32
2023-02-11T05:57:15.868Z,54.10
2023-02-11T06:00:25.719Z,54.15
2023-02-11T06:03:31.555Z,54.21
2023-02-11T06:06:38.414Z,54.33
2023-02-11T06:09:44.369Z,54.28
2023-02-11T06:12:51.057Z,54.68
2023-02-11T06:16:06.046Z,54.65
2023-02-11T06:19:12.716Z,54.70
2023-02-11T06:22:18.736Z,54.78
2023-02-11T06:25:25.357Z,54.75
2023-02-11T06:28:32.281Z,54.52
2023-02-11T06:31:42.119Z,54.65
2023-02-11T06:34:48.203Z,54.37
2023-02-11T06:37:54.884Z,54.25
2023-02-11T06:41:00.711Z,54.27
2023-02-11T06:44:07.546Z,54.51
2023-02-11T06:47:16.840Z,54.56
2023-02-11T06:50:23.730Z,54.58
2023-02-11T06:53:29.550Z,54.45
2023-02-11T06:56:37.558Z,54.19
2023-02-11T06:59:43.971Z,54.45
2023-02-11T07:02:53.216Z,54.64
2023-02-11T07:05:58.983Z,54.87
2023-02-11T07:09:05.629Z,54.75
2023-02-11T07:12:13.476Z,55.11
2023-02-11T07:15:20.369Z,55.34
2023-02-11T07:18:28.690Z,55.54
2023-02-11T07:21:35.295Z,55.57
2023-02-11T07:24:41.036Z,55.48
2023-02-11T07:27:50.287Z,55.35
2023-02-11T07:30:56.028Z,55.56
2023-02-11T07:34:07.032Z,55.51
2023-02-11T07:37:12.910Z,55.30
2023-02-11T07:40:19.870Z,55.09
2023-02-11T07:43:25.680Z,54.76
2023-02-11T07:46:32.548Z,53.97
2023-02-11T07:49:41.103Z,53.08
2023-02-11T07:52:47.710Z,52.18
2023-02-11T07:55:53.648Z,51.19
2023-02-11T07:59:05.166Z,49.78
2023-02-11T08:02:12.743Z,49.30
2023-02-11T08:05:22.134Z,49.59
2023-02-11T08:08:30.413Z,49.84
2023-02-11T08:11:39.343Z,49.85
2023-02-11T08:14:45.100Z,50.08
2023-02-11T08:17:51.616Z,50.40
2023-02-11T08:21:08.273Z,50.03
2023-02-11T08:24:15.575Z,49.80
2023-02-11T08:27:21.455Z,49.71
2023-02-11T08:30:28.243Z,50.33
2023-02-11T08:33:34.120Z,49.99
2023-02-11T08:36:45.777Z,50.55
2023-02-11T08:39:51.731Z,50.80
2023-02-11T08:42:59.592Z,50.88
2023-02-11T08:46:06.837Z,50.74
2023-02-11T08:49:14.624Z,50.79
2023-02-11T08:52:23.077Z,50.79
2023-02-11T08:55:29.854Z,50.88
2023-02-11T08:58:38.030Z,50.31
2023-02-11T09:01:44.958Z,50.35
2023-02-11T09:04:53.516Z,50.35
2023-02-11T09:08:06.042Z,50.15
2023-02-11T09:11:13.357Z,50.39
2023-02-11T09:14:27.187Z,50.54
2023-02-11T09:17:33.076Z,50.54
2023-02-11T09:20:39.936Z,50.91
2023-02-11T09:23:48.662Z,50.93
2023-02-11T09:26:55.438Z,50.35
2023-02-11T09:30:01.318Z,50.51
2023-02-11T09:33:08.100Z,49.98
2023-02-11T09:36:13.892Z,50.57
2023-02-11T09:39:23.517Z,50.30
2023-02-11T09:42:49.918Z,50.22
2023-02-11T09:45:59.800Z,50.33
2023-02-11T09:49:09.387Z,50.27
2023-02-11T09:52:38.761Z,49.81
2023-02-11T09:55:55.937Z,49.76
2023-02-11T09:59:05.257Z,49.47
2023-02-11T10:02:26.919Z,49.57
2023-02-11T10:06:06.715Z,49.37
2023-02-11T10:09:48.526Z,49.25
2023-02-11T10:13:27.748Z,48.54
2023-02-11T10:16:54.404Z,48.36
2023-02-11T10:20:24.908Z,48.32
2023-02-11T10:23:42.989Z,48.09
2023-02-11T10:26:50.218Z,47.99
2023-02-11T10:30:07.144Z,48.27
2023-02-11T10:33:29.799Z,48.38
2023-02-11T10:36:40.285Z,48.36
2023-02-11T10:39:47.173Z,48.42
2023-02-11T10:42:56.187Z,48.81
2023-02-11T10:46:09.176Z,47.78
2023-02-11T10:49:40.826Z,47.91
2023-02-11T10:52:47.367Z,46.49
2023-02-11T10:55:58.176Z,45.16
2023-02-11T10:59:10.552Z,43.82
2023-02-11T11:02:42.074Z,42.91
2023-02-11T11:05:58.726Z,39.67
2023-02-11T11:09:33.053Z,38.62
2023-02-11T11:12:51.644Z,39.41
2023-02-11T11:16:25.029Z,40.36
2023-02-11T11:19:36.873Z,41.67
2023-02-11T11:22:45.716Z,42.58
2023-02-11T11:26:08.420Z,43.66
2023-02-11T11:29:23.497Z,44.80
2023-02-11T11:32:37.290Z,45.78
2023-02-11T11:36:04.237Z,46.45
2023-02-11T11:39:26.414Z,46.95
2023-02-11T11:42:35.094Z,47.49
2023-02-11T11:45:42.790Z,47.75
2023-02-11T11:48:54.752Z,47.76
2023-02-11T11:52:30.628Z,48.29
2023-02-11T11:55:46.801Z,48.35
2023-02-11T11:58:54.574Z,48.91
2023-02-11T12:03:20.612Z,48.90
2023-02-11T12:06:59.575Z,49.16
2023-02-11T12:10:47.208Z,49.36
2023-02-11T12:14:18.916Z,49.36
2023-02-11T12:17:51.931Z,49.56
2023-02-11T12:21:29.580Z,49.92
2023-02-11T12:25:07.876Z,50.26
2023-02-11T12:28:40.282Z,50.02
2023-02-11T12:32:08.286Z,50.34
2023-02-11T12:35:43.586Z,50.62
2023-02-11T12:39:17.621Z,50.47
2023-02-11T12:43:19.989Z,50.23
2023-02-11T12:46:45.188Z,50.42
2023-02-11T12:50:14.228Z,52.23
2023-02-11T12:54:07.467Z,53.05
2023-02-11T12:57:26.160Z,53.65
2023-02-11T13:00:48.942Z,54.56
2023-02-11T13:04:12.055Z,54.97
2023-02-11T13:07:27.026Z,55.13
2023-02-11T13:10:41.150Z,54.54
2023-02-11T13:13:58.940Z,54.33
2023-02-11T13:17:20.921Z,54.24
2023-02-11T13:20:45.744Z,54.22
2023-02-11T13:24:07.571Z,54.45
2023-02-11T13:27:32.460Z,55.16
2023-02-11T13:30:47.713Z,55.59
2023-02-11T13:33:53.828Z,55.99
2023-02-11T13:37:03.241Z,56.44
2023-02-11T13:40:25.881Z,56.70
2023-02-11T13:43:37.392Z,57.39
2023-02-11T13:47:02.280Z,59.33
2023-02-11T13:50:24.925Z,60.17
2023-02-11T13:53:53.415Z,60.31
2023-02-11T13:57:42.819Z,60.30
2023-02-11T14:00:53.005Z,60.21
2023-02-11T14:04:39.453Z,60.17
2023-02-11T14:08:30.186Z,60.38
2023-02-11T14:11:58.384Z,60.48
2023-02-11T14:15:41.548Z,60.11
2023-02-11T14:19:06.469Z,60.00
2023-02-11T14:22:23.862Z,59.81
2023-02-11T14:25:32.277Z,59.83
2023-02-11T14:28:47.067Z,60.62
2023-02-11T14:32:11.015Z,60.81
2023-02-11T14:35:35.416Z,60.90
2023-02-11T14:39:15.332Z,61.31
2023-02-11T14:42:31.243Z,62.04
2023-02-11T14:45:51.451Z,62.18
2023-02-11T14:49:04.997Z,62.64
2023-02-11T14:52:30.529Z,62.27
2023-02-11T14:55:43.063Z,61.69
2023-02-11T14:58:52.253Z,61.86
2023-02-11T15:02:01.286Z,62.26
2023-02-11T15:05:21.364Z,61.84
2023-02-11T15:08:27.898Z,61.70
2023-02-11T15:11:41.652Z,61.56
2023-02-11T15:14:55.396Z,61.33
2023-02-11T15:18:09.913Z,61.41
2023-02-11T15:21:16.553Z,61.38
2023-02-11T15:24:31.292Z,61.19
2023-02-11T15:27:44.398Z,60.72
2023-02-11T15:30:59.843Z,60.51
2023-02-11T15:34:14.979Z,60.24
2023-02-11T15:37:26.997Z,60.42
2023-02-11T15:40:36.214Z,60.48
2023-02-11T15:43:49.356Z,61.49
2023-02-11T15:46:55.533Z,61.60
2023-02-11T15:50:06.089Z,62.69
2023-02-11T15:53:28.870Z,63.60
2023-02-11T15:56:45.380Z,63.97
2023-02-11T15:59:56.949Z,64.77
2023-02-11T16:03:03.610Z,65.04
2023-02-11T16:06:25.145Z,65.31
2023-02-11T16:09:40.080Z,65.62
2023-02-11T16:13:14.193Z,66.26
2023-02-11T16:16:27.285Z,66.21
2023-02-11T16:19:36.315Z,66.94
2023-02-11T16:22:50.511Z,66.63
2023-02-11T16:26:05.721Z,66.79
2023-02-11T16:29:20.331Z,67.54
2023-02-11T16:32:28.919Z,67.60
2023-02-11T16:35:35.916Z,67.94
2023-02-11T16:38:44.449Z,68.40
2023-02-11T16:41:52.767Z,68.64
2023-02-11T16:45:00.223Z,69.30
2023-02-11T16:48:10.691Z,69.23
2023-02-11T16:51:16.808Z,68.95
2023-02-11T16:54:27.074Z,69.20
2023-02-11T16:57:33.965Z,69.21
2023-02-11T17:00:41.260Z,69.50
2023-02-11T17:03:47.266Z,69.69
2023-02-11T17:06:55.933Z,70.00
2023-02-11T17:10:05.928Z,69.74
2023-02-11T17:13:12.489Z,69.90
2023-02-11T17:16:26.557Z,69.86
2023-02-11T17:19:33.664Z,69.74
2023-02-11T17:22:39.743Z,69.65
2023-02-11T17:25:49.441Z,69.38
2023-02-11T17:28:56.306Z,70.04
2023-02-11T17:32:03.246Z,69.91
2023-02-11T17:35:10.700Z,70.00
2023-02-11T17:38:17.507Z,69.85
2023-02-11T17:41:26.073Z,69.40
2023-02-11T17:44:32.575Z,69.37
2023-02-11T17:47:38.928Z,69.39
2023-02-11T17:50:45.765Z,69.42
2023-02-11T17:53:51.893Z,69.51
2023-02-11T17:57:01.297Z,69.54
2023-02-11T18:00:09.013Z,69.81
2023-02-11T18:03:21.621Z,69.80
2023-02-11T18:06:29.949Z,70.01
2023-02-11T18:09:40.976Z,69.80
2023-02-11T18:12:49.643Z,69.77
2023-02-11T18:15:56.407Z,70.12
2023-02-11T18:19:02.567Z,70.32
2023-02-11T18:22:10.033Z,70.37
2023-02-11T18:25:19.093Z,69.59
2023-02-11T18:28:28.429Z,69.45
2023-02-11T18:31:35.521Z,69.41
2023-02-11T18:34:43.481Z,69.56
2023-02-11T18:37:49.934Z,69.14
2023-02-11T18:41:00.327Z,69.14
2023-02-11T18:44:08.963Z,68.85
2023-02-11T18:47:15.757Z,68.60
2023-02-11T18:50:24.750Z,69.35
2023-02-11T18:53:31.563Z,68.84
2023-02-11T18:56:46.977Z,68.71
2023-02-11T18:59:59.163Z,68.40
2023-02-11T19:03:06.166Z,68.38
2023-02-11T19:06:20.316Z,68.66
2023-02-11T19:09:28.396Z,68.47
2023-02-11T19:12:35.838Z,68.67
2023-02-11T19:15:48.729Z,68.42
2023-02-11T19:18:55.494Z,68.38
2023-02-11T19:22:09.185Z,68.31
2023-02-11T19:25:17.417Z,68.75
2023-02-11T19:28:26.328Z,68.06
2023-02-11T19:31:36.649Z,68.72
2023-02-11T19:34:44.105Z,69.18
2023-02-11T19:37:50.802Z,68.84
2023-02-11T19:40:59.816Z,69.43
2023-02-11T19:44:08.619Z,69.28
2023-02-11T19:47:18.241Z,69.45
2023-02-11T19:50:25.317Z,69.40
2023-02-11T19:53:31.393Z,69.37
2023-02-11T19:56:40.396Z,69.07
2023-02-11T19:59:46.334Z,69.51
2023-02-11T20:02:55.953Z,69.12
2023-02-11T20:06:02.025Z,69.07
2023-02-11T20:09:12.353Z,69.51
2023-02-11T20:12:25.755Z,69.58
2023-02-11T20:15:32.443Z,69.14
2023-02-11T20:18:41.501Z,69.06
2023-02-11T20:21:56.231Z,68.77
2023-02-11T20:25:02.195Z,68.90
2023-02-11T20:28:08.801Z,68.67
2023-02-11T20:31:17.326Z,69.04
2023-02-11T20:34:26.869Z,68.54
2023-02-11T20:37:33.164Z,68.66
2023-02-11T20:40:39.965Z,68.69
2023-02-11T20:43:49.673Z,68.45
2023-02-11T20:46:57.384Z,68.23
2023-02-11T20:50:05.981Z,69.03
2023-02-11T20:53:15.623Z,69.00
2023-02-11T20:56:26.242Z,68.65
2023-02-11T20:59:33.470Z,68.45
2023-02-11T21:02:39.540Z,68.94
2023-02-11T21:05:51.833Z,69.08
2023-02-11T21:09:00.771Z,69.02
2023-02-11T21:12:08.945Z,69.48
2023-02-11T21:15:16.997Z,69.90
2023-02-11T21:18:23.904Z,69.94
2023-02-11T21:21:33.526Z,69.73
2023-02-11T21:24:40.242Z,69.86
2023-02-11T21:27:46.263Z,69.90
2023-02-11T21:30:54.773Z,70.25
2023-02-11T21:34:02.361Z,70.29
2023-02-11T21:37:11.929Z,70.32
2023-02-11T21:40:17.779Z,70.22
2023-02-11T21:43:25.788Z,70.47
2023-02-11T21:46:32.459Z,70.74
2023-02-11T21:49:42.298Z,71.00
2023-02-11T21:52:51.142Z,71.08
2023-02-11T21:56:07.300Z,71.21
2023-02-11T21:59:17.988Z,71.17
2023-02-11T22:02:24.539Z,71.62
2023-02-11T22:05:30.736Z,71.36
2023-02-11T22:08:40.808Z,71.63
2023-02-11T22:11:46.937Z,71.40
2023-02-11T22:14:55.757Z,71.11
2023-02-11T22:18:01.557Z,70.80
2023-02-11T22:21:12.836Z,70.64
2023-02-11T22:24:21.353Z,70.64
2023-02-11T22:27:29.230Z,70.67
2023-02-11T22:30:35.145Z,70.24
2023-02-11T22:33:41.997Z,70.45
2023-02-11T22:36:49.592Z,70.27
2023-02-11T22:39:59.137Z,70.16
2023-02-11T22:43:05.061Z,69.94
2023-02-11T22:46:12.630Z,70.14
2023-02-11T22:49:21.246Z,69.97
2023-02-11T22:52:28.527Z,69.90
2023-02-11T22:55:41.253Z,70.05
2023-02-11T22:58:48.029Z,69.77
2023-02-11T23:01:55.947Z,69.48
2023-02-11T23:05:03.768Z,69.71
2023-02-11T23:08:10.761Z,69.46
2023-02-11T23:11:23.985Z,69.54
2023-02-11T23:14:30.136Z,69.08
2023-02-11T23:17:37.075Z,69.37
2023-02-11T23:20:46.687Z,68.95
2023-02-11T23:24:01.445Z,69.14
2023-02-11T23:27:13.291Z,69.04
2023-02-11T23:30:22.054Z,69.03
2023-02-11T23:33:27.838Z,69.44
2023-02-11T23:36:35.025Z,69.65
2023-02-11T23:39:41.137Z,68.93
2023-02-11T23:42:52.507Z,69.49
2023-02-11T23:45:58.468Z,69.34
2023-02-11T23:49:05.412Z,68.91
2023-02-11T23:52:11.416Z,68.74
2023-02-11T23:55:18.234Z,68.77
2023-02-11T23:58:27.029Z,68.69
