createdAt,value
2023-04-20T00:00:55.161Z,5.80
2023-04-20T00:03:22.129Z,9.95
2023-04-20T00:05:49.181Z,14.55
2023-04-20T00:08:17.438Z,6.78
2023-04-20T00:10:44.580Z,8.30
2023-04-20T00:13:11.434Z,7.05
2023-04-20T00:15:38.585Z,10.85
2023-04-20T00:18:05.574Z,6.47
2023-04-20T00:20:32.428Z,10.48
2023-04-20T00:22:59.210Z,7.22
2023-04-20T00:25:27.250Z,11.40
2023-04-20T00:27:53.932Z,8.98
2023-04-20T00:30:20.889Z,9.38
2023-04-20T00:32:47.659Z,9.07
2023-04-20T00:35:14.581Z,9.73
2023-04-20T00:37:41.281Z,7.43
2023-04-20T00:40:10.556Z,9.63
2023-04-20T00:42:38.632Z,7.88
2023-04-20T00:45:06.274Z,11.45
2023-04-20T00:47:33.017Z,10.32
2023-04-20T00:50:00.227Z,10.75
2023-04-20T00:52:27.372Z,9.23
2023-04-20T00:54:54.150Z,8.98
2023-04-20T00:57:21.951Z,9.73
2023-04-20T00:59:50.629Z,7.78
2023-04-20T01:02:17.429Z,9.13
2023-04-20T01:04:44.420Z,10.10
2023-04-20T01:07:11.138Z,10.35
2023-04-20T01:09:38.193Z,9.13
2023-04-20T01:12:05.500Z,13.55
2023-04-20T01:14:32.274Z,9.35
2023-04-20T01:17:00.356Z,11.20
2023-04-20T01:19:27.044Z,9.65
2023-04-20T01:21:53.744Z,11.27
2023-04-20T01:24:23.188Z,13.90
2023-04-20T01:26:49.893Z,11.88
2023-04-20T01:29:16.806Z,10.23
2023-04-20T01:31:43.691Z,12.10
2023-04-20T01:34:10.572Z,10.38
2023-04-20T01:36:37.292Z,15.10
2023-04-20T01:39:04.172Z,10.98
2023-04-20T01:41:32.200Z,12.55
2023-04-20T01:43:59.023Z,13.35
2023-04-20T01:46:25.826Z,8.35
2023-04-20T01:48:52.572Z,13.73
2023-04-20T01:51:19.275Z,9.60
2023-04-20T01:53:46.053Z,8.93
2023-04-20T01:56:12.774Z,12.07
2023-04-20T01:58:40.822Z,13.13
2023-04-20T02:01:07.581Z,13.07
2023-04-20T02:03:34.678Z,11.25
2023-04-20T02:06:01.830Z,14.55
2023-04-20T02:08:28.611Z,19.38
2023-04-20T02:10:55.302Z,11.20
2023-04-20T02:13:22.014Z,16.00
2023-04-20T02:15:50.063Z,19.95
2023-04-20T02:18:16.894Z,12.13
2023-04-20T02:20:44.224Z,10.93
2023-04-20T02:25:37.645Z,9.32
2023-04-20T02:28:04.981Z,11.43
2023-04-20T02:32:59.837Z,14.90
2023-04-20T02:35:26.573Z,18.38
2023-04-20T02:37:53.314Z,20.90
2023-04-20T02:40:20.177Z,13.10
2023-04-20T02:42:46.981Z,10.15
2023-04-20T02:45:13.742Z,11.02
2023-04-20T02:47:40.445Z,11.63
2023-04-20T02:50:09.646Z,10.55
2023-04-20T02:52:36.361Z,10.48
2023-04-20T02:55:03.359Z,10.18
2023-04-20T02:57:30.086Z,10.55
2023-04-20T02:59:56.829Z,12.10
2023-04-20T03:02:23.725Z,10.45
2023-04-20T03:04:50.669Z,12.63
2023-04-20T03:07:18.779Z,12.27
2023-04-20T03:09:45.494Z,12.18
2023-04-20T03:12:12.198Z,15.02
2023-04-20T03:14:38.923Z,15.25
2023-04-20T03:17:05.652Z,17.60
2023-04-20T03:19:32.411Z,11.85
2023-04-20T03:21:59.123Z,14.30
2023-04-20T03:24:27.186Z,16.95
2023-04-20T03:26:53.956Z,8.93
2023-04-20T03:29:20.767Z,13.20
2023-04-20T03:31:47.505Z,13.45
2023-04-20T03:34:14.241Z,13.32
2023-04-20T03:36:40.958Z,13.65
2023-04-20T03:39:07.650Z,10.10
2023-04-20T03:41:35.779Z,12.23
2023-04-20T03:44:02.541Z,15.63
2023-04-20T03:46:29.462Z,12.52
2023-04-20T03:48:56.583Z,12.30
2023-04-20T03:51:23.376Z,11.35
2023-04-20T03:53:50.113Z,13.55
2023-04-20T03:56:16.884Z,15.55
2023-04-20T03:58:45.288Z,13.40
2023-04-20T04:01:12.009Z,17.42
2023-04-20T04:03:38.956Z,17.20
2023-04-20T04:06:07.197Z,14.10
2023-04-20T04:08:33.917Z,15.25
2023-04-20T04:11:00.855Z,15.60
2023-04-20T04:13:27.626Z,13.48
2023-04-20T04:15:55.692Z,13.93
2023-04-20T04:18:22.590Z,14.10
2023-04-20T04:20:49.353Z,19.15
2023-04-20T04:23:16.082Z,13.30
2023-04-20T04:25:42.827Z,15.30
2023-04-20T04:28:09.604Z,14.75
2023-04-20T04:30:36.312Z,16.40
2023-04-20T04:33:04.535Z,15.30
2023-04-20T04:35:31.363Z,17.00
2023-04-20T04:37:58.062Z,13.10
2023-04-20T04:40:24.780Z,9.43
2023-04-20T04:42:51.542Z,13.95
2023-04-20T04:45:18.696Z,16.52
2023-04-20T04:47:45.456Z,17.45
2023-04-20T04:50:13.551Z,18.23
2023-04-20T04:52:40.268Z,17.58
2023-04-20T04:55:08.084Z,14.38
2023-04-20T04:57:35.003Z,15.02
2023-04-20T05:00:01.868Z,14.77
2023-04-20T05:02:28.737Z,17.38
2023-04-20T05:04:55.696Z,11.98
2023-04-20T05:07:23.738Z,12.57
2023-04-20T05:09:50.425Z,14.57
2023-04-20T05:12:17.123Z,24.33
2023-04-20T05:14:43.833Z,21.52
2023-04-20T05:17:11.253Z,14.30
2023-04-20T05:19:37.993Z,16.08
2023-04-20T05:22:04.848Z,20.98
2023-04-20T05:24:32.912Z,11.98
2023-04-20T05:26:59.741Z,11.45
2023-04-20T05:29:26.548Z,12.80
2023-04-20T05:31:53.287Z,12.80
2023-04-20T05:34:20.050Z,16.58
2023-04-20T05:36:47.023Z,14.63
2023-04-20T05:39:13.765Z,14.85
2023-04-20T05:41:41.817Z,12.13
2023-04-20T05:44:08.581Z,15.98
2023-04-20T05:46:35.285Z,14.90
2023-04-20T05:49:01.983Z,14.40
2023-04-20T05:51:28.697Z,11.32
2023-04-20T05:53:55.453Z,17.35
2023-04-20T05:56:22.166Z,16.08
2023-04-20T05:58:50.321Z,10.95
2023-04-20T06:01:17.011Z,14.50
2023-04-20T06:03:43.864Z,12.82
2023-04-20T06:06:10.785Z,14.77
2023-04-20T06:08:37.487Z,16.55
2023-04-20T06:11:04.183Z,12.85
2023-04-20T06:13:30.889Z,13.98
2023-04-20T06:16:01.229Z,13.55
2023-04-20T06:18:28.478Z,14.73
2023-04-20T06:20:55.166Z,12.00
2023-04-20T06:23:21.890Z,13.40
2023-04-20T06:25:48.597Z,12.68
2023-04-20T06:28:15.308Z,15.80
2023-04-20T06:30:41.974Z,14.10
2023-04-20T06:33:12.274Z,12.40
2023-04-20T06:35:39.770Z,13.98
2023-04-20T06:38:06.477Z,16.45
2023-04-20T06:40:33.256Z,10.93
2023-04-20T06:43:00.024Z,16.67
2023-04-20T06:45:26.743Z,13.90
2023-04-20T06:47:53.544Z,19.70
2023-04-20T06:50:21.816Z,16.38
2023-04-20T06:52:48.524Z,13.50
2023-04-20T06:55:15.267Z,9.45
2023-04-20T06:57:41.982Z,14.73
2023-04-20T07:00:10.406Z,11.67
2023-04-20T07:02:44.318Z,13.05
2023-04-20T07:05:11.095Z,12.13
2023-04-20T07:07:39.498Z,13.63
2023-04-20T07:10:07.399Z,13.82
2023-04-20T07:12:36.087Z,11.75
2023-04-20T07:15:03.230Z,13.80
2023-04-20T07:17:30.272Z,12.27
2023-04-20T07:19:57.166Z,12.13
2023-04-20T07:22:23.894Z,13.35
2023-04-20T07:24:51.952Z,12.27
2023-04-20T07:27:18.664Z,16.58
2023-04-20T07:29:45.513Z,11.73
2023-04-20T07:32:12.336Z,14.63
2023-04-20T07:34:41.862Z,10.80
2023-04-20T07:37:08.575Z,13.55
2023-04-20T07:39:35.317Z,13.35
2023-04-20T07:42:04.187Z,15.33
2023-04-20T07:44:30.937Z,10.05
2023-04-20T07:46:57.663Z,16.63
2023-04-20T07:49:24.784Z,13.45
2023-04-20T07:51:51.509Z,13.15
2023-04-20T07:54:18.221Z,10.67
2023-04-20T07:56:44.969Z,11.60
2023-04-20T07:59:13.008Z,11.10
2023-04-20T08:01:39.737Z,13.95
2023-04-20T08:04:06.703Z,14.80
2023-04-20T08:06:33.766Z,14.07
2023-04-20T08:09:00.511Z,14.68
2023-04-20T08:11:27.197Z,17.77
2023-04-20T08:13:54.341Z,15.93
2023-04-20T08:16:24.074Z,15.63
2023-04-20T08:18:50.870Z,17.60
2023-04-20T08:21:17.553Z,14.00
2023-04-20T08:23:44.277Z,17.87
2023-04-20T08:26:15.009Z,15.07
2023-04-20T08:28:41.762Z,20.00
2023-04-20T08:31:08.475Z,13.82
2023-04-20T08:33:36.599Z,20.52
2023-04-20T08:36:03.455Z,18.10
2023-04-20T08:38:34.071Z,19.15
2023-04-20T08:41:01.283Z,20.67
2023-04-20T08:43:28.103Z,15.13
2023-04-20T08:45:58.696Z,19.05
2023-04-20T08:48:25.923Z,18.60
2023-04-20T08:50:54.853Z,25.13
2023-04-20T08:53:21.583Z,19.77
2023-04-20T08:55:49.140Z,13.15
2023-04-20T08:58:16.540Z,21.77
2023-04-20T09:00:46.828Z,22.13
2023-04-20T09:03:13.763Z,21.13
2023-04-20T09:05:40.788Z,16.15
2023-04-20T09:08:09.246Z,18.55
2023-04-20T09:10:41.400Z,19.48
2023-04-20T09:13:08.170Z,19.17
2023-04-20T09:15:34.949Z,21.00
2023-04-20T09:18:11.905Z,20.30
2023-04-20T09:20:38.605Z,18.30
2023-04-20T09:23:14.107Z,20.60
2023-04-20T09:25:41.407Z,16.80
2023-04-20T09:28:08.236Z,18.90
2023-04-20T09:30:39.062Z,17.17
2023-04-20T09:33:06.366Z,15.35
2023-04-20T09:35:33.103Z,17.13
2023-04-20T09:37:59.893Z,18.65
2023-04-20T09:40:28.663Z,23.33
2023-04-20T09:42:58.225Z,16.13
2023-04-20T09:45:25.669Z,13.98
2023-04-20T09:50:29.031Z,16.17
2023-04-20T09:53:00.514Z,17.83
2023-04-20T09:55:30.765Z,14.23
2023-04-20T09:57:57.828Z,15.07
2023-04-20T10:00:25.029Z,17.85
2023-04-20T10:02:52.021Z,17.33
2023-04-20T10:05:19.113Z,19.10
2023-04-20T10:07:46.217Z,15.32
2023-04-20T10:10:14.480Z,14.63
2023-04-20T10:12:49.867Z,15.63
2023-04-20T10:15:17.080Z,15.35
2023-04-20T10:17:44.456Z,15.57
2023-04-20T10:22:45.262Z,17.63
2023-04-20T10:25:15.642Z,14.23
2023-04-20T10:27:54.602Z,15.40
2023-04-20T10:30:22.676Z,22.20
2023-04-20T10:32:49.740Z,20.17
2023-04-20T10:35:16.471Z,18.98
2023-04-20T10:37:50.227Z,17.83
2023-04-20T10:40:17.694Z,17.75
2023-04-20T10:45:14.735Z,13.80
2023-04-20T10:47:41.533Z,21.65
2023-04-20T10:50:10.034Z,15.60
2023-04-20T10:52:39.136Z,15.70
2023-04-20T10:55:07.519Z,15.15
2023-04-20T10:57:34.276Z,18.15
2023-04-20T11:00:12.899Z,26.08
2023-04-20T11:02:48.160Z,13.93
2023-04-20T11:05:15.627Z,12.13
2023-04-20T11:10:13.751Z,10.95
2023-04-20T11:12:40.499Z,11.83
2023-04-20T11:15:08.760Z,15.30
2023-04-20T11:17:37.184Z,13.65
2023-04-20T11:20:07.246Z,14.27
2023-04-20T11:22:33.953Z,12.40
2023-04-20T11:25:03.915Z,12.17
2023-04-20T11:27:30.633Z,12.43
2023-04-20T11:29:58.124Z,12.70
2023-04-20T11:35:07.095Z,10.35
2023-04-20T11:37:46.222Z,14.10
2023-04-20T11:40:13.298Z,10.20
2023-04-20T11:42:39.996Z,15.68
2023-04-20T11:45:09.812Z,11.50
2023-04-20T11:47:36.535Z,11.65
2023-04-20T11:50:03.657Z,13.00
2023-04-20T11:52:30.393Z,9.35
2023-04-20T11:54:58.444Z,13.77
2023-04-20T11:57:25.267Z,20.75
2023-04-20T11:59:51.991Z,12.93
2023-04-20T12:02:18.851Z,12.40
2023-04-20T12:04:45.792Z,13.30
2023-04-20T12:07:12.747Z,18.75
2023-04-20T12:09:39.466Z,16.33
2023-04-20T12:12:08.087Z,12.70
2023-04-20T12:14:34.960Z,14.10
2023-04-20T12:17:02.595Z,11.38
2023-04-20T12:19:29.415Z,14.25
2023-04-20T12:21:56.418Z,14.07
2023-04-20T12:24:23.599Z,11.85
2023-04-20T12:26:50.347Z,13.90
2023-04-20T12:29:18.605Z,17.50
2023-04-20T12:31:45.478Z,14.98
2023-04-20T12:34:12.344Z,14.50
2023-04-20T12:36:39.361Z,12.90
2023-04-20T12:39:06.129Z,15.75
2023-04-20T12:41:32.901Z,15.27
2023-04-20T12:43:59.627Z,16.30
2023-04-20T12:46:27.798Z,12.48
2023-04-20T12:48:54.600Z,16.20
2023-04-20T12:51:21.368Z,19.30
2023-04-20T12:53:48.074Z,16.10
2023-04-20T12:56:14.835Z,19.67
2023-04-20T12:58:41.563Z,17.17
2023-04-20T13:01:08.325Z,18.88
2023-04-20T13:03:36.521Z,15.95
2023-04-20T13:06:08.179Z,19.70
2023-04-20T13:08:34.904Z,17.75
2023-04-20T13:11:01.640Z,18.13
2023-04-20T13:13:29.774Z,16.43
2023-04-20T13:15:56.498Z,17.80
2023-04-20T13:18:23.221Z,19.47
2023-04-20T13:20:51.345Z,19.07
2023-04-20T13:23:18.120Z,19.65
2023-04-20T13:25:44.826Z,22.63
2023-04-20T13:28:13.174Z,21.13
2023-04-20T13:30:41.128Z,18.83
2023-04-20T13:33:07.947Z,17.30
2023-04-20T13:35:34.831Z,19.05
2023-04-20T13:38:03.449Z,14.32
2023-04-20T13:40:30.370Z,15.57
2023-04-20T13:42:57.099Z,20.23
2023-04-20T13:45:24.454Z,16.67
2023-04-20T13:47:51.314Z,18.50
2023-04-20T13:50:18.110Z,16.80
2023-04-20T13:52:44.871Z,17.70
2023-04-20T13:55:12.929Z,18.42
2023-04-20T13:57:39.687Z,14.82
2023-04-20T14:00:07.829Z,15.15
2023-04-20T14:02:34.770Z,19.67
2023-04-20T14:05:01.588Z,14.77
2023-04-20T14:07:28.298Z,15.03
2023-04-20T14:09:55.024Z,17.02
2023-04-20T14:12:23.116Z,14.95
2023-04-20T14:14:50.008Z,17.48
2023-04-20T14:17:16.720Z,16.05
2023-04-20T14:19:43.463Z,14.50
2023-04-20T14:22:10.174Z,14.65
2023-04-20T14:24:36.867Z,16.38
2023-04-20T14:27:03.701Z,15.48
2023-04-20T14:29:31.784Z,17.58
2023-04-20T14:31:58.526Z,13.82
2023-04-20T14:34:25.300Z,17.05
2023-04-20T14:36:52.013Z,15.43
2023-04-20T14:39:19.567Z,14.85
2023-04-20T14:41:46.303Z,11.85
2023-04-20T14:44:15.092Z,14.68
2023-04-20T14:46:43.248Z,16.60
2023-04-20T14:49:09.970Z,16.30
2023-04-20T14:51:36.697Z,15.10
2023-04-20T14:54:03.464Z,18.30
2023-04-20T14:56:30.179Z,15.75
2023-04-20T14:58:56.881Z,15.70
2023-04-20T15:01:23.664Z,13.73
2023-04-20T15:03:52.275Z,15.50
2023-04-20T15:06:19.207Z,13.57
2023-04-20T15:08:45.941Z,17.53
2023-04-20T15:11:12.652Z,14.52
2023-04-20T15:13:39.349Z,17.65
2023-04-20T15:16:06.797Z,14.82
2023-04-20T15:21:01.517Z,15.20
2023-04-20T15:23:28.210Z,15.27
2023-04-20T15:25:54.926Z,17.93
2023-04-20T15:28:21.864Z,18.13
2023-04-20T15:30:48.579Z,16.95
2023-04-20T15:33:15.290Z,16.02
2023-04-20T15:35:42.086Z,18.20
2023-04-20T15:38:10.166Z,16.13
2023-04-20T15:40:36.979Z,14.35
2023-04-20T15:43:03.702Z,17.88
2023-04-20T15:45:30.428Z,14.88
2023-04-20T15:47:57.233Z,15.02
2023-04-20T15:50:24.148Z,14.93
2023-04-20T15:52:50.851Z,15.00
2023-04-20T15:55:18.901Z,17.77
2023-04-20T15:57:45.645Z,13.32
2023-04-20T16:00:13.297Z,15.15
2023-04-20T16:02:40.248Z,17.73
2023-04-20T16:05:07.750Z,19.08
2023-04-20T16:07:34.454Z,18.38
2023-04-20T16:10:01.163Z,11.02
2023-04-20T16:12:29.267Z,15.50
2023-04-20T16:14:56.041Z,20.65
2023-04-20T16:17:22.791Z,20.58
2023-04-20T16:19:50.074Z,19.10
2023-04-20T16:22:16.796Z,25.38
2023-04-20T16:24:43.548Z,12.73
2023-04-20T16:27:10.291Z,17.25
2023-04-20T16:29:38.372Z,19.52
2023-04-20T16:32:05.584Z,19.30
2023-04-20T16:34:32.360Z,19.88
2023-04-20T16:36:59.723Z,20.15
2023-04-20T16:39:26.438Z,21.00
2023-04-20T16:41:53.147Z,14.38
2023-04-20T16:44:20.161Z,24.67
2023-04-20T16:46:50.145Z,23.10
2023-04-20T16:49:17.107Z,22.40
2023-04-20T16:51:43.855Z,21.40
2023-04-20T16:54:11.308Z,24.15
2023-04-20T16:59:04.785Z,29.13
2023-04-20T17:01:31.620Z,22.33
2023-04-20T17:03:59.976Z,25.45
2023-04-20T17:06:26.832Z,26.63
2023-04-20T17:08:53.689Z,24.52
2023-04-20T17:11:20.412Z,23.02
2023-04-20T17:13:47.153Z,28.92
2023-04-20T17:16:14.073Z,21.83
2023-04-20T17:18:41.941Z,24.30
2023-04-20T17:21:10.186Z,20.60
2023-04-20T17:23:36.906Z,23.08
2023-04-20T17:26:03.675Z,19.73
2023-04-20T17:28:32.550Z,18.55
2023-04-20T17:30:59.275Z,19.98
2023-04-20T17:33:26.062Z,24.20
2023-04-20T17:35:52.864Z,17.70
2023-04-20T17:38:21.214Z,32.85
2023-04-20T17:40:48.164Z,23.33
2023-04-20T17:43:17.497Z,23.95
2023-04-20T17:45:46.711Z,38.97
2023-04-20T17:48:13.376Z,26.30
2023-04-20T17:50:40.107Z,26.10
2023-04-20T17:53:07.084Z,29.02
2023-04-20T17:55:35.698Z,26.55
2023-04-20T17:58:02.390Z,21.20
2023-04-20T18:00:29.145Z,17.10
2023-04-20T18:02:59.285Z,17.17
2023-04-20T18:05:26.327Z,22.08
2023-04-20T18:07:53.167Z,21.52
2023-04-20T18:10:20.070Z,16.58
2023-04-20T18:12:48.162Z,21.50
2023-04-20T18:15:14.976Z,20.67
2023-04-20T18:17:44.120Z,19.13
2023-04-20T18:20:11.403Z,18.83
2023-04-20T18:22:40.706Z,23.17
2023-04-20T18:25:08.059Z,19.15
2023-04-20T18:27:34.782Z,20.58
2023-04-20T18:30:03.104Z,24.50
2023-04-20T18:32:29.851Z,22.90
2023-04-20T18:34:56.586Z,22.08
2023-04-20T18:37:23.300Z,23.67
2023-04-20T18:39:50.004Z,25.80
2023-04-20T18:42:16.992Z,20.98
2023-04-20T18:44:51.287Z,21.52
2023-04-20T18:47:19.908Z,18.83
2023-04-20T18:49:46.632Z,22.60
2023-04-20T18:52:13.355Z,20.05
2023-04-20T18:54:40.364Z,22.23
2023-04-20T18:57:07.542Z,23.25
2023-04-20T18:59:34.238Z,22.27
2023-04-20T19:02:01.182Z,21.90
2023-04-20T19:04:29.614Z,23.45
2023-04-20T19:06:56.452Z,19.13
2023-04-20T19:09:23.137Z,23.80
2023-04-20T19:11:50.067Z,24.37
2023-04-20T19:14:16.848Z,25.30
2023-04-20T19:16:43.769Z,17.73
2023-04-20T19:19:10.494Z,24.25
2023-04-20T19:21:38.588Z,23.55
2023-04-20T19:24:06.704Z,23.05
2023-04-20T19:26:33.473Z,24.25
2023-04-20T19:29:00.215Z,19.63
2023-04-20T19:31:27.021Z,24.10
2023-04-20T19:33:55.881Z,29.38
2023-04-20T19:36:23.759Z,28.58
2023-04-20T19:38:51.799Z,29.07
2023-04-20T19:41:18.529Z,24.98
2023-04-20T19:43:45.319Z,24.17
2023-04-20T19:46:12.111Z,27.27
2023-04-20T19:48:38.845Z,25.42
2023-04-20T19:51:05.575Z,23.27
2023-04-20T19:53:33.499Z,25.38
2023-04-20T19:56:02.696Z,25.95
2023-04-20T19:58:30.369Z,26.77
2023-04-20T20:00:57.115Z,24.67
2023-04-20T20:03:24.001Z,30.10
2023-04-20T20:05:50.818Z,26.48
2023-04-20T20:08:17.483Z,28.83
2023-04-20T20:10:44.246Z,28.53
2023-04-20T20:13:12.607Z,29.38
2023-04-20T20:15:39.331Z,33.30
2023-04-20T20:18:06.147Z,29.08
2023-04-20T20:20:32.930Z,30.40
2023-04-20T20:22:59.889Z,32.67
2023-04-20T20:25:26.804Z,30.38
2023-04-20T20:27:53.548Z,35.08
2023-04-20T20:30:21.618Z,33.05
2023-04-20T20:32:48.336Z,28.75
2023-04-20T20:35:15.105Z,33.20
2023-04-20T20:37:41.925Z,27.48
2023-04-20T20:40:09.913Z,35.15
2023-04-20T20:42:37.303Z,30.60
2023-04-20T20:45:04.933Z,29.27
2023-04-20T20:47:33.139Z,31.85
2023-04-20T20:49:59.940Z,28.10
2023-04-20T20:52:29.805Z,28.95
2023-04-20T20:54:56.540Z,30.02
2023-04-20T20:57:23.286Z,33.58
2023-04-20T20:59:51.239Z,31.45
2023-04-20T21:02:19.944Z,31.25
2023-04-20T21:04:48.076Z,31.40
2023-04-20T21:07:14.797Z,29.98
2023-04-20T21:09:41.622Z,32.40
2023-04-20T21:12:08.373Z,32.85
2023-04-20T21:14:35.106Z,32.28
2023-04-20T21:17:02.027Z,32.58
2023-04-20T21:19:28.789Z,35.10
2023-04-20T21:21:59.211Z,36.97
2023-04-20T21:24:26.020Z,37.83
2023-04-20T21:26:52.776Z,36.03
2023-04-20T21:29:19.810Z,35.00
2023-04-20T21:31:46.929Z,39.58
2023-04-20T21:34:13.704Z,37.72
2023-04-20T21:36:40.420Z,39.92
2023-04-20T21:39:08.468Z,40.45
2023-04-20T21:41:35.219Z,39.38
2023-04-20T21:44:01.904Z,37.70
2023-04-20T21:46:28.813Z,38.90
2023-04-20T21:48:55.560Z,40.40
2023-04-20T21:51:22.343Z,37.92
2023-04-20T21:53:49.068Z,36.83
2023-04-20T21:56:17.149Z,45.58
2023-04-20T21:58:43.895Z,36.72
2023-04-20T22:01:10.705Z,39.60
2023-04-20T22:03:38.144Z,40.05
2023-04-20T22:06:05.492Z,41.92
2023-04-20T22:08:33.306Z,47.85
2023-04-20T22:11:00.063Z,42.35
2023-04-20T22:13:28.163Z,44.40
2023-04-20T22:15:54.925Z,44.58
2023-04-20T22:18:21.645Z,45.92
2023-04-20T22:20:48.604Z,46.05
2023-04-20T22:23:15.322Z,44.78
2023-04-20T22:25:42.072Z,43.35
2023-04-20T22:28:08.909Z,50.33
2023-04-20T22:30:37.177Z,53.70
2023-04-20T22:33:03.984Z,47.97
2023-04-20T22:35:31.107Z,48.30
2023-04-20T22:37:57.833Z,60.03
2023-04-20T22:40:24.871Z,60.72
2023-04-20T22:42:51.559Z,53.17
2023-04-20T22:45:18.419Z,53.55
2023-04-20T22:47:46.650Z,61.72
2023-04-20T22:50:13.678Z,53.67
2023-04-20T22:52:40.704Z,56.10
2023-04-20T22:55:09.172Z,54.20
2023-04-20T22:57:36.003Z,55.17
2023-04-20T23:00:03.416Z,51.40
2023-04-20T23:04:58.309Z,42.92
2023-04-20T23:07:25.013Z,49.35
2023-04-20T23:09:51.714Z,51.20
2023-04-20T23:12:18.411Z,50.10
2023-04-20T23:14:45.117Z,50.67
2023-04-20T23:17:11.888Z,49.47
2023-04-20T23:19:38.720Z,49.83
2023-04-20T23:22:06.885Z,47.55
2023-04-20T23:24:33.850Z,50.17
2023-04-20T23:27:00.743Z,46.35
2023-04-20T23:29:27.614Z,53.50
2023-04-20T23:31:54.460Z,52.75
2023-04-20T23:34:21.177Z,50.35
2023-04-20T23:36:48.494Z,47.70
2023-04-20T23:39:17.130Z,43.85
2023-04-20T23:41:44.605Z,40.28
2023-04-20T23:44:11.317Z,44.35
2023-04-20T23:46:38.074Z,47.78
2023-04-20T23:49:04.788Z,46.42
2023-04-20T23:51:31.528Z,46.13
2023-04-20T23:53:58.239Z,47.38
2023-04-20T23:56:26.319Z,47.92
2023-04-20T23:58:53.016Z,50.25
