createdAt,value
2018-08-10T00:41:14.638Z,11.35
2018-08-10T00:48:57.708Z,22.90
2018-08-10T00:54:05.641Z,13.70
2018-08-10T05:04:23.584Z,16.17
2018-08-10T05:06:56.221Z,14.87
2018-08-10T05:09:28.720Z,20.45
2018-08-10T05:12:01.332Z,17.43
2018-08-10T05:14:33.830Z,15.77
2018-08-10T05:17:06.742Z,14.73
2018-08-10T05:19:39.794Z,14.13
2018-08-10T05:22:12.571Z,17.23
2018-08-10T05:24:44.750Z,20.10
2018-08-10T05:27:17.793Z,17.70
2018-08-10T05:29:50.247Z,16.13
2018-08-10T05:32:22.843Z,17.90
2018-08-10T05:34:55.241Z,19.27
2018-08-10T05:37:27.654Z,13.13
2018-08-10T05:39:59.967Z,21.57
2018-08-10T05:42:32.666Z,19.17
2018-08-10T05:45:05.972Z,24.17
2018-08-10T05:47:38.689Z,20.75
2018-08-10T05:50:11.025Z,17.17
2018-08-10T05:52:43.602Z,18.20
2018-08-10T05:55:15.992Z,22.20
2018-08-10T05:57:48.272Z,17.30
2018-08-10T06:00:20.381Z,24.23
2018-08-10T06:02:52.619Z,23.00
2018-08-10T06:05:25.484Z,25.13
2018-08-10T06:07:58.217Z,23.00
2018-08-10T06:10:30.531Z,25.10
2018-08-10T06:13:02.754Z,24.30
2018-08-10T06:15:34.931Z,26.80
2018-08-10T06:18:07.313Z,17.80
2018-08-10T06:20:39.481Z,26.85
2018-08-10T06:23:11.805Z,23.60
2018-08-10T06:25:44.021Z,24.80
2018-08-10T06:28:16.480Z,30.23
2018-08-10T06:30:48.550Z,26.67
2018-08-10T06:33:20.745Z,19.07
2018-08-10T06:35:53.061Z,25.57
2018-08-10T06:38:25.382Z,22.95
2018-08-10T06:40:57.570Z,21.17
2018-08-10T06:43:29.694Z,16.50
2018-08-10T06:46:02.199Z,23.07
2018-08-10T06:48:35.421Z,17.53
2018-08-10T06:51:07.839Z,21.10
2018-08-10T06:53:40.247Z,24.33
2018-08-10T06:56:12.679Z,19.37
2018-08-10T06:58:44.861Z,19.77
2018-08-10T07:01:17.217Z,19.00
2018-08-10T07:03:49.784Z,23.40
2018-08-10T07:06:22.015Z,17.10
2018-08-10T07:08:54.296Z,22.70
2018-08-10T07:11:26.745Z,20.87
2018-08-10T07:13:59.032Z,20.75
2018-08-10T07:16:31.130Z,24.50
2018-08-10T07:19:04.983Z,18.90
2018-08-10T07:21:37.464Z,20.13
2018-08-10T07:24:10.046Z,26.45
2018-08-10T07:26:42.202Z,23.97
2018-08-10T07:29:14.522Z,16.65
2018-08-10T07:34:17.245Z,23.40
2018-08-10T07:39:20.313Z,20.65
2018-08-10T07:41:52.573Z,21.50
2018-08-10T07:44:25.093Z,21.35
2018-08-10T07:46:57.646Z,23.00
2018-08-10T07:49:30.272Z,19.90
2018-08-10T07:52:02.727Z,24.55
2018-08-10T07:59:36.489Z,22.95
2018-08-10T09:24:46.736Z,23.10
2018-08-10T09:27:19.169Z,21.67
2018-08-10T09:29:51.375Z,20.60
2018-08-10T09:47:26.811Z,23.85
2018-08-10T09:49:59.362Z,20.80
2018-08-10T09:52:31.697Z,19.90
2018-08-10T09:55:36.906Z,21.80
2018-08-10T09:58:13.212Z,25.03
2018-08-10T10:00:50.173Z,20.90
2018-08-10T10:03:23.584Z,27.15
2018-08-10T10:05:57.453Z,28.73
2018-08-10T10:08:29.817Z,28.57
2018-08-10T10:11:02.119Z,33.60
2018-08-10T10:13:34.438Z,23.53
2018-08-10T10:16:06.589Z,24.33
2018-08-10T10:18:39.233Z,30.43
2018-08-10T10:31:13.984Z,28.70
2018-08-10T11:21:27.146Z,22.80
2018-08-10T11:23:59.397Z,24.33
2018-08-10T11:26:31.788Z,28.77
2018-08-10T11:29:03.943Z,23.67
2018-08-10T11:31:36.036Z,28.83
2018-08-10T11:34:08.493Z,33.90
2018-08-10T11:36:40.783Z,30.03
2018-08-10T11:39:14.478Z,37.87
2018-08-10T11:41:46.392Z,35.50
2018-08-10T11:44:19.788Z,24.90
2018-08-10T11:46:51.789Z,32.47
2018-08-10T11:49:23.893Z,32.93
2018-08-10T11:51:56.537Z,29.57
2018-08-10T11:54:28.921Z,39.53
2018-08-10T11:57:00.904Z,30.73
2018-08-10T11:59:33.178Z,30.73
2018-08-10T12:02:06.472Z,36.50
2018-08-10T12:04:38.841Z,34.20
2018-08-10T12:07:10.881Z,31.50
2018-08-10T12:09:43.283Z,37.33
2018-08-10T12:12:15.214Z,27.20
2018-08-10T12:14:47.564Z,31.90
2018-08-10T12:17:19.734Z,32.83
2018-08-10T12:19:51.957Z,36.27
2018-08-10T12:22:23.877Z,39.07
2018-08-10T12:24:56.007Z,34.07
2018-08-10T12:27:28.063Z,34.20
2018-08-10T12:30:00.785Z,36.50
2018-08-10T12:32:32.921Z,34.47
2018-08-10T12:35:05.441Z,34.90
2018-08-10T12:37:37.777Z,45.37
2018-08-10T12:40:10.104Z,35.07
2018-08-10T12:42:42.500Z,33.73
2018-08-10T12:45:14.926Z,34.17
2018-08-10T12:47:47.333Z,38.70
2018-08-10T12:50:19.582Z,25.77
2018-08-10T12:52:51.958Z,30.33
2018-08-10T12:55:25.119Z,27.60
2018-08-10T12:57:57.251Z,32.50
2018-08-10T13:00:29.437Z,59.67
2018-08-10T13:03:02.104Z,26.50
2018-08-10T13:05:34.316Z,32.33
2018-08-10T13:08:06.528Z,35.80
2018-08-10T13:10:38.908Z,30.70
2018-08-10T13:13:11.275Z,28.40
2018-08-10T13:15:43.514Z,33.35
2018-08-10T13:18:15.781Z,24.90
2018-08-10T13:20:48.294Z,34.10
2018-08-10T13:23:20.188Z,26.20
2018-08-10T13:35:55.453Z,31.00
2018-08-10T17:20:48.646Z,47.20
2018-08-10T17:23:20.875Z,44.08
2018-08-10T18:06:25.043Z,46.60
2018-08-10T20:23:37.691Z,39.30
