createdAt,value
2023-01-10T00:01:59.548Z,3.05
2023-01-10T00:04:28.683Z,3.03
2023-01-10T00:06:56.518Z,2.78
2023-01-10T00:09:25.759Z,3.10
2023-01-10T00:12:25.267Z,4.15
2023-01-10T00:14:56.961Z,3.30
2023-01-10T00:17:24.706Z,2.85
2023-01-10T00:19:52.400Z,2.88
2023-01-10T00:22:25.052Z,3.38
2023-01-10T00:24:54.181Z,2.60
2023-01-10T00:27:23.496Z,3.70
2023-01-10T00:29:53.130Z,2.63
2023-01-10T00:32:21.294Z,2.92
2023-01-10T00:34:49.511Z,4.15
2023-01-10T00:37:19.455Z,2.55
2023-01-10T00:39:47.150Z,2.70
2023-01-10T00:42:34.059Z,3.78
2023-01-10T00:45:01.763Z,3.22
2023-01-10T00:47:29.547Z,2.00
2023-01-10T00:49:57.255Z,2.63
2023-01-10T00:52:24.940Z,3.40
2023-01-10T00:54:52.656Z,2.65
2023-01-10T00:57:21.708Z,2.00
2023-01-10T00:59:49.399Z,2.00
2023-01-10T01:02:17.262Z,3.30
2023-01-10T01:04:45.020Z,4.55
2023-01-10T01:07:12.699Z,1.75
2023-01-10T01:10:00.380Z,2.95
2023-01-10T01:12:29.479Z,2.25
2023-01-10T01:14:57.186Z,3.30
2023-01-10T01:17:25.391Z,3.28
2023-01-10T01:19:53.094Z,3.15
2023-01-10T01:22:20.915Z,2.70
2023-01-10T01:24:48.629Z,3.60
2023-01-10T01:27:16.409Z,3.20
2023-01-10T01:29:45.464Z,4.22
2023-01-10T01:32:13.191Z,2.75
2023-01-10T01:34:41.140Z,3.42
2023-01-10T01:37:08.935Z,1.90
2023-01-10T01:39:36.747Z,3.75
2023-01-10T01:42:06.044Z,4.45
2023-01-10T01:44:36.882Z,2.72
2023-01-10T01:47:09.018Z,2.05
2023-01-10T01:49:39.873Z,2.42
2023-01-10T01:52:11.386Z,3.83
2023-01-10T01:54:39.099Z,2.95
2023-01-10T01:57:10.914Z,2.60
2023-01-10T01:59:42.241Z,1.95
2023-01-10T02:02:17.045Z,2.45
2023-01-10T02:04:54.409Z,3.85
2023-01-10T02:07:23.932Z,2.42
2023-01-10T02:09:55.099Z,2.28
2023-01-10T02:12:22.837Z,1.85
2023-01-10T02:14:52.478Z,3.80
2023-01-10T02:17:21.625Z,3.03
2023-01-10T02:19:53.679Z,4.55
2023-01-10T02:22:58.423Z,4.15
2023-01-10T02:26:08.366Z,1.98
2023-01-10T02:29:15.138Z,1.95
2023-01-10T02:34:45.398Z,2.70
2023-01-10T02:37:17.710Z,2.85
2023-01-10T02:39:54.060Z,2.15
2023-01-10T02:42:26.939Z,4.03
2023-01-10T02:44:59.762Z,2.30
2023-01-10T02:47:36.319Z,1.63
2023-01-10T02:50:29.534Z,2.45
2023-01-10T02:53:00.725Z,3.22
2023-01-10T02:55:39.610Z,4.97
2023-01-10T02:58:20.460Z,1.90
2023-01-10T03:00:57.844Z,2.13
2023-01-10T03:03:38.620Z,1.88
2023-01-10T03:06:23.375Z,1.60
2023-01-10T03:09:00.630Z,1.70
2023-01-10T03:11:41.433Z,1.58
2023-01-10T03:14:15.389Z,1.77
2023-01-10T03:16:48.503Z,1.80
2023-01-10T03:19:21.027Z,2.00
2023-01-10T03:21:53.699Z,1.92
2023-01-10T03:24:28.927Z,2.20
2023-01-10T03:26:59.790Z,3.25
2023-01-10T03:29:35.097Z,2.60
2023-01-10T03:32:08.175Z,2.08
2023-01-10T03:34:37.911Z,2.45
2023-01-10T03:37:14.234Z,2.75
2023-01-10T03:39:50.987Z,2.53
2023-01-10T03:42:25.808Z,1.92
2023-01-10T03:44:59.358Z,2.08
2023-01-10T03:47:33.926Z,1.60
2023-01-10T03:50:08.384Z,2.27
2023-01-10T03:52:37.485Z,3.50
2023-01-10T03:55:06.885Z,1.75
2023-01-10T03:57:34.553Z,2.22
2023-01-10T04:00:02.473Z,2.10
2023-01-10T04:02:31.698Z,2.83
2023-01-10T04:05:00.128Z,3.30
2023-01-10T04:07:29.301Z,2.20
2023-01-10T04:09:57.123Z,2.10
2023-01-10T04:12:25.324Z,2.28
2023-01-10T04:14:52.991Z,3.30
2023-01-10T04:17:20.704Z,2.40
2023-01-10T04:19:48.376Z,4.07
2023-01-10T04:22:16.128Z,2.78
2023-01-10T04:24:47.067Z,3.65
2023-01-10T04:27:14.723Z,2.20
2023-01-10T04:29:42.396Z,2.28
2023-01-10T04:32:10.068Z,2.22
2023-01-10T04:34:37.731Z,3.08
2023-01-10T04:37:05.422Z,2.88
2023-01-10T04:39:33.077Z,3.13
2023-01-10T04:42:02.132Z,2.70
2023-01-10T04:44:29.812Z,2.92
2023-01-10T04:46:57.502Z,2.80
2023-01-10T04:49:25.163Z,2.92
2023-01-10T04:51:52.838Z,3.00
2023-01-10T04:54:22.032Z,4.05
2023-01-10T04:56:49.766Z,4.50
2023-01-10T04:59:20.912Z,3.47
2023-01-10T05:01:48.680Z,3.00
2023-01-10T05:04:16.498Z,2.80
2023-01-10T05:06:44.173Z,7.72
2023-01-10T05:09:11.852Z,3.63
2023-01-10T05:11:39.564Z,3.30
2023-01-10T05:14:07.368Z,3.97
2023-01-10T05:16:38.644Z,4.93
2023-01-10T05:19:06.312Z,3.65
2023-01-10T05:21:34.171Z,3.25
2023-01-10T05:24:01.861Z,4.35
2023-01-10T05:26:31.170Z,4.40
2023-01-10T05:28:58.810Z,3.80
2023-01-10T05:31:26.495Z,3.20
2023-01-10T05:33:55.525Z,3.13
2023-01-10T05:36:24.496Z,3.80
2023-01-10T05:38:52.167Z,3.78
2023-01-10T05:41:19.863Z,3.50
2023-01-10T05:43:48.049Z,3.33
2023-01-10T05:46:15.781Z,3.25
2023-01-10T05:48:43.487Z,4.10
2023-01-10T05:51:12.539Z,6.50
2023-01-10T05:53:40.199Z,3.10
2023-01-10T05:56:08.667Z,3.40
2023-01-10T05:58:36.290Z,2.97
2023-01-10T06:01:04.018Z,2.90
2023-01-10T06:03:31.741Z,2.90
2023-01-10T06:05:59.461Z,2.78
2023-01-10T06:08:28.467Z,4.90
2023-01-10T06:10:58.833Z,4.10
2023-01-10T06:13:26.454Z,4.65
2023-01-10T06:15:54.710Z,2.88
2023-01-10T06:18:22.588Z,2.60
2023-01-10T06:20:50.311Z,3.22
2023-01-10T06:23:17.984Z,3.08
2023-01-10T06:25:47.046Z,2.20
2023-01-10T06:28:15.500Z,2.97
2023-01-10T06:30:44.297Z,4.20
2023-01-10T06:33:12.952Z,2.75
2023-01-10T06:35:41.841Z,2.90
2023-01-10T06:38:09.967Z,3.10
2023-01-10T06:40:40.657Z,3.05
2023-01-10T06:43:09.688Z,3.33
2023-01-10T06:45:37.433Z,2.72
2023-01-10T06:48:08.011Z,2.55
2023-01-10T06:50:35.689Z,2.50
2023-01-10T06:53:05.107Z,2.70
2023-01-10T06:55:37.422Z,2.25
2023-01-10T06:58:05.850Z,2.30
2023-01-10T07:00:34.889Z,2.72
2023-01-10T07:03:03.041Z,2.40
2023-01-10T07:05:31.288Z,2.25
2023-01-10T07:08:01.262Z,2.85
2023-01-10T07:10:29.297Z,2.50
2023-01-10T07:12:59.900Z,2.40
2023-01-10T07:15:28.144Z,3.55
2023-01-10T07:17:59.075Z,2.65
2023-01-10T07:20:26.960Z,2.60
2023-01-10T07:22:55.851Z,2.70
2023-01-10T07:25:23.595Z,2.92
2023-01-10T07:27:51.285Z,2.80
2023-01-10T07:30:19.228Z,4.88
2023-01-10T07:32:46.911Z,2.80
2023-01-10T07:35:15.958Z,3.30
2023-01-10T07:37:43.572Z,4.80
2023-01-10T07:40:12.901Z,4.30
2023-01-10T07:42:40.550Z,3.72
2023-01-10T07:45:09.118Z,3.30
2023-01-10T07:47:36.866Z,7.72
2023-01-10T07:50:07.517Z,4.35
2023-01-10T07:52:39.337Z,3.70
2023-01-10T07:55:07.828Z,3.55
2023-01-10T07:57:35.575Z,5.75
2023-01-10T08:00:03.851Z,3.80
2023-01-10T08:02:31.666Z,5.60
2023-01-10T08:05:01.092Z,5.80
2023-01-10T08:07:29.856Z,6.03
2023-01-10T08:09:59.083Z,5.22
2023-01-10T08:12:26.742Z,5.80
2023-01-10T08:14:54.959Z,5.10
2023-01-10T08:17:23.081Z,6.63
2023-01-10T08:19:50.798Z,5.53
2023-01-10T08:22:18.522Z,5.15
2023-01-10T08:24:46.153Z,5.85
2023-01-10T08:27:15.198Z,6.97
2023-01-10T08:29:43.270Z,7.70
2023-01-10T08:32:11.621Z,5.30
2023-01-10T08:34:39.323Z,7.07
2023-01-10T08:37:07.089Z,8.25
2023-01-10T08:39:35.369Z,84.10
2023-01-10T08:42:03.231Z,125.35
2023-01-10T08:44:32.339Z,31.25
2023-01-10T08:47:00.077Z,10.70
2023-01-10T08:49:27.802Z,5.68
2023-01-10T08:51:55.469Z,6.50
2023-01-10T08:54:23.211Z,6.55
2023-01-10T08:56:50.889Z,6.45
2023-01-10T08:59:18.567Z,5.63
2023-01-10T09:01:47.740Z,5.47
2023-01-10T09:04:15.402Z,4.93
2023-01-10T09:06:43.060Z,5.63
2023-01-10T09:09:10.837Z,2.92
2023-01-10T09:11:40.571Z,4.90
2023-01-10T09:14:09.427Z,6.03
2023-01-10T09:16:37.089Z,5.90
2023-01-10T09:19:06.156Z,12.25
2023-01-10T09:21:33.825Z,6.60
2023-01-10T09:24:01.567Z,6.25
2023-01-10T09:26:29.276Z,8.85
2023-01-10T09:28:56.967Z,6.35
2023-01-10T09:31:24.731Z,7.45
2023-01-10T09:33:52.560Z,6.32
2023-01-10T09:36:21.640Z,11.15
2023-01-10T09:38:49.350Z,6.57
2023-01-10T09:41:49.096Z,10.30
2023-01-10T09:44:22.215Z,7.53
2023-01-10T09:46:56.625Z,11.25
2023-01-10T09:49:40.489Z,6.75
2023-01-10T09:52:17.766Z,6.57
2023-01-10T09:54:46.995Z,6.57
2023-01-10T09:57:17.104Z,9.48
2023-01-10T09:59:45.757Z,7.97
2023-01-10T10:02:24.368Z,5.25
2023-01-10T10:05:04.851Z,9.10
2023-01-10T10:07:34.044Z,5.57
2023-01-10T10:10:01.937Z,7.63
2023-01-10T10:12:43.235Z,5.15
2023-01-10T10:15:21.322Z,5.00
2023-01-10T10:17:58.425Z,6.00
2023-01-10T10:20:39.823Z,6.32
2023-01-10T10:23:22.142Z,4.05
2023-01-10T10:25:59.567Z,7.80
2023-01-10T10:28:53.903Z,5.22
2023-01-10T10:31:36.014Z,7.35
2023-01-10T10:34:11.609Z,5.32
2023-01-10T10:36:44.947Z,6.95
2023-01-10T10:39:18.461Z,5.25
2023-01-10T10:41:49.282Z,4.60
2023-01-10T10:44:31.997Z,5.18
2023-01-10T10:47:00.928Z,9.90
2023-01-10T10:49:38.790Z,4.35
2023-01-10T10:52:15.648Z,6.15
2023-01-10T10:54:46.964Z,4.50
2023-01-10T10:57:15.517Z,7.63
2023-01-10T10:59:47.269Z,6.40
2023-01-10T11:02:24.974Z,6.30
2023-01-10T11:04:56.085Z,4.50
2023-01-10T11:07:25.261Z,4.90
2023-01-10T11:09:59.687Z,5.53
2023-01-10T11:12:35.290Z,4.28
2023-01-10T11:15:04.110Z,6.20
2023-01-10T11:17:33.814Z,5.28
2023-01-10T11:20:02.612Z,6.28
2023-01-10T11:22:44.828Z,4.57
2023-01-10T11:25:17.776Z,3.65
2023-01-10T11:27:48.775Z,5.97
2023-01-10T11:30:22.237Z,3.03
2023-01-10T11:32:54.276Z,5.18
2023-01-10T11:35:24.855Z,4.20
2023-01-10T11:38:01.099Z,4.43
2023-01-10T11:40:31.014Z,7.82
2023-01-10T11:43:02.319Z,5.50
2023-01-10T11:45:34.512Z,13.25
2023-01-10T11:48:09.401Z,5.88
2023-01-10T11:50:40.954Z,10.07
2023-01-10T11:53:32.152Z,6.55
2023-01-10T11:56:01.360Z,5.35
2023-01-10T11:58:33.253Z,7.60
2023-01-10T12:01:01.478Z,7.05
2023-01-10T12:03:33.153Z,8.60
2023-01-10T12:06:05.282Z,6.93
2023-01-10T12:08:34.682Z,6.47
2023-01-10T12:11:08.702Z,7.35
2023-01-10T12:13:49.079Z,4.50
2023-01-10T12:16:22.855Z,4.32
2023-01-10T12:18:52.631Z,4.35
2023-01-10T12:21:31.635Z,6.03
2023-01-10T12:24:03.719Z,5.30
2023-01-10T12:26:34.795Z,5.05
2023-01-10T12:29:09.809Z,9.30
2023-01-10T12:31:40.534Z,11.00
2023-01-10T12:34:15.380Z,6.07
2023-01-10T12:36:52.155Z,6.63
2023-01-10T12:39:24.272Z,3.03
2023-01-10T12:42:21.153Z,3.80
2023-01-10T12:44:53.682Z,5.38
2023-01-10T12:47:30.466Z,10.15
2023-01-10T12:50:01.660Z,3.83
2023-01-10T12:52:35.281Z,5.07
2023-01-10T12:55:04.176Z,4.30
2023-01-10T12:57:37.053Z,5.25
2023-01-10T13:00:07.807Z,2.30
2023-01-10T13:02:43.969Z,4.38
2023-01-10T13:05:19.809Z,3.88
2023-01-10T13:07:50.199Z,3.97
2023-01-10T13:10:21.813Z,3.22
2023-01-10T13:12:56.235Z,6.47
2023-01-10T13:15:29.424Z,5.40
2023-01-10T13:18:02.100Z,13.60
2023-01-10T13:20:41.377Z,4.25
2023-01-10T13:23:23.582Z,3.95
2023-01-10T13:25:57.337Z,6.32
2023-01-10T13:28:28.514Z,3.42
2023-01-10T13:30:58.889Z,4.15
2023-01-10T13:33:29.556Z,6.60
2023-01-10T13:36:07.633Z,6.75
2023-01-10T13:38:45.371Z,4.95
2023-01-10T13:41:33.199Z,6.95
2023-01-10T13:44:05.087Z,7.93
2023-01-10T13:46:45.196Z,6.03
2023-01-10T13:49:42.504Z,10.27
2023-01-10T13:52:40.250Z,6.68
2023-01-10T13:55:35.140Z,4.45
2023-01-10T13:58:05.059Z,3.55
2023-01-10T14:01:07.326Z,6.20
2023-01-10T14:03:53.284Z,5.32
2023-01-10T14:08:54.903Z,5.55
2023-01-10T14:11:24.976Z,8.85
2023-01-10T14:13:56.332Z,4.80
2023-01-10T14:16:37.681Z,4.03
2023-01-10T14:19:08.830Z,5.30
2023-01-10T14:21:45.364Z,7.15
2023-01-10T14:24:25.626Z,3.88
2023-01-10T14:26:57.402Z,7.28
2023-01-10T14:29:30.714Z,8.68
2023-01-10T14:32:01.731Z,4.65
2023-01-10T14:34:31.851Z,6.85
2023-01-10T14:37:02.769Z,3.42
2023-01-10T14:39:31.187Z,3.20
2023-01-10T14:42:02.543Z,8.50
2023-01-10T14:44:33.686Z,5.18
2023-01-10T14:47:04.572Z,6.55
2023-01-10T14:49:35.557Z,3.15
2023-01-10T14:52:14.750Z,4.03
2023-01-10T14:54:42.501Z,4.53
2023-01-10T14:57:20.014Z,6.68
2023-01-10T14:59:48.395Z,6.03
2023-01-10T15:02:25.039Z,4.65
2023-01-10T15:04:56.653Z,7.38
2023-01-10T15:07:25.802Z,5.07
2023-01-10T15:09:56.466Z,5.18
2023-01-10T15:12:26.734Z,3.83
2023-01-10T15:15:01.878Z,7.88
2023-01-10T15:17:32.534Z,8.00
2023-01-10T15:20:00.459Z,4.10
2023-01-10T15:22:30.898Z,4.13
2023-01-10T15:25:00.777Z,7.22
2023-01-10T15:27:29.320Z,7.90
2023-01-10T15:29:57.777Z,8.25
2023-01-10T15:32:32.406Z,7.88
2023-01-10T15:35:01.215Z,15.27
2023-01-10T15:37:35.115Z,12.43
2023-01-10T15:40:05.981Z,13.52
2023-01-10T15:42:35.329Z,7.10
2023-01-10T15:45:23.108Z,7.70
2023-01-10T15:48:02.966Z,5.35
2023-01-10T15:50:33.473Z,5.22
2023-01-10T15:53:03.232Z,4.78
2023-01-10T15:55:45.358Z,6.07
2023-01-10T15:58:19.031Z,8.15
2023-01-10T16:00:48.169Z,4.28
2023-01-10T16:03:24.937Z,3.90
2023-01-10T16:05:55.644Z,5.32
2023-01-10T16:08:26.130Z,4.53
2023-01-10T16:10:56.498Z,5.88
2023-01-10T16:13:31.409Z,6.38
2023-01-10T16:16:00.503Z,5.45
2023-01-10T16:18:29.629Z,5.38
2023-01-10T16:20:59.929Z,4.65
2023-01-10T16:23:35.483Z,8.30
2023-01-10T16:28:36.148Z,5.85
2023-01-10T16:31:06.411Z,8.63
2023-01-10T16:33:37.492Z,19.90
2023-01-10T16:36:12.682Z,16.20
2023-01-10T16:38:40.441Z,12.95
2023-01-10T16:41:25.773Z,11.55
2023-01-10T16:43:53.908Z,11.75
2023-01-10T16:46:21.811Z,4.90
2023-01-10T16:48:52.796Z,4.32
2023-01-10T16:51:22.312Z,3.42
2023-01-10T16:53:50.885Z,6.22
2023-01-10T16:56:20.085Z,3.78
2023-01-10T16:58:48.704Z,3.40
2023-01-10T17:01:19.380Z,8.00
2023-01-10T17:03:48.312Z,4.93
2023-01-10T17:06:17.658Z,9.07
2023-01-10T17:08:46.237Z,7.55
2023-01-10T17:11:18.457Z,3.72
2023-01-10T17:13:48.078Z,5.65
2023-01-10T17:16:19.433Z,7.60
2023-01-10T17:18:47.812Z,5.78
2023-01-10T17:21:18.318Z,3.17
2023-01-10T17:23:46.743Z,3.80
2023-01-10T17:26:17.111Z,5.80
2023-01-10T17:28:46.531Z,4.45
2023-01-10T17:31:14.279Z,4.75
2023-01-10T17:33:41.976Z,9.07
2023-01-10T17:36:11.467Z,7.63
2023-01-10T17:38:42.960Z,6.28
2023-01-10T17:41:10.797Z,7.95
2023-01-10T17:43:39.516Z,6.53
2023-01-10T17:46:07.259Z,4.55
2023-01-10T17:48:35.030Z,4.32
2023-01-10T17:51:04.849Z,5.65
2023-01-10T17:53:32.583Z,5.80
2023-01-10T17:56:01.621Z,1.95
2023-01-10T17:58:29.851Z,5.38
2023-01-10T18:00:57.776Z,7.35
2023-01-10T18:03:26.552Z,5.53
2023-01-10T18:05:56.049Z,4.30
2023-01-10T18:08:24.384Z,5.72
2023-01-10T18:10:52.688Z,3.92
2023-01-10T18:13:21.856Z,6.25
2023-01-10T18:15:52.321Z,10.50
2023-01-10T18:18:22.968Z,5.03
2023-01-10T18:20:50.793Z,4.28
2023-01-10T18:23:25.484Z,6.10
2023-01-10T18:25:55.659Z,5.88
2023-01-10T18:28:39.697Z,9.23
2023-01-10T18:31:10.168Z,10.68
2023-01-10T18:33:38.528Z,4.75
2023-01-10T18:36:08.040Z,6.47
2023-01-10T18:38:37.164Z,7.28
2023-01-10T18:41:05.197Z,12.05
2023-01-10T18:43:34.419Z,6.47
2023-01-10T18:46:04.399Z,3.80
2023-01-10T18:48:32.793Z,4.90
2023-01-10T18:51:01.828Z,3.20
2023-01-10T18:53:29.920Z,4.38
2023-01-10T18:55:59.460Z,5.57
2023-01-10T18:58:29.100Z,7.40
2023-01-10T19:00:58.496Z,7.10
2023-01-10T19:03:26.309Z,10.65
2023-01-10T19:05:54.138Z,12.48
2023-01-10T19:08:21.909Z,3.33
2023-01-10T19:11:11.868Z,3.03
2023-01-10T19:13:37.745Z,8.65
2023-01-10T19:16:11.818Z,8.13
2023-01-10T19:18:39.597Z,9.13
2023-01-10T19:21:13.285Z,6.82
2023-01-10T19:23:41.135Z,5.25
2023-01-10T19:26:08.944Z,4.78
2023-01-10T19:28:36.702Z,6.90
2023-01-10T19:31:05.394Z,3.95
2023-01-10T19:33:35.181Z,3.65
2023-01-10T19:36:06.483Z,4.35
2023-01-10T19:38:34.672Z,6.43
2023-01-10T19:41:03.043Z,5.18
2023-01-10T19:43:31.368Z,7.55
2023-01-10T19:45:59.198Z,6.75
2023-01-10T19:48:27.143Z,14.15
2023-01-10T19:50:56.290Z,11.05
2023-01-10T19:53:27.105Z,9.13
2023-01-10T19:56:02.298Z,8.38
2023-01-10T19:58:30.274Z,5.43
2023-01-10T20:00:58.055Z,9.05
2023-01-10T20:03:25.882Z,7.85
2023-01-10T20:05:53.594Z,6.30
2023-01-10T20:08:24.661Z,7.82
2023-01-10T20:10:52.382Z,7.38
2023-01-10T20:13:20.131Z,8.93
2023-01-10T20:15:47.934Z,6.80
2023-01-10T20:18:15.778Z,7.80
2023-01-10T20:20:44.591Z,8.13
2023-01-10T20:23:12.416Z,6.75
2023-01-10T20:25:41.574Z,6.90
2023-01-10T20:28:09.362Z,9.00
2023-01-10T20:30:37.755Z,7.90
2023-01-10T20:33:05.524Z,4.82
2023-01-10T20:35:33.303Z,8.95
2023-01-10T20:38:01.068Z,5.72
2023-01-10T20:40:29.344Z,9.18
2023-01-10T20:42:58.506Z,7.32
2023-01-10T20:45:26.338Z,6.10
2023-01-10T20:47:54.240Z,5.55
2023-01-10T20:50:21.960Z,5.20
2023-01-10T20:52:49.683Z,6.35
2023-01-10T20:55:19.846Z,4.53
2023-01-10T20:57:47.651Z,5.93
2023-01-10T21:00:18.362Z,4.40
2023-01-10T21:02:46.202Z,9.25
2023-01-10T21:05:13.907Z,4.85
2023-01-10T21:07:41.617Z,4.93
2023-01-10T21:10:10.738Z,10.05
2023-01-10T21:12:38.515Z,7.03
2023-01-10T21:15:06.822Z,7.95
2023-01-10T21:17:37.424Z,6.22
2023-01-10T21:20:05.779Z,5.28
2023-01-10T21:22:33.569Z,6.95
2023-01-10T21:25:01.501Z,5.25
2023-01-10T21:27:31.234Z,5.82
2023-01-10T21:30:00.593Z,5.07
2023-01-10T21:32:28.524Z,7.10
2023-01-10T21:34:57.667Z,6.90
2023-01-10T21:37:25.414Z,6.85
2023-01-10T21:39:53.123Z,8.57
2023-01-10T21:42:37.991Z,7.38
2023-01-10T21:45:07.689Z,7.80
2023-01-10T21:47:36.848Z,7.90
2023-01-10T21:50:08.741Z,6.28
2023-01-10T21:52:36.619Z,7.88
2023-01-10T21:55:05.127Z,5.93
2023-01-10T21:57:32.896Z,5.35
2023-01-10T22:00:00.648Z,8.30
2023-01-10T22:02:30.725Z,6.13
2023-01-10T22:04:58.492Z,8.60
2023-01-10T22:07:29.318Z,8.50
2023-01-10T22:09:57.121Z,5.57
2023-01-10T22:12:26.333Z,10.63
2023-01-10T22:14:54.108Z,6.97
2023-01-10T22:17:21.833Z,7.57
2023-01-10T22:19:49.731Z,5.45
2023-01-10T22:22:17.523Z,5.55
2023-01-10T22:24:50.939Z,6.50
2023-01-10T22:27:19.878Z,7.35
2023-01-10T22:29:47.660Z,4.88
2023-01-10T22:32:15.503Z,4.05
2023-01-10T22:34:43.232Z,3.58
2023-01-10T22:37:10.956Z,11.23
2023-01-10T22:39:38.754Z,5.60
2023-01-10T22:42:07.866Z,7.82
2023-01-10T22:44:35.676Z,7.85
2023-01-10T22:47:03.419Z,12.65
2023-01-10T22:49:31.109Z,11.45
2023-01-10T22:51:58.739Z,7.25
2023-01-10T22:54:26.491Z,8.93
2023-01-10T23:02:14.934Z,8.82
2023-01-10T23:04:42.624Z,12.55
2023-01-10T23:07:10.845Z,9.65
2023-01-10T23:09:38.564Z,8.88
2023-01-10T23:12:07.048Z,13.15
2023-01-10T23:14:36.450Z,9.63
2023-01-10T23:17:04.158Z,11.95
2023-01-10T23:19:33.234Z,4.60
2023-01-10T23:22:00.925Z,5.70
2023-01-10T23:24:28.577Z,7.40
2023-01-10T23:26:56.253Z,2.42
2023-01-10T23:29:23.938Z,4.20
2023-01-10T23:31:51.658Z,3.28
2023-01-10T23:34:19.376Z,2.60
2023-01-10T23:36:48.520Z,4.07
2023-01-10T23:39:18.875Z,2.50
2023-01-10T23:41:46.564Z,2.72
2023-01-10T23:44:14.349Z,2.28
2023-01-10T23:46:45.397Z,2.83
2023-01-10T23:49:13.260Z,4.38
2023-01-10T23:51:40.997Z,2.90
2023-01-10T23:54:10.068Z,3.38
2023-01-10T23:56:37.859Z,4.30
2023-01-10T23:59:05.580Z,3.17
