createdAt,value
2019-05-26T00:00:25.595Z,0.00
2019-05-26T00:01:25.559Z,0.00
2019-05-26T00:02:25.511Z,0.00
2019-05-26T00:03:25.459Z,0.00
2019-05-26T00:04:25.455Z,0.00
2019-05-26T00:05:25.376Z,0.00
2019-05-26T00:06:25.331Z,0.00
2019-05-26T00:07:30.760Z,0.00
2019-05-26T00:08:25.209Z,0.00
2019-05-26T00:09:25.173Z,0.00
2019-05-26T00:10:25.125Z,0.00
2019-05-26T00:11:25.096Z,0.00
2019-05-26T00:12:25.042Z,0.00
2019-05-26T00:13:24.979Z,0.00
2019-05-26T00:14:24.921Z,0.00
2019-05-26T00:15:24.890Z,0.00
2019-05-26T00:16:24.837Z,0.00
2019-05-26T00:17:24.789Z,0.00
2019-05-26T00:18:24.728Z,0.00
2019-05-26T00:19:24.704Z,0.00
2019-05-26T00:20:24.632Z,0.00
2019-05-26T00:21:24.598Z,0.00
2019-05-26T00:22:24.555Z,0.00
2019-05-26T00:23:24.487Z,0.00
2019-05-26T00:24:24.439Z,0.00
2019-05-26T00:25:24.390Z,0.00
2019-05-26T00:26:24.367Z,0.00
2019-05-26T00:27:24.305Z,0.00
2019-05-26T00:28:24.259Z,0.00
2019-05-26T00:29:24.211Z,0.00
2019-05-26T00:30:24.151Z,0.00
2019-05-26T00:31:24.114Z,0.00
2019-05-26T00:32:24.064Z,0.00
2019-05-26T00:33:24.004Z,0.00
2019-05-26T00:34:23.979Z,0.00
2019-05-26T00:35:23.919Z,0.00
2019-05-26T00:36:23.884Z,0.00
2019-05-26T00:37:23.812Z,0.00
2019-05-26T00:38:23.763Z,0.00
2019-05-26T00:39:23.727Z,0.00
2019-05-26T00:40:23.676Z,0.00
2019-05-26T00:41:23.630Z,0.00
2019-05-26T00:42:23.582Z,0.00
2019-05-26T00:43:23.521Z,0.00
2019-05-26T00:44:23.472Z,0.00
2019-05-26T00:45:23.425Z,0.00
2019-05-26T00:46:23.389Z,0.00
2019-05-26T00:47:23.340Z,0.00
2019-05-26T00:48:23.279Z,0.00
2019-05-26T00:49:23.239Z,0.00
2019-05-26T00:50:23.191Z,0.00
2019-05-26T00:51:23.150Z,0.00
2019-05-26T00:52:23.086Z,0.00
2019-05-26T00:53:23.050Z,0.00
2019-05-26T00:54:23.011Z,0.00
2019-05-26T00:55:22.949Z,0.00
2019-05-26T00:56:22.909Z,0.00
2019-05-26T00:57:22.857Z,0.00
2019-05-26T00:58:22.809Z,0.00
2019-05-26T00:59:22.748Z,0.00
2019-05-26T01:00:22.712Z,0.00
2019-05-26T01:01:22.665Z,0.00
2019-05-26T01:02:22.618Z,0.00
2019-05-26T01:03:22.563Z,0.00
2019-05-26T01:04:22.531Z,0.00
2019-05-26T01:05:22.472Z,0.00
2019-05-26T01:06:22.410Z,0.00
2019-05-26T01:07:22.370Z,0.00
2019-05-26T01:08:22.334Z,0.00
2019-05-26T01:09:22.285Z,0.00
2019-05-26T01:10:22.229Z,0.00
2019-05-26T01:11:22.184Z,0.00
2019-05-26T01:12:22.120Z,0.00
2019-05-26T01:13:22.080Z,0.00
2019-05-26T01:14:22.036Z,0.00
2019-05-26T01:15:21.975Z,0.00
2019-05-26T01:16:21.928Z,0.00
2019-05-26T01:17:21.879Z,0.00
2019-05-26T01:18:21.842Z,0.00
2019-05-26T01:19:21.795Z,0.00
2019-05-26T01:20:21.748Z,0.00
2019-05-26T01:21:21.700Z,0.00
2019-05-26T01:22:21.637Z,0.00
2019-05-26T01:23:21.610Z,0.00
2019-05-26T01:24:21.553Z,0.00
2019-05-26T01:25:21.526Z,0.00
2019-05-26T01:26:21.468Z,0.00
2019-05-26T01:27:21.421Z,0.00
2019-05-26T01:28:21.369Z,0.00
2019-05-26T01:29:21.299Z,0.00
2019-05-26T01:30:21.269Z,0.00
2019-05-26T01:31:21.215Z,0.00
2019-05-26T01:32:21.168Z,0.00
2019-05-26T01:33:21.106Z,0.00
2019-05-26T01:34:21.057Z,0.00
2019-05-26T01:35:21.009Z,0.00
2019-05-26T01:36:20.922Z,0.00
2019-05-26T01:37:20.921Z,0.00
2019-05-26T01:38:24.340Z,0.00
2019-05-26T01:39:20.816Z,0.00
2019-05-26T01:40:20.793Z,0.00
2019-05-26T01:41:20.732Z,0.00
2019-05-26T01:42:20.673Z,0.00
2019-05-26T01:43:20.634Z,0.00
2019-05-26T01:44:20.574Z,0.00
2019-05-26T01:45:20.535Z,0.00
2019-05-26T01:46:20.478Z,0.00
2019-05-26T01:47:20.443Z,0.00
2019-05-26T01:48:20.395Z,0.00
2019-05-26T01:49:20.345Z,0.00
2019-05-26T01:50:20.285Z,0.00
2019-05-26T01:51:20.250Z,0.00
2019-05-26T01:52:20.220Z,0.00
2019-05-26T01:53:20.155Z,0.00
2019-05-26T01:54:20.105Z,0.00
2019-05-26T01:55:20.045Z,0.00
2019-05-26T01:56:20.008Z,0.00
2019-05-26T01:57:19.961Z,0.00
2019-05-26T01:58:19.912Z,0.00
2019-05-26T01:59:19.863Z,0.00
2019-05-26T02:00:19.815Z,0.00
2019-05-26T02:01:19.762Z,0.00
2019-05-26T02:02:19.655Z,0.00
2019-05-26T02:03:19.669Z,0.00
2019-05-26T02:04:19.613Z,0.00
2019-05-26T02:05:19.563Z,0.00
2019-05-26T02:06:19.538Z,0.00
2019-05-26T02:07:19.477Z,0.00
2019-05-26T02:08:19.427Z,0.00
2019-05-26T02:09:19.380Z,0.00
2019-05-26T02:10:19.343Z,0.00
2019-05-26T02:11:19.273Z,0.00
2019-05-26T02:12:19.222Z,0.00
2019-05-26T02:13:19.173Z,0.00
2019-05-26T02:14:19.135Z,0.00
2019-05-26T02:15:19.077Z,0.00
2019-05-26T02:16:19.037Z,0.00
2019-05-26T02:17:18.988Z,0.00
2019-05-26T02:18:18.957Z,0.00
2019-05-26T02:19:18.904Z,0.00
2019-05-26T02:20:18.860Z,0.00
2019-05-26T02:21:18.786Z,0.00
2019-05-26T02:22:18.709Z,0.00
2019-05-26T02:23:18.698Z,0.00
2019-05-26T02:24:18.649Z,0.00
2019-05-26T02:25:18.607Z,0.00
2019-05-26T02:26:18.569Z,0.00
2019-05-26T02:27:18.508Z,0.00
2019-05-26T02:28:18.449Z,0.00
2019-05-26T02:29:18.414Z,0.00
2019-05-26T02:30:18.363Z,0.00
2019-05-26T02:31:18.304Z,0.00
2019-05-26T02:32:18.282Z,0.00
2019-05-26T02:33:18.214Z,0.00
2019-05-26T02:34:18.172Z,0.00
2019-05-26T02:35:18.156Z,0.00
2019-05-26T02:36:18.077Z,0.00
2019-05-26T02:37:18.023Z,0.00
2019-05-26T02:38:17.968Z,0.00
2019-05-26T02:39:17.925Z,0.00
2019-05-26T02:40:17.881Z,0.00
2019-05-26T02:41:17.828Z,0.00
2019-05-26T02:42:17.799Z,0.00
2019-05-26T02:43:17.754Z,0.00
2019-05-26T02:44:17.699Z,0.00
2019-05-26T02:45:17.662Z,0.00
2019-05-26T02:46:17.605Z,0.00
2019-05-26T02:47:17.543Z,0.00
2019-05-26T02:48:17.515Z,0.00
2019-05-26T02:49:17.445Z,0.00
2019-05-26T02:50:17.415Z,0.00
2019-05-26T02:51:17.359Z,0.00
2019-05-26T02:52:17.310Z,0.00
2019-05-26T02:53:17.197Z,0.00
2019-05-26T02:54:17.196Z,0.00
2019-05-26T02:55:17.176Z,0.00
2019-05-26T02:56:17.096Z,0.00
2019-05-26T02:57:17.052Z,0.00
2019-05-26T02:58:17.021Z,0.00
2019-05-26T02:59:16.973Z,0.00
2019-05-26T03:00:16.914Z,0.00
2019-05-26T03:01:16.877Z,0.00
2019-05-26T03:02:16.815Z,0.00
2019-05-26T03:03:16.787Z,0.00
2019-05-26T03:04:16.738Z,0.00
2019-05-26T03:05:16.682Z,0.00
2019-05-26T03:06:16.622Z,0.00
2019-05-26T03:07:16.600Z,0.00
2019-05-26T03:08:16.538Z,0.00
2019-05-26T03:09:22.748Z,0.00
2019-05-26T03:10:16.443Z,0.00
2019-05-26T03:11:16.379Z,0.00
2019-05-26T03:12:16.354Z,0.00
2019-05-26T03:13:16.289Z,0.00
2019-05-26T03:14:16.234Z,0.00
2019-05-26T03:15:16.209Z,0.00
2019-05-26T03:16:16.156Z,0.00
2019-05-26T03:17:16.085Z,0.00
2019-05-26T03:18:16.030Z,0.00
2019-05-26T03:19:15.993Z,0.00
2019-05-26T03:20:15.953Z,0.00
2019-05-26T03:21:15.908Z,0.00
2019-05-26T03:22:15.907Z,0.00
2019-05-26T03:23:15.811Z,0.00
2019-05-26T03:24:15.746Z,0.00
2019-05-26T03:25:15.714Z,0.00
2019-05-26T03:26:15.667Z,0.00
2019-05-26T03:27:15.614Z,0.00
2019-05-26T03:28:15.549Z,0.00
2019-05-26T03:29:15.510Z,0.00
2019-05-26T03:30:15.536Z,0.00
2019-05-26T03:31:15.428Z,0.00
2019-05-26T03:32:15.380Z,0.00
2019-05-26T03:33:15.310Z,0.00
2019-05-26T03:34:15.269Z,0.00
2019-05-26T03:35:15.215Z,0.00
2019-05-26T03:36:15.170Z,0.00
2019-05-26T03:37:15.109Z,0.00
2019-05-26T03:38:15.072Z,0.00
2019-05-26T03:39:15.027Z,0.00
2019-05-26T03:40:14.994Z,0.00
2019-05-26T03:41:14.915Z,0.00
2019-05-26T03:42:14.891Z,0.00
2019-05-26T03:43:14.860Z,0.00
2019-05-26T03:44:14.793Z,0.00
2019-05-26T03:45:14.745Z,0.00
2019-05-26T03:46:14.686Z,0.00
2019-05-26T03:47:16.894Z,0.00
2019-05-26T03:48:14.601Z,0.00
2019-05-26T03:49:14.535Z,0.00
2019-05-26T03:50:14.493Z,0.00
2019-05-26T03:51:14.457Z,0.00
2019-05-26T03:52:14.400Z,0.00
2019-05-26T03:53:14.355Z,0.00
2019-05-26T03:54:14.292Z,0.00
2019-05-26T03:55:14.260Z,0.00
2019-05-26T03:56:14.286Z,0.00
2019-05-26T03:57:14.169Z,0.00
2019-05-26T03:58:14.107Z,0.00
2019-05-26T03:59:14.051Z,0.00
2019-05-26T04:00:14.008Z,0.00
2019-05-26T04:01:13.957Z,0.00
2019-05-26T04:02:13.906Z,0.00
2019-05-26T04:03:13.875Z,0.00
2019-05-26T04:04:13.831Z,0.00
2019-05-26T04:05:13.770Z,0.00
2019-05-26T04:06:13.730Z,0.00
2019-05-26T04:07:13.668Z,0.00
2019-05-26T04:08:13.619Z,0.00
2019-05-26T04:09:13.584Z,0.00
2019-05-26T04:10:13.523Z,0.00
2019-05-26T04:11:13.613Z,0.00
2019-05-26T04:12:13.412Z,0.00
2019-05-26T04:13:13.377Z,0.00
2019-05-26T04:14:13.320Z,0.00
2019-05-26T04:15:13.266Z,0.00
2019-05-26T04:16:13.239Z,0.00
2019-05-26T04:17:13.171Z,0.00
2019-05-26T04:18:13.134Z,0.00
2019-05-26T04:19:13.095Z,0.00
2019-05-26T04:20:13.041Z,0.00
2019-05-26T04:21:12.987Z,0.00
2019-05-26T04:22:12.940Z,0.00
2019-05-26T04:23:12.878Z,0.00
2019-05-26T04:24:12.838Z,0.00
2019-05-26T04:25:12.792Z,0.00
2019-05-26T04:26:12.745Z,0.00
2019-05-26T04:27:12.691Z,0.00
2019-05-26T04:28:12.648Z,0.00
2019-05-26T04:29:12.611Z,0.00
2019-05-26T04:30:12.547Z,0.00
2019-05-26T04:31:12.503Z,0.00
2019-05-26T04:32:12.462Z,0.00
2019-05-26T04:33:12.412Z,0.00
2019-05-26T04:34:12.353Z,0.00
2019-05-26T04:35:12.300Z,0.00
2019-05-26T04:36:12.248Z,0.00
2019-05-26T04:37:12.209Z,0.00
2019-05-26T04:38:12.159Z,0.00
2019-05-26T04:39:12.114Z,0.00
2019-05-26T04:40:25.864Z,0.00
2019-05-26T04:41:12.027Z,0.00
2019-05-26T04:42:11.955Z,0.00
2019-05-26T04:43:14.839Z,0.00
2019-05-26T04:44:11.865Z,0.00
2019-05-26T04:45:11.819Z,0.00
2019-05-26T04:46:11.762Z,0.00
2019-05-26T04:47:11.736Z,0.00
2019-05-26T04:48:11.669Z,0.00
2019-05-26T04:49:11.633Z,0.00
2019-05-26T04:50:11.581Z,0.00
2019-05-26T04:51:11.541Z,0.00
2019-05-26T04:52:11.490Z,0.00
2019-05-26T04:53:11.444Z,0.00
2019-05-26T04:54:11.395Z,0.00
2019-05-26T04:55:11.334Z,0.00
2019-05-26T04:56:11.274Z,0.00
2019-05-26T04:57:11.240Z,0.00
2019-05-26T04:58:11.176Z,0.00
2019-05-26T04:59:11.129Z,0.00
2019-05-26T05:00:11.084Z,0.00
2019-05-26T05:01:11.056Z,0.00
2019-05-26T05:02:11.011Z,0.00
2019-05-26T05:03:10.934Z,0.00
2019-05-26T05:04:10.885Z,0.00
2019-05-26T05:05:10.850Z,0.00
2019-05-26T05:06:10.789Z,0.00
2019-05-26T05:07:10.743Z,0.00
2019-05-26T05:08:10.701Z,0.00
2019-05-26T05:09:10.662Z,0.00
2019-05-26T05:10:10.608Z,0.00
2019-05-26T05:11:10.544Z,0.00
2019-05-26T05:12:10.568Z,0.00
2019-05-26T05:13:10.465Z,0.00
2019-05-26T05:14:10.413Z,0.00
2019-05-26T05:15:10.361Z,0.00
2019-05-26T05:16:10.302Z,0.00
2019-05-26T05:17:10.268Z,0.00
2019-05-26T05:18:10.204Z,0.00
2019-05-26T05:19:10.168Z,0.00
2019-05-26T05:20:10.116Z,0.00
2019-05-26T05:21:10.083Z,0.00
2019-05-26T05:22:10.034Z,0.00
2019-05-26T05:23:09.973Z,0.00
2019-05-26T05:24:09.933Z,0.00
2019-05-26T05:25:14.596Z,0.00
2019-05-26T05:26:09.830Z,0.00
2019-05-26T05:27:09.779Z,0.00
2019-05-26T05:28:09.731Z,0.00
2019-05-26T05:29:09.677Z,0.00
2019-05-26T05:30:09.649Z,0.00
2019-05-26T05:31:09.593Z,0.00
2019-05-26T05:32:09.544Z,0.00
2019-05-26T05:33:09.489Z,0.00
2019-05-26T05:34:09.436Z,0.00
2019-05-26T05:35:09.378Z,0.00
2019-05-26T05:36:09.349Z,0.00
2019-05-26T05:37:09.280Z,0.00
2019-05-26T05:38:09.260Z,0.00
2019-05-26T05:39:09.182Z,0.00
2019-05-26T05:40:09.147Z,0.00
2019-05-26T05:41:09.097Z,0.00
2019-05-26T05:42:09.044Z,0.00
2019-05-26T05:43:09.000Z,0.00
2019-05-26T05:44:08.951Z,0.00
2019-05-26T05:45:08.905Z,0.00
2019-05-26T05:46:08.842Z,0.00
2019-05-26T05:47:08.795Z,0.00
2019-05-26T05:48:08.813Z,0.00
2019-05-26T05:49:08.719Z,0.00
2019-05-26T05:50:08.667Z,0.00
2019-05-26T05:51:08.609Z,0.00
2019-05-26T05:52:08.573Z,0.00
2019-05-26T05:53:08.503Z,0.00
2019-05-26T05:54:08.466Z,0.00
2019-05-26T05:55:08.433Z,0.00
2019-05-26T05:56:08.420Z,0.00
2019-05-26T05:57:08.318Z,0.00
2019-05-26T05:58:08.268Z,0.00
2019-05-26T05:59:08.209Z,0.00
2019-05-26T06:00:08.159Z,0.00
2019-05-26T06:01:08.125Z,0.00
2019-05-26T06:02:08.062Z,0.00
2019-05-26T06:03:08.013Z,0.00
2019-05-26T06:04:07.973Z,0.00
2019-05-26T06:05:07.942Z,0.00
2019-05-26T06:06:07.889Z,0.00
2019-05-26T06:07:07.818Z,0.00
2019-05-26T06:08:07.792Z,0.00
2019-05-26T06:09:07.749Z,0.00
2019-05-26T06:10:07.712Z,0.00
2019-05-26T06:11:16.343Z,0.00
2019-05-26T06:12:07.588Z,0.00
2019-05-26T06:13:07.569Z,0.00
2019-05-26T06:14:07.503Z,0.00
2019-05-26T06:15:07.641Z,0.00
2019-05-26T06:16:07.382Z,0.00
2019-05-26T06:17:10.428Z,0.00
2019-05-26T06:18:07.298Z,0.00
2019-05-26T06:19:07.252Z,0.00
2019-05-26T06:20:07.187Z,0.00
2019-05-26T06:21:07.151Z,0.00
2019-05-26T06:22:07.114Z,0.00
2019-05-26T06:23:07.042Z,0.00
2019-05-26T06:24:06.998Z,0.00
2019-05-26T06:25:06.946Z,0.00
2019-05-26T06:26:06.922Z,0.00
2019-05-26T06:27:06.856Z,0.00
2019-05-26T06:28:06.809Z,0.00
2019-05-26T06:29:06.751Z,0.00
2019-05-26T06:30:06.715Z,0.00
2019-05-26T06:31:06.665Z,0.00
2019-05-26T06:32:06.879Z,0.00
2019-05-26T06:33:06.565Z,0.00
2019-05-26T06:34:06.534Z,0.00
2019-05-26T06:35:06.482Z,0.00
2019-05-26T06:36:06.413Z,0.00
2019-05-26T06:37:06.365Z,0.00
2019-05-26T06:38:06.336Z,0.00
2019-05-26T06:39:06.266Z,0.00
2019-05-26T06:40:06.440Z,0.00
2019-05-26T06:41:06.180Z,0.00
2019-05-26T06:42:06.139Z,0.00
2019-05-26T06:43:06.073Z,0.00
2019-05-26T06:44:06.035Z,0.00
2019-05-26T06:45:05.979Z,0.00
2019-05-26T06:46:05.934Z,0.00
2019-05-26T06:47:05.879Z,0.00
2019-05-26T06:48:05.867Z,0.00
2019-05-26T06:49:05.796Z,0.00
2019-05-26T06:50:05.745Z,0.00
2019-05-26T06:51:05.686Z,0.00
2019-05-26T06:52:05.644Z,0.00
2019-05-26T06:53:05.611Z,0.00
2019-05-26T06:54:05.538Z,0.00
2019-05-26T06:55:05.497Z,0.00
2019-05-26T06:56:05.456Z,0.00
2019-05-26T06:57:05.392Z,0.00
2019-05-26T06:58:05.382Z,0.00
2019-05-26T06:59:05.317Z,0.00
2019-05-26T07:00:05.260Z,0.00
2019-05-26T07:01:05.198Z,0.00
2019-05-26T07:02:05.164Z,0.00
2019-05-26T07:03:05.101Z,0.00
2019-05-26T07:04:05.065Z,0.00
2019-05-26T07:05:05.034Z,0.00
2019-05-26T07:06:05.056Z,0.00
2019-05-26T07:07:04.915Z,0.00
2019-05-26T07:08:04.859Z,0.00
2019-05-26T07:09:04.811Z,0.00
2019-05-26T07:10:04.787Z,0.00
2019-05-26T07:11:04.712Z,0.00
2019-05-26T07:12:04.685Z,0.00
2019-05-26T07:13:04.639Z,0.00
2019-05-26T07:14:04.591Z,0.00
2019-05-26T07:15:04.530Z,0.00
2019-05-26T07:16:04.482Z,0.00
2019-05-26T07:17:04.431Z,0.00
2019-05-26T07:18:04.452Z,0.00
2019-05-26T07:19:04.352Z,0.00
2019-05-26T07:20:04.289Z,0.00
2019-05-26T07:21:04.255Z,0.00
2019-05-26T07:22:04.190Z,0.00
2019-05-26T07:23:06.161Z,0.00
2019-05-26T07:24:04.087Z,0.00
2019-05-26T07:25:04.043Z,0.00
2019-05-26T07:26:03.997Z,0.00
2019-05-26T07:27:03.957Z,0.00
2019-05-26T07:28:03.888Z,0.00
2019-05-26T07:29:03.847Z,0.00
2019-05-26T07:30:03.790Z,0.00
2019-05-26T07:31:03.748Z,0.00
2019-05-26T07:32:03.706Z,0.00
2019-05-26T07:33:03.724Z,0.00
2019-05-26T07:34:03.619Z,0.00
2019-05-26T07:35:03.548Z,0.00
2019-05-26T07:36:03.539Z,0.00
2019-05-26T07:37:03.464Z,0.00
2019-05-26T07:38:03.403Z,0.00
2019-05-26T07:39:03.377Z,0.00
2019-05-26T07:40:03.464Z,0.00
2019-05-26T07:41:03.267Z,0.00
2019-05-26T07:42:09.869Z,0.00
2019-05-26T07:43:03.179Z,0.00
2019-05-26T07:44:03.136Z,0.00
2019-05-26T07:45:03.077Z,0.00
2019-05-26T07:46:03.038Z,0.00
2019-05-26T07:47:02.977Z,0.00
2019-05-26T07:48:02.940Z,0.00
2019-05-26T07:49:02.891Z,0.00
2019-05-26T07:50:02.831Z,0.00
2019-05-26T07:51:02.770Z,0.00
2019-05-26T07:52:02.732Z,0.00
2019-05-26T07:53:02.672Z,0.00
2019-05-26T07:54:02.686Z,0.00
2019-05-26T07:55:02.584Z,0.00
2019-05-26T07:56:02.541Z,0.00
2019-05-26T07:57:02.500Z,0.00
2019-05-26T07:58:02.446Z,0.00
2019-05-26T07:59:02.381Z,0.00
2019-05-26T08:00:02.355Z,0.00
2019-05-26T08:01:02.284Z,0.00
2019-05-26T08:02:02.262Z,0.00
2019-05-26T08:03:02.197Z,0.00
2019-05-26T08:04:02.168Z,0.00
2019-05-26T08:05:02.103Z,0.00
2019-05-26T08:06:02.066Z,0.00
2019-05-26T08:07:02.037Z,0.00
2019-05-26T08:08:11.965Z,0.00
2019-05-26T08:09:01.909Z,0.00
2019-05-26T08:10:01.973Z,0.00
2019-05-26T08:11:01.823Z,0.00
2019-05-26T08:12:01.750Z,0.00
2019-05-26T08:13:01.713Z,0.00
2019-05-26T08:14:01.666Z,0.00
2019-05-26T08:15:01.620Z,0.00
2019-05-26T08:16:01.581Z,0.00
2019-05-26T08:17:01.510Z,0.00
2019-05-26T08:18:01.461Z,0.00
2019-05-26T08:19:01.424Z,0.00
2019-05-26T08:20:01.362Z,0.00
2019-05-26T08:21:01.314Z,0.00
2019-05-26T08:22:01.273Z,0.00
2019-05-26T08:23:01.217Z,0.00
2019-05-26T08:24:01.184Z,0.00
2019-05-26T08:25:01.128Z,0.00
2019-05-26T08:26:01.071Z,0.00
2019-05-26T08:27:01.035Z,0.00
2019-05-26T08:28:00.999Z,0.00
2019-05-26T08:29:00.946Z,0.00
2019-05-26T08:30:00.898Z,0.00
2019-05-26T08:31:00.841Z,0.00
2019-05-26T08:32:00.792Z,0.00
2019-05-26T08:33:00.742Z,0.00
2019-05-26T08:34:00.695Z,0.00
2019-05-26T08:35:00.644Z,0.00
2019-05-26T08:36:00.597Z,0.00
2019-05-26T08:37:00.554Z,0.00
2019-05-26T08:38:00.503Z,0.00
2019-05-26T08:39:00.454Z,0.00
2019-05-26T08:40:00.405Z,0.00
2019-05-26T08:41:00.357Z,0.00
2019-05-26T08:42:00.295Z,0.00
2019-05-26T08:43:00.270Z,0.00
2019-05-26T08:44:00.211Z,0.00
2019-05-26T08:45:00.150Z,0.00
2019-05-26T08:46:00.116Z,0.00
2019-05-26T08:47:00.052Z,0.00
2019-05-26T08:48:00.004Z,0.00
2019-05-26T08:48:59.969Z,0.00
2019-05-26T08:49:59.928Z,0.00
2019-05-26T08:50:59.859Z,0.00
2019-05-26T08:51:59.823Z,0.00
2019-05-26T08:52:59.774Z,0.00
2019-05-26T08:53:59.724Z,0.00
2019-05-26T08:54:59.664Z,0.00
2019-05-26T08:55:59.637Z,0.00
2019-05-26T08:56:59.579Z,0.00
2019-05-26T08:57:59.551Z,0.00
2019-05-26T08:58:59.483Z,0.00
2019-05-26T08:59:59.427Z,0.00
2019-05-26T09:00:59.387Z,0.00
2019-05-26T09:01:59.342Z,0.00
2019-05-26T09:02:59.293Z,0.00
2019-05-26T09:03:59.241Z,0.00
2019-05-26T09:04:59.205Z,0.00
2019-05-26T09:05:59.160Z,0.00
2019-05-26T09:06:59.091Z,0.00
2019-05-26T09:07:59.047Z,0.00
2019-05-26T09:08:59.014Z,0.00
2019-05-26T09:09:59.029Z,0.00
2019-05-26T09:10:58.901Z,0.00
2019-05-26T09:11:58.854Z,0.00
2019-05-26T09:13:01.246Z,0.00
2019-05-26T09:13:58.746Z,0.00
2019-05-26T09:14:58.710Z,0.00
2019-05-26T09:15:58.650Z,0.00
2019-05-26T09:16:58.602Z,0.00
2019-05-26T09:17:58.575Z,0.00
2019-05-26T09:18:58.511Z,0.00
2019-05-26T09:19:58.479Z,0.00
2019-05-26T09:20:58.427Z,0.00
2019-05-26T09:21:58.381Z,0.00
2019-05-26T09:22:58.317Z,0.00
2019-05-26T09:23:58.319Z,0.00
2019-05-26T09:24:58.227Z,0.00
2019-05-26T09:25:58.165Z,0.00
2019-05-26T09:26:58.116Z,4.00
2019-05-26T09:27:58.070Z,0.00
2019-05-26T09:28:58.031Z,0.00
2019-05-26T09:29:57.983Z,4.00
2019-05-26T09:30:57.922Z,4.00
2019-05-26T09:31:57.895Z,4.00
2019-05-26T09:32:57.851Z,4.00
2019-05-26T09:33:57.801Z,8.00
2019-05-26T09:34:57.729Z,4.00
2019-05-26T09:35:57.680Z,8.00
2019-05-26T09:36:57.640Z,8.00
2019-05-26T09:37:57.595Z,8.00
2019-05-26T09:38:57.550Z,8.00
2019-05-26T09:39:57.487Z,12.00
2019-05-26T09:40:57.447Z,12.00
2019-05-26T09:41:57.418Z,12.00
2019-05-26T09:42:57.366Z,16.00
2019-05-26T09:43:57.314Z,16.00
2019-05-26T09:44:57.258Z,20.00
2019-05-26T09:45:57.210Z,20.00
2019-05-26T09:46:57.156Z,24.00
2019-05-26T09:47:57.127Z,28.00
2019-05-26T09:49:00.643Z,32.00
2019-05-26T09:49:57.023Z,36.00
2019-05-26T09:50:56.965Z,36.00
2019-05-26T09:51:56.918Z,40.00
2019-05-26T09:52:56.870Z,44.00
2019-05-26T09:54:01.681Z,44.00
2019-05-26T09:54:56.773Z,48.00
2019-05-26T09:55:56.725Z,56.00
2019-05-26T09:56:56.671Z,56.00
2019-05-26T09:57:56.615Z,60.00
2019-05-26T09:58:56.716Z,64.00
2019-05-26T09:59:56.530Z,68.00
2019-05-26T10:00:56.483Z,72.00
2019-05-26T10:01:56.434Z,76.00
2019-05-26T10:02:56.378Z,80.00
2019-05-26T10:03:56.337Z,84.00
2019-05-26T10:04:56.298Z,88.00
2019-05-26T10:05:56.228Z,96.00
2019-05-26T10:06:56.200Z,100.00
2019-05-26T10:07:56.151Z,104.00
2019-05-26T10:08:56.102Z,116.00
2019-05-26T10:09:56.033Z,120.00
2019-05-26T10:10:55.984Z,124.00
2019-05-26T10:11:55.957Z,128.00
2019-05-26T10:12:55.897Z,136.00
2019-05-26T10:13:55.863Z,152.00
2019-05-26T10:14:55.799Z,164.00
2019-05-26T10:15:55.763Z,176.00
2019-05-26T10:16:55.714Z,188.00
2019-05-26T10:17:55.654Z,200.00
2019-05-26T10:18:55.596Z,216.00
2019-05-26T10:19:55.576Z,232.00
2019-05-26T10:20:55.535Z,244.00
2019-05-26T10:21:55.464Z,244.00
2019-05-26T10:22:55.482Z,248.00
2019-05-26T10:23:55.367Z,248.00
2019-05-26T10:24:55.330Z,252.00
2019-05-26T10:25:55.269Z,240.00
2019-05-26T10:26:55.233Z,228.00
2019-05-26T10:27:55.172Z,208.00
2019-05-26T10:28:55.110Z,188.00
2019-05-26T10:29:55.073Z,164.00
2019-05-26T10:30:55.014Z,148.00
2019-05-26T10:31:54.987Z,136.00
2019-05-26T10:32:54.929Z,132.00
2019-05-26T10:33:54.895Z,132.00
2019-05-26T10:34:54.820Z,140.00
2019-05-26T10:35:54.798Z,144.00
2019-05-26T10:36:54.726Z,148.00
2019-05-26T10:37:54.700Z,160.00
2019-05-26T10:38:54.626Z,168.00
2019-05-26T10:39:54.577Z,172.00
2019-05-26T10:40:54.571Z,168.00
2019-05-26T10:41:54.494Z,168.00
2019-05-26T10:42:54.431Z,168.00
2019-05-26T10:43:54.405Z,168.00
2019-05-26T10:44:54.348Z,180.00
2019-05-26T10:45:54.300Z,184.00
2019-05-26T10:46:54.238Z,196.00
2019-05-26T10:47:54.189Z,216.00
2019-05-26T10:48:54.157Z,228.00
2019-05-26T10:49:54.123Z,260.00
2019-05-26T10:50:54.056Z,312.00
2019-05-26T10:51:54.004Z,376.00
2019-05-26T10:52:53.948Z,620.00
2019-05-26T10:53:53.912Z,1752.00
2019-05-26T10:54:53.875Z,656.00
2019-05-26T10:55:53.816Z,448.00
2019-05-26T10:56:53.754Z,560.00
2019-05-26T10:57:53.706Z,656.00
2019-05-26T10:58:53.669Z,612.00
2019-05-26T10:59:53.622Z,688.00
2019-05-26T11:00:53.583Z,1116.00
2019-05-26T11:01:53.526Z,1080.00
2019-05-26T11:02:53.490Z,1424.00
2019-05-26T11:03:53.420Z,1044.00
2019-05-26T11:04:53.383Z,1024.00
2019-05-26T11:05:53.335Z,1044.00
2019-05-26T11:06:53.297Z,968.00
2019-05-26T11:07:53.235Z,872.00
2019-05-26T11:08:53.198Z,940.00
2019-05-26T11:09:53.129Z,940.00
2019-05-26T11:10:53.102Z,972.00
2019-05-26T11:11:53.045Z,1032.00
2019-05-26T11:12:53.007Z,1104.00
2019-05-26T11:14:02.225Z,1320.00
2019-05-26T11:14:52.898Z,1404.00
2019-05-26T11:15:52.859Z,988.00
2019-05-26T11:16:52.810Z,876.00
2019-05-26T11:17:52.773Z,760.00
2019-05-26T11:18:52.699Z,700.00
2019-05-26T11:19:52.659Z,652.00
2019-05-26T11:20:52.604Z,628.00
2019-05-26T11:21:52.558Z,628.00
2019-05-26T11:22:52.517Z,628.00
2019-05-26T11:23:52.479Z,612.00
2019-05-26T11:24:52.437Z,576.00
2019-05-26T11:25:52.365Z,560.00
2019-05-26T11:26:52.320Z,564.00
2019-05-26T11:27:52.283Z,560.00
2019-05-26T11:28:52.234Z,560.00
2019-05-26T11:29:52.175Z,576.00
2019-05-26T11:30:52.145Z,588.00
2019-05-26T11:31:52.093Z,584.00
2019-05-26T11:32:52.053Z,564.00
2019-05-26T11:33:52.006Z,548.00
2019-05-26T11:35:01.270Z,528.00
2019-05-26T11:35:51.915Z,520.00
2019-05-26T11:36:51.854Z,516.00
2019-05-26T11:37:51.818Z,508.00
2019-05-26T11:38:51.770Z,500.00
2019-05-26T11:39:51.720Z,512.00
2019-05-26T11:40:51.662Z,520.00
2019-05-26T11:41:54.895Z,540.00
2019-05-26T11:42:51.567Z,612.00
2019-05-26T11:43:51.528Z,628.00
2019-05-26T11:44:51.471Z,648.00
2019-05-26T11:45:51.441Z,688.00
2019-05-26T11:46:51.388Z,716.00
2019-05-26T11:47:51.316Z,732.00
2019-05-26T11:48:51.279Z,812.00
2019-05-26T11:49:51.274Z,800.00
2019-05-26T11:50:51.172Z,756.00
2019-05-26T11:51:51.162Z,732.00
2019-05-26T11:52:51.098Z,728.00
2019-05-26T11:53:51.038Z,752.00
2019-05-26T11:54:51.005Z,832.00
2019-05-26T11:55:50.933Z,940.00
2019-05-26T11:56:50.907Z,1060.00
2019-05-26T11:57:50.837Z,1148.00
2019-05-26T11:58:50.802Z,1260.00
2019-05-26T11:59:50.762Z,1248.00
2019-05-26T12:00:50.698Z,1332.00
2019-05-26T12:01:50.672Z,1256.00
2019-05-26T12:02:50.613Z,1256.00
2019-05-26T12:03:50.623Z,1260.00
2019-05-26T12:04:50.516Z,1336.00
2019-05-26T12:05:50.468Z,1292.00
2019-05-26T12:06:50.420Z,1256.00
2019-05-26T12:07:50.384Z,1356.00
2019-05-26T12:08:50.337Z,1264.00
2019-05-26T12:09:50.278Z,1256.00
2019-05-26T12:10:50.224Z,1460.00
2019-05-26T12:11:50.172Z,1428.00
2019-05-26T12:12:50.142Z,1352.00
2019-05-26T12:13:50.088Z,1384.00
2019-05-26T12:14:50.059Z,1400.00
2019-05-26T12:15:50.002Z,1396.00
2019-05-26T12:16:49.939Z,1416.00
2019-05-26T12:17:49.894Z,1396.00
2019-05-26T12:18:49.861Z,1420.00
2019-05-26T12:19:49.818Z,1488.00
2019-05-26T12:20:49.743Z,1580.00
2019-05-26T12:21:49.717Z,1576.00
2019-05-26T12:22:49.648Z,1548.00
2019-05-26T12:23:49.598Z,1476.00
2019-05-26T12:24:49.572Z,1716.00
2019-05-26T12:25:49.511Z,2084.00
2019-05-26T12:26:49.455Z,1388.00
2019-05-26T12:27:49.435Z,2116.00
2019-05-26T12:28:49.372Z,1928.00
2019-05-26T12:29:49.339Z,1904.00
2019-05-26T12:30:49.280Z,1776.00
2019-05-26T12:31:49.223Z,1880.00
2019-05-26T12:32:49.198Z,1856.00
2019-05-26T12:33:49.136Z,1928.00
2019-05-26T12:34:49.086Z,1904.00
2019-05-26T12:35:49.030Z,1968.00
2019-05-26T12:36:48.995Z,1640.00
2019-05-26T12:37:48.951Z,1916.00
2019-05-26T12:38:48.902Z,1860.00
2019-05-26T12:39:48.855Z,976.00
2019-05-26T12:40:48.818Z,896.00
2019-05-26T12:41:48.762Z,1060.00
2019-05-26T12:42:48.732Z,968.00
2019-05-26T12:43:48.679Z,980.00
2019-05-26T12:44:50.087Z,1044.00
2019-05-26T12:45:48.574Z,1108.00
2019-05-26T12:46:48.538Z,1128.00
2019-05-26T12:47:48.480Z,1212.00
2019-05-26T12:48:48.433Z,1160.00
2019-05-26T12:49:48.414Z,1204.00
2019-05-26T12:50:48.328Z,1312.00
2019-05-26T12:51:48.292Z,1268.00
2019-05-26T12:52:48.243Z,1116.00
2019-05-26T12:53:48.201Z,1012.00
2019-05-26T12:54:48.137Z,1020.00
2019-05-26T12:55:48.100Z,1004.00
2019-05-26T12:56:48.065Z,1152.00
2019-05-26T12:57:48.010Z,1220.00
2019-05-26T12:58:47.971Z,1628.00
2019-05-26T12:59:47.915Z,1052.00
2019-05-26T13:00:51.931Z,1028.00
2019-05-26T13:01:47.817Z,1032.00
2019-05-26T13:02:47.783Z,1012.00