createdAt,value
2022-11-16T00:03:49.095Z,78.60
2022-11-16T00:09:14.468Z,78.48
2022-11-16T00:14:16.291Z,78.59
2022-11-16T00:19:18.197Z,78.84
2022-11-16T00:24:22.512Z,78.80
2022-11-16T00:29:26.940Z,79.18
2022-11-16T00:34:29.047Z,79.15
2022-11-16T00:39:30.926Z,79.30
2022-11-16T00:44:32.729Z,79.48
2022-11-16T00:49:34.600Z,79.43
2022-11-16T00:54:36.573Z,79.51
2022-11-16T00:59:38.784Z,79.70
2022-11-16T01:04:40.601Z,79.59
2022-11-16T01:09:42.415Z,79.89
2022-11-16T01:14:47.720Z,79.89
2022-11-16T01:19:49.529Z,79.59
2022-11-16T01:24:51.368Z,79.89
2022-11-16T01:29:53.714Z,79.99
2022-11-16T01:34:55.614Z,79.91
2022-11-16T01:40:08.180Z,80.08
2022-11-16T01:45:36.135Z,79.78
2022-11-16T01:50:42.524Z,79.82
2022-11-16T01:55:47.720Z,79.86
2022-11-16T02:01:07.907Z,79.76
2022-11-16T02:06:29.504Z,79.92
2022-11-16T02:12:32.166Z,79.97
2022-11-16T02:18:11.066Z,79.84
2022-11-16T02:24:03.035Z,80.07
2022-11-16T02:29:29.942Z,80.23
2022-11-16T02:34:44.427Z,80.39
2022-11-16T02:39:50.342Z,80.63
2022-11-16T02:44:55.022Z,80.55
2022-11-16T02:50:02.927Z,80.82
2022-11-16T02:55:04.946Z,80.88
2022-11-16T03:00:11.162Z,80.76
2022-11-16T03:05:19.191Z,81.21
2022-11-16T03:10:48.276Z,81.23
2022-11-16T03:15:52.318Z,81.45
2022-11-16T03:21:03.184Z,81.71
2022-11-16T03:26:08.692Z,82.03
2022-11-16T03:31:21.074Z,81.92
2022-11-16T03:36:31.323Z,82.34
2022-11-16T03:41:37.561Z,81.91
2022-11-16T03:46:42.527Z,82.38
2022-11-16T03:51:46.224Z,81.89
2022-11-16T03:56:48.291Z,81.72
2022-11-16T04:01:50.530Z,81.90
2022-11-16T04:07:10.993Z,82.20
2022-11-16T04:12:32.110Z,82.17
2022-11-16T04:17:52.459Z,82.23
2022-11-16T04:23:31.360Z,82.01
2022-11-16T04:28:35.794Z,82.10
2022-11-16T04:33:59.276Z,82.06
2022-11-16T04:39:03.618Z,82.13
2022-11-16T04:44:05.651Z,82.24
2022-11-16T04:49:09.782Z,82.44
2022-11-16T04:54:13.932Z,82.19
2022-11-16T04:59:16.734Z,82.27
2022-11-16T05:04:19.174Z,82.03
2022-11-16T05:09:22.241Z,82.01
2022-11-16T05:14:24.193Z,81.94
2022-11-16T05:19:45.048Z,82.09
2022-11-16T05:24:47.237Z,81.78
2022-11-16T05:29:52.421Z,82.10
2022-11-16T05:34:57.069Z,81.99
2022-11-16T05:40:00.217Z,81.68
2022-11-16T05:45:17.159Z,81.91
2022-11-16T05:50:22.883Z,82.12
2022-11-16T05:55:38.837Z,82.03
2022-11-16T06:00:41.469Z,82.05
2022-11-16T06:05:45.584Z,82.05
2022-11-16T06:10:50.196Z,82.02
2022-11-16T06:15:52.466Z,81.89
2022-11-16T06:20:55.041Z,81.60
2022-11-16T06:25:57.314Z,82.02
2022-11-16T06:31:02.734Z,81.69
2022-11-16T06:36:08.809Z,81.58
2022-11-16T06:41:12.316Z,81.54
2022-11-16T06:46:19.171Z,81.53
2022-11-16T06:51:23.007Z,81.83
2022-11-16T06:56:24.923Z,81.86
2022-11-16T07:01:30.773Z,81.67
2022-11-16T07:06:39.364Z,81.61
2022-11-16T07:11:43.427Z,81.58
2022-11-16T07:16:45.834Z,81.78
2022-11-16T07:21:48.194Z,81.52
2022-11-16T07:26:53.436Z,81.63
2022-11-16T07:31:58.818Z,81.61
2022-11-16T07:37:23.520Z,81.55
2022-11-16T07:42:26.408Z,81.76
2022-11-16T07:47:54.992Z,81.53
2022-11-16T07:53:16.698Z,81.64
2022-11-16T07:58:20.184Z,81.68
2022-11-16T08:03:24.750Z,81.63
2022-11-16T08:08:29.604Z,81.68
2022-11-16T08:13:34.327Z,81.62
2022-11-16T08:18:38.446Z,81.62
2022-11-16T08:23:41.646Z,81.64
2022-11-16T08:28:46.094Z,81.59
2022-11-16T08:33:48.893Z,81.70
2022-11-16T08:38:52.380Z,81.61
2022-11-16T08:43:56.220Z,81.40
2022-11-16T08:48:58.525Z,81.32
2022-11-16T08:54:01.704Z,81.44
2022-11-16T08:59:03.899Z,81.12
2022-11-16T09:04:06.075Z,81.25
2022-11-16T09:09:07.942Z,81.25
2022-11-16T09:14:09.869Z,81.26
2022-11-16T09:19:11.898Z,81.08
2022-11-16T09:24:13.765Z,81.29
2022-11-16T09:29:16.005Z,80.99
2022-11-16T09:34:18.956Z,81.08
2022-11-16T09:39:36.321Z,81.00
2022-11-16T09:44:55.604Z,80.98
2022-11-16T09:50:03.884Z,81.03
2022-11-16T09:55:30.984Z,80.91
2022-11-16T10:00:35.130Z,80.82
2022-11-16T10:05:43.732Z,80.77
2022-11-16T10:10:57.616Z,80.96
2022-11-16T10:16:16.736Z,80.87
2022-11-16T10:21:21.724Z,80.77
2022-11-16T10:26:56.950Z,80.66
2022-11-16T10:32:26.493Z,80.65
2022-11-16T10:37:32.007Z,80.73
2022-11-16T10:42:39.384Z,80.69
2022-11-16T10:47:56.565Z,80.62
2022-11-16T10:53:00.183Z,80.62
2022-11-16T10:58:05.510Z,80.44
2022-11-16T11:03:12.115Z,80.45
2022-11-16T11:08:26.246Z,80.53
2022-11-16T11:13:28.131Z,80.27
2022-11-16T11:18:30.261Z,80.42
2022-11-16T11:23:42.655Z,80.54
2022-11-16T11:28:50.113Z,80.37
2022-11-16T11:34:03.184Z,80.20
2022-11-16T11:39:28.351Z,80.21
2022-11-16T11:44:38.753Z,80.22
2022-11-16T11:49:50.117Z,80.09
2022-11-16T11:54:54.422Z,80.08
2022-11-16T11:59:56.385Z,80.10
2022-11-16T12:05:10.981Z,79.92
2022-11-16T12:10:36.736Z,79.85
2022-11-16T12:15:48.978Z,79.86
2022-11-16T12:21:14.186Z,79.84
2022-11-16T12:26:22.184Z,79.73
2022-11-16T12:31:35.919Z,79.80
2022-11-16T12:36:49.741Z,79.76
2022-11-16T12:42:08.808Z,79.86
2022-11-16T12:47:18.013Z,79.74
2022-11-16T12:52:19.905Z,79.77
2022-11-16T12:57:30.584Z,79.72
2022-11-16T13:03:00.258Z,79.91
2022-11-16T13:08:11.113Z,79.95
2022-11-16T13:13:36.368Z,79.99
2022-11-16T13:18:42.643Z,80.08
2022-11-16T13:24:18.363Z,80.09
2022-11-16T13:29:32.426Z,80.02
2022-11-16T13:34:37.762Z,80.24
2022-11-16T13:40:06.629Z,80.21
2022-11-16T13:45:22.318Z,80.28
2022-11-16T13:50:48.685Z,80.40
2022-11-16T13:56:05.633Z,80.54
2022-11-16T14:01:16.124Z,80.58
2022-11-16T14:06:23.865Z,80.60
2022-11-16T14:11:40.132Z,80.60
2022-11-16T14:16:43.610Z,80.71
2022-11-16T14:22:15.293Z,80.77
2022-11-16T14:27:51.121Z,80.91
2022-11-16T14:32:56.203Z,80.98
2022-11-16T14:38:05.171Z,80.99
2022-11-16T14:43:17.174Z,81.05
2022-11-16T14:48:21.801Z,81.01
2022-11-16T14:53:25.152Z,81.04
2022-11-16T14:58:27.143Z,81.06
2022-11-16T15:03:34.426Z,81.23
2022-11-16T15:09:02.446Z,81.18
2022-11-16T15:14:04.567Z,81.15
2022-11-16T15:19:12.671Z,81.37
2022-11-16T15:24:30.398Z,81.46
2022-11-16T15:29:33.569Z,81.11
2022-11-16T15:34:39.313Z,81.47
2022-11-16T15:39:42.227Z,81.50
2022-11-16T15:44:44.924Z,81.49
2022-11-16T15:49:49.865Z,81.49
2022-11-16T15:55:03.789Z,81.60
2022-11-16T16:00:08.371Z,81.61
2022-11-16T16:05:38.996Z,81.82
2022-11-16T16:10:40.769Z,81.64
2022-11-16T16:15:42.637Z,81.67
2022-11-16T16:20:48.563Z,81.80
2022-11-16T16:25:50.920Z,81.79
2022-11-16T16:30:52.821Z,81.81
2022-11-16T16:35:54.572Z,81.81
2022-11-16T16:41:06.450Z,81.90
2022-11-16T16:46:11.908Z,81.86
2022-11-16T16:51:14.009Z,81.88
2022-11-16T16:56:17.462Z,81.94
2022-11-16T17:01:19.337Z,82.09
2022-11-16T17:06:21.287Z,82.12
2022-11-16T17:11:23.805Z,82.19
2022-11-16T17:16:26.222Z,82.19
2022-11-16T17:21:28.168Z,82.23
2022-11-16T17:26:30.211Z,82.30
2022-11-16T17:31:32.064Z,82.37
2022-11-16T17:36:33.962Z,82.42
2022-11-16T17:41:35.904Z,82.26
2022-11-16T17:46:37.805Z,82.49
2022-11-16T17:51:39.576Z,82.50
2022-11-16T17:56:41.459Z,82.47
2022-11-16T18:01:43.271Z,82.43
2022-11-16T18:06:45.060Z,82.45
2022-11-16T18:11:47.029Z,82.54
2022-11-16T18:16:48.912Z,82.57
2022-11-16T18:21:50.809Z,82.55
2022-11-16T18:26:52.710Z,82.74
2022-11-16T18:31:54.615Z,82.73
2022-11-16T18:36:56.433Z,82.90
2022-11-16T18:41:58.234Z,82.81
2022-11-16T18:47:03.186Z,82.82
2022-11-16T18:52:05.161Z,83.00
2022-11-16T18:57:07.344Z,83.04
2022-11-16T19:02:12.743Z,83.05
2022-11-16T19:07:14.726Z,83.00
2022-11-16T19:12:16.642Z,83.20
2022-11-16T19:17:20.496Z,83.06
2022-11-16T19:22:22.380Z,83.15
2022-11-16T19:27:24.330Z,83.16
2022-11-16T19:32:26.315Z,83.38
2022-11-16T19:37:28.068Z,83.42
2022-11-16T19:42:29.955Z,83.37
2022-11-16T19:47:31.716Z,83.44
2022-11-16T19:52:33.480Z,83.50
2022-11-16T19:57:35.326Z,83.58
2022-11-16T20:02:38.903Z,83.58
2022-11-16T20:07:40.759Z,83.75
2022-11-16T20:12:43.630Z,83.72
2022-11-16T20:17:45.534Z,83.92
2022-11-16T20:22:48.833Z,84.00
2022-11-16T20:27:50.628Z,83.87
2022-11-16T20:32:52.501Z,84.08
2022-11-16T20:37:54.461Z,84.09
2022-11-16T20:42:59.332Z,84.07
2022-11-16T20:48:01.160Z,84.06
2022-11-16T20:53:02.932Z,84.16
2022-11-16T20:58:04.682Z,84.30
2022-11-16T21:03:06.532Z,84.26
2022-11-16T21:08:08.408Z,84.22
2022-11-16T21:13:32.318Z,84.23
2022-11-16T21:18:34.906Z,84.20
2022-11-16T21:23:37.317Z,83.87
2022-11-16T21:28:40.160Z,84.07
2022-11-16T21:33:44.856Z,84.21
2022-11-16T21:38:47.015Z,84.16
2022-11-16T21:43:49.058Z,84.29
2022-11-16T21:48:51.251Z,83.99
2022-11-16T21:53:53.396Z,84.30
2022-11-16T21:58:55.317Z,84.12
2022-11-16T22:04:15.590Z,84.42
2022-11-16T22:09:17.526Z,84.16
2022-11-16T22:14:19.406Z,84.36
2022-11-16T22:19:21.316Z,84.29
2022-11-16T22:24:23.058Z,84.38
2022-11-16T22:29:24.916Z,84.35
2022-11-16T22:34:26.719Z,84.41
2022-11-16T22:39:28.591Z,84.34
2022-11-16T22:44:30.460Z,84.42
2022-11-16T22:49:32.548Z,84.38
2022-11-16T22:54:37.900Z,84.32
2022-11-16T22:59:39.708Z,84.40
2022-11-16T23:04:41.545Z,84.23
2022-11-16T23:09:43.399Z,84.38
2022-11-16T23:15:03.640Z,84.23
2022-11-16T23:20:24.400Z,84.21
2022-11-16T23:25:44.636Z,84.18
2022-11-16T23:30:46.481Z,83.99
2022-11-16T23:35:48.286Z,84.14
2022-11-16T23:40:50.094Z,84.07
2022-11-16T23:45:52.090Z,84.10
2022-11-16T23:50:53.955Z,84.07
2022-11-16T23:56:06.113Z,84.08
