createdAt,value
2018-07-25T00:01:33.329Z,3.27
2018-07-25T00:04:01.169Z,3.70
2018-07-25T00:06:29.150Z,3.40
2018-07-25T00:08:57.170Z,3.53
2018-07-25T00:11:25.183Z,3.37
2018-07-25T00:13:53.044Z,2.90
2018-07-25T00:16:20.891Z,3.33
2018-07-25T00:18:48.795Z,3.33
2018-07-25T00:21:16.615Z,3.30
2018-07-25T00:23:44.958Z,2.83
2018-07-25T00:26:13.042Z,3.30
2018-07-25T00:28:41.027Z,3.00
2018-07-25T00:31:08.816Z,4.00
2018-07-25T00:33:36.719Z,3.50
2018-07-25T00:36:04.592Z,3.50
2018-07-25T00:38:32.415Z,3.13
2018-07-25T00:41:00.284Z,3.10
2018-07-25T00:43:28.131Z,2.80
2018-07-25T00:45:55.998Z,3.43
2018-07-25T00:48:23.779Z,3.50
2018-07-25T00:50:51.594Z,3.60
2018-07-25T00:53:19.419Z,3.43
2018-07-25T00:55:47.339Z,3.70
2018-07-25T00:58:15.075Z,3.33
2018-07-25T01:00:43.061Z,3.70
2018-07-25T01:03:10.984Z,3.57
2018-07-25T01:05:39.153Z,3.30
2018-07-25T01:08:07.092Z,3.23
2018-07-25T01:10:39.694Z,3.20
2018-07-25T01:13:07.773Z,4.10
2018-07-25T01:15:35.762Z,3.60
2018-07-25T01:18:03.623Z,3.23
2018-07-25T01:20:31.500Z,3.30
2018-07-25T01:22:59.304Z,3.87
2018-07-25T01:25:27.177Z,3.43
2018-07-25T01:27:55.016Z,4.00
2018-07-25T01:30:22.871Z,3.57
2018-07-25T01:32:50.761Z,3.50
2018-07-25T01:35:18.575Z,3.40
2018-07-25T01:37:46.404Z,3.27
2018-07-25T01:40:14.209Z,3.07
2018-07-25T01:42:42.071Z,3.37
2018-07-25T01:45:09.954Z,3.57
2018-07-25T01:47:37.810Z,3.47
2018-07-25T01:50:06.072Z,4.20
2018-07-25T01:52:33.957Z,3.60
2018-07-25T01:55:01.696Z,3.80
2018-07-25T01:57:29.544Z,3.37
2018-07-25T01:59:57.423Z,3.50
2018-07-25T02:02:25.325Z,3.80
2018-07-25T02:04:53.150Z,3.20
2018-07-25T02:07:20.942Z,3.40
2018-07-25T02:09:48.795Z,3.53
2018-07-25T02:12:16.607Z,3.77
2018-07-25T02:14:44.462Z,3.37
2018-07-25T02:17:12.274Z,4.13
2018-07-25T02:19:40.169Z,3.47
2018-07-25T02:22:08.017Z,3.67
2018-07-25T02:24:35.904Z,3.50
2018-07-25T02:27:03.677Z,3.63
2018-07-25T02:29:31.576Z,3.67
2018-07-25T02:31:59.449Z,3.50
2018-07-25T02:34:27.211Z,4.00
2018-07-25T02:36:54.982Z,3.90
2018-07-25T02:39:22.818Z,3.13
2018-07-25T02:41:50.673Z,3.53
2018-07-25T02:44:18.531Z,3.70
2018-07-25T02:46:46.389Z,3.63
2018-07-25T02:49:14.166Z,3.37
2018-07-25T02:51:42.366Z,3.30
2018-07-25T02:54:10.225Z,3.93
2018-07-25T02:56:38.378Z,4.37
2018-07-25T02:59:06.415Z,3.40
2018-07-25T03:01:34.551Z,3.60
2018-07-25T03:04:02.386Z,3.70
2018-07-25T03:06:30.375Z,3.67
2018-07-25T03:08:58.299Z,3.90
2018-07-25T03:11:26.153Z,5.60
2018-07-25T03:13:54.029Z,4.90
2018-07-25T03:16:21.935Z,3.93
2018-07-25T03:18:49.767Z,3.73
2018-07-25T03:21:17.477Z,3.40
2018-07-25T03:23:45.313Z,4.07
2018-07-25T03:26:13.297Z,4.00
2018-07-25T03:28:41.137Z,3.73
2018-07-25T03:31:09.103Z,3.80
2018-07-25T03:33:36.897Z,4.13
2018-07-25T03:36:04.801Z,3.80
2018-07-25T03:38:32.532Z,4.30
2018-07-25T03:41:00.386Z,4.37
2018-07-25T03:43:28.226Z,3.63
2018-07-25T03:45:56.085Z,3.90
2018-07-25T03:48:23.938Z,4.20
2018-07-25T03:50:51.808Z,4.40
2018-07-25T03:53:19.657Z,3.63
2018-07-25T03:55:47.422Z,4.00
2018-07-25T03:58:15.154Z,4.53
2018-07-25T04:00:42.999Z,3.90
2018-07-25T04:03:10.801Z,4.20
2018-07-25T04:05:38.630Z,5.60
2018-07-25T04:08:06.440Z,4.90
2018-07-25T04:10:34.189Z,4.70
2018-07-25T04:13:01.953Z,4.33
2018-07-25T04:15:29.905Z,3.97
2018-07-25T04:17:57.722Z,4.00
2018-07-25T04:20:25.560Z,4.10
2018-07-25T04:22:53.363Z,4.07
2018-07-25T04:25:21.313Z,4.53
2018-07-25T04:27:49.032Z,4.20
2018-07-25T04:30:17.420Z,4.47
2018-07-25T04:32:45.493Z,5.20
2018-07-25T04:35:14.454Z,4.70
2018-07-25T04:37:43.079Z,5.20
2018-07-25T04:40:10.913Z,5.23
2018-07-25T04:42:38.796Z,5.37
2018-07-25T04:45:08.152Z,4.97
2018-07-25T04:47:36.139Z,5.00
2018-07-25T04:50:04.138Z,5.27
2018-07-25T04:52:31.942Z,5.13
2018-07-25T04:54:59.785Z,4.70
2018-07-25T04:57:27.586Z,4.80
2018-07-25T04:59:55.423Z,4.83
2018-07-25T05:02:23.181Z,5.10
2018-07-25T05:04:51.130Z,4.70
2018-07-25T05:07:18.968Z,5.73
2018-07-25T05:09:47.015Z,5.80
2018-07-25T05:12:14.867Z,5.73
2018-07-25T05:14:42.688Z,5.70
2018-07-25T05:17:10.564Z,5.50
2018-07-25T05:19:38.394Z,5.37
2018-07-25T05:22:06.262Z,6.30
2018-07-25T05:24:34.116Z,5.47
2018-07-25T05:27:02.017Z,5.20
2018-07-25T05:29:29.851Z,6.00
2018-07-25T05:31:57.781Z,5.33
2018-07-25T05:34:25.516Z,5.07
2018-07-25T05:36:53.382Z,5.77
2018-07-25T05:39:21.277Z,6.00
2018-07-25T05:41:49.059Z,6.43
2018-07-25T05:44:17.002Z,7.10
2018-07-25T05:46:44.981Z,6.00
2018-07-25T05:49:12.737Z,6.50
2018-07-25T05:51:40.708Z,6.20
2018-07-25T05:54:08.492Z,6.13
2018-07-25T05:56:36.358Z,6.40
2018-07-25T05:59:04.228Z,7.60
2018-07-25T06:01:32.091Z,7.47
2018-07-25T06:03:59.932Z,7.10
2018-07-25T06:06:27.900Z,7.13
2018-07-25T06:08:55.720Z,7.10
2018-07-25T06:11:23.649Z,6.47
2018-07-25T06:13:51.467Z,7.60
2018-07-25T06:16:19.368Z,6.80
2018-07-25T06:18:47.103Z,7.00
2018-07-25T06:21:14.982Z,6.73
2018-07-25T06:23:42.748Z,7.70
2018-07-25T06:26:10.549Z,7.03
2018-07-25T06:28:38.616Z,6.67
2018-07-25T06:31:06.505Z,6.57
2018-07-25T06:33:34.366Z,6.60
2018-07-25T06:36:02.278Z,7.43
2018-07-25T06:38:30.092Z,6.57
2018-07-25T06:40:57.972Z,6.80
2018-07-25T06:43:25.855Z,6.87
2018-07-25T06:45:53.697Z,5.90
2018-07-25T06:48:25.759Z,6.80
2018-07-25T06:50:53.696Z,7.40
2018-07-25T06:53:21.505Z,6.70
2018-07-25T06:55:49.349Z,6.63
2018-07-25T06:58:17.224Z,6.83
2018-07-25T07:00:45.085Z,6.77
2018-07-25T07:03:12.831Z,6.03
2018-07-25T07:05:40.820Z,5.80
2018-07-25T07:08:08.932Z,5.77
2018-07-25T07:10:36.748Z,5.43
2018-07-25T07:13:04.475Z,5.90
2018-07-25T07:15:32.247Z,6.27
2018-07-25T07:18:00.144Z,5.43
2018-07-25T07:20:27.980Z,4.57
2018-07-25T07:22:58.263Z,5.00
2018-07-25T07:25:26.097Z,4.83
2018-07-25T07:27:53.816Z,4.77
2018-07-25T07:30:21.806Z,5.27
2018-07-25T07:32:49.779Z,5.17
2018-07-25T07:35:17.596Z,5.07
2018-07-25T07:37:45.521Z,5.17
2018-07-25T07:40:13.388Z,5.20
2018-07-25T07:42:41.120Z,4.80
2018-07-25T07:45:09.201Z,5.10
2018-07-25T07:47:37.142Z,6.07
2018-07-25T07:50:05.183Z,5.73
2018-07-25T07:52:33.119Z,6.53
2018-07-25T07:55:00.816Z,6.00
2018-07-25T07:57:28.775Z,5.80
2018-07-25T07:59:56.573Z,6.10
2018-07-25T08:02:24.467Z,5.50
2018-07-25T08:04:52.378Z,5.80
2018-07-25T08:07:20.775Z,5.77
2018-07-25T08:09:48.626Z,5.63
2018-07-25T08:12:16.486Z,6.47
2018-07-25T08:14:44.331Z,5.93
2018-07-25T08:17:12.306Z,6.40
2018-07-25T08:19:40.154Z,5.87
2018-07-25T08:22:08.195Z,5.50
2018-07-25T08:24:36.023Z,5.67
2018-07-25T08:27:03.921Z,5.70
2018-07-25T08:29:31.791Z,5.23
2018-07-25T08:31:59.526Z,4.13
2018-07-25T08:34:27.441Z,4.57
2018-07-25T08:36:55.669Z,5.20
2018-07-25T08:39:23.488Z,5.20
2018-07-25T08:41:51.307Z,5.37
2018-07-25T08:44:19.533Z,4.87
2018-07-25T08:46:47.379Z,4.27
2018-07-25T08:49:15.253Z,4.70
2018-07-25T08:51:43.108Z,5.20
2018-07-25T08:54:10.957Z,4.00
2018-07-25T08:56:38.780Z,3.87
2018-07-25T08:59:06.530Z,3.67
2018-07-25T09:01:34.243Z,4.10
2018-07-25T09:04:02.192Z,3.70
2018-07-25T09:06:30.125Z,4.13
2018-07-25T09:08:57.872Z,4.50
2018-07-25T09:11:25.763Z,4.30
2018-07-25T09:13:53.718Z,4.60
2018-07-25T09:16:21.477Z,4.47
2018-07-25T09:18:49.269Z,4.80
2018-07-25T09:21:16.992Z,5.00
2018-07-25T09:23:44.973Z,5.17
2018-07-25T09:26:12.783Z,4.70
2018-07-25T09:28:40.643Z,4.73
2018-07-25T09:31:08.496Z,4.50
2018-07-25T09:33:36.302Z,4.53
2018-07-25T09:36:04.098Z,4.43
2018-07-25T09:38:31.826Z,4.20
2018-07-25T09:40:59.723Z,4.20
2018-07-25T09:43:27.506Z,4.10
2018-07-25T09:45:55.296Z,4.00
2018-07-25T09:48:23.243Z,3.73
2018-07-25T09:50:50.976Z,3.97
2018-07-25T09:53:18.764Z,3.63
2018-07-25T09:55:46.509Z,3.73
2018-07-25T09:58:14.380Z,4.03
2018-07-25T10:00:47.555Z,3.70
2018-07-25T10:03:15.615Z,3.93
2018-07-25T10:05:43.823Z,3.70
2018-07-25T10:08:11.558Z,3.60
2018-07-25T10:10:39.404Z,3.20
2018-07-25T10:13:08.100Z,2.90
2018-07-25T10:15:35.905Z,2.57
2018-07-25T10:18:04.081Z,3.10
2018-07-25T10:20:31.925Z,3.70
2018-07-25T10:22:59.812Z,4.70
2018-07-25T10:25:27.742Z,3.10
2018-07-25T10:27:55.572Z,4.37
2018-07-25T10:30:23.478Z,3.23
2018-07-25T10:32:51.540Z,4.27
2018-07-25T10:35:19.351Z,3.60
2018-07-25T10:37:47.477Z,3.80
2018-07-25T10:40:15.363Z,3.57
2018-07-25T10:42:43.325Z,3.73
2018-07-25T10:45:11.372Z,4.10
2018-07-25T10:47:39.716Z,4.13
2018-07-25T10:50:08.261Z,3.93
2018-07-25T10:52:36.146Z,3.10
2018-07-25T10:55:04.098Z,3.53
2018-07-25T10:57:31.994Z,3.20
2018-07-25T10:59:59.808Z,3.10
2018-07-25T11:02:27.830Z,3.33
2018-07-25T11:04:55.619Z,3.10
2018-07-25T11:07:23.522Z,3.50
2018-07-25T11:09:51.541Z,4.03
2018-07-25T11:12:19.408Z,3.20
2018-07-25T11:14:47.217Z,3.20
2018-07-25T11:17:15.189Z,3.70
2018-07-25T11:19:42.944Z,2.97
2018-07-25T11:22:10.782Z,5.00
2018-07-25T11:24:38.825Z,3.60
2018-07-25T11:27:06.768Z,3.67
2018-07-25T11:29:34.504Z,4.30
2018-07-25T11:32:02.391Z,3.50
2018-07-25T11:34:30.275Z,3.87
2018-07-25T11:36:57.990Z,3.07
2018-07-25T11:39:25.951Z,3.10
2018-07-25T11:41:53.761Z,3.30
2018-07-25T11:44:21.593Z,3.37
2018-07-25T11:46:49.432Z,3.37
2018-07-25T11:49:17.268Z,3.10
2018-07-25T11:51:45.095Z,3.30
2018-07-25T11:54:12.929Z,3.00
2018-07-25T11:56:40.839Z,2.90
2018-07-25T11:59:08.644Z,3.20
2018-07-25T12:01:36.460Z,3.30
2018-07-25T12:04:04.359Z,2.97
2018-07-25T12:06:32.121Z,3.00
2018-07-25T12:08:59.936Z,3.33
2018-07-25T12:11:27.800Z,2.63
2018-07-25T12:13:55.634Z,2.60
2018-07-25T12:16:23.471Z,2.90
2018-07-25T12:18:51.363Z,3.07
2018-07-25T12:21:19.213Z,2.97
2018-07-25T12:23:47.043Z,2.57
2018-07-25T12:26:14.788Z,3.00
2018-07-25T12:28:42.633Z,3.20
2018-07-25T12:31:10.552Z,2.60
2018-07-25T12:33:38.387Z,3.30
2018-07-25T12:36:06.448Z,3.10
2018-07-25T12:38:34.371Z,3.07
2018-07-25T12:41:02.255Z,2.63
2018-07-25T12:43:30.065Z,2.47
2018-07-25T12:45:57.906Z,2.90
2018-07-25T12:48:25.868Z,3.47
2018-07-25T12:50:53.526Z,3.10
2018-07-25T12:53:21.458Z,3.40
2018-07-25T12:55:49.518Z,3.37
2018-07-25T12:58:17.275Z,3.10
2018-07-25T13:00:45.127Z,3.30
2018-07-25T13:03:12.939Z,3.10
2018-07-25T13:05:40.782Z,3.47
2018-07-25T13:08:08.649Z,3.30
2018-07-25T13:10:36.474Z,3.50
2018-07-25T13:13:04.290Z,3.40
2018-07-25T13:15:32.107Z,3.40
2018-07-25T13:17:59.884Z,3.30
2018-07-25T13:20:27.717Z,3.33
2018-07-25T13:22:55.678Z,2.90
2018-07-25T13:25:23.403Z,3.40
2018-07-25T13:27:51.245Z,3.00
2018-07-25T13:30:19.028Z,3.30
2018-07-25T13:32:46.728Z,3.20
2018-07-25T13:35:14.522Z,2.90
2018-07-25T13:37:42.327Z,3.10
2018-07-25T13:40:10.268Z,3.07
2018-07-25T13:42:38.100Z,3.27
2018-07-25T13:45:05.944Z,3.30
2018-07-25T13:47:33.956Z,3.30
2018-07-25T13:50:01.797Z,3.50
2018-07-25T13:52:29.677Z,3.23
2018-07-25T13:54:57.659Z,3.10
2018-07-25T13:57:25.482Z,3.20
2018-07-25T13:59:53.316Z,3.60
2018-07-25T14:02:21.072Z,3.60
2018-07-25T14:04:48.923Z,3.23
2018-07-25T14:07:16.856Z,3.47
2018-07-25T14:09:51.683Z,3.20
2018-07-25T14:12:19.494Z,3.50
2018-07-25T14:14:47.246Z,3.00
2018-07-25T14:17:15.253Z,3.30
2018-07-25T14:19:43.143Z,2.90
2018-07-25T14:22:10.976Z,3.10
2018-07-25T14:24:38.887Z,2.90
2018-07-25T14:27:06.685Z,3.40
2018-07-25T14:29:34.777Z,3.07
2018-07-25T14:32:02.542Z,9.27
2018-07-25T14:34:30.308Z,6.73
2018-07-25T14:36:58.046Z,3.80
2018-07-25T14:39:25.900Z,3.20
2018-07-25T14:41:53.731Z,2.83
2018-07-25T14:44:21.585Z,3.40
2018-07-25T14:46:49.597Z,3.03
2018-07-25T14:49:17.479Z,3.23
2018-07-25T14:51:45.414Z,2.77
2018-07-25T14:54:13.258Z,3.23
2018-07-25T14:56:41.428Z,3.37
2018-07-25T14:59:09.461Z,2.83
2018-07-25T15:01:37.214Z,3.30
2018-07-25T15:04:05.102Z,3.03
2018-07-25T15:06:32.911Z,2.80
2018-07-25T15:09:00.959Z,3.20
2018-07-25T15:11:28.841Z,2.80
2018-07-25T15:13:56.745Z,2.80
2018-07-25T15:16:24.745Z,3.07
2018-07-25T15:18:52.571Z,2.50
2018-07-25T15:21:20.328Z,2.83
2018-07-25T15:23:56.547Z,3.17
2018-07-25T15:26:24.389Z,2.90
2018-07-25T15:28:52.576Z,2.83
2018-07-25T15:31:20.412Z,3.30
2018-07-25T15:33:48.175Z,3.33
2018-07-25T15:36:38.576Z,3.17
2018-07-25T15:39:07.292Z,3.30
2018-07-25T15:41:35.143Z,3.53
2018-07-25T15:44:03.050Z,3.73
2018-07-25T15:46:30.876Z,3.80
2018-07-25T15:48:58.593Z,3.40
2018-07-25T15:51:26.368Z,3.50
2018-07-25T15:53:54.244Z,3.80
2018-07-25T15:56:22.093Z,3.50
2018-07-25T15:58:49.955Z,3.20
2018-07-25T16:01:18.014Z,4.10
2018-07-25T16:03:45.791Z,3.70
2018-07-25T16:06:13.599Z,3.60
2018-07-25T16:08:41.490Z,3.77
2018-07-25T16:11:09.279Z,3.60
2018-07-25T16:13:37.168Z,3.80
2018-07-25T16:16:05.454Z,3.70
2018-07-25T16:18:33.138Z,3.53
2018-07-25T16:21:00.989Z,3.43
2018-07-25T16:23:28.808Z,3.33
2018-07-25T16:25:56.633Z,3.60
2018-07-25T16:28:24.682Z,3.43
2018-07-25T16:30:52.657Z,3.73
2018-07-25T16:33:20.494Z,3.93
2018-07-25T16:35:48.340Z,3.47
2018-07-25T16:38:16.345Z,3.40
2018-07-25T16:40:44.122Z,3.50
2018-07-25T16:43:11.992Z,3.60
2018-07-25T16:45:39.853Z,3.67
2018-07-25T16:48:07.594Z,4.27
2018-07-25T16:50:35.459Z,3.90
2018-07-25T16:53:03.187Z,4.13
2018-07-25T16:55:31.008Z,3.93
2018-07-25T16:57:58.777Z,3.83
2018-07-25T17:00:26.751Z,4.13
2018-07-25T17:02:54.857Z,4.03
2018-07-25T17:05:22.703Z,4.00
2018-07-25T17:07:50.525Z,4.23
2018-07-25T17:10:18.277Z,4.03
2018-07-25T17:12:46.336Z,4.00
2018-07-25T17:15:14.220Z,3.93
2018-07-25T17:17:43.286Z,4.30
2018-07-25T17:20:11.251Z,3.87
2018-07-25T17:22:39.033Z,6.97
2018-07-25T17:25:06.952Z,5.20
2018-07-25T17:27:34.747Z,4.83
2018-07-25T17:30:02.671Z,4.40
2018-07-25T17:32:30.601Z,5.40
2018-07-25T17:34:58.724Z,4.33
2018-07-25T17:37:26.613Z,4.37
2018-07-25T17:39:54.729Z,4.20
2018-07-25T17:42:22.614Z,3.67
2018-07-25T17:44:50.542Z,3.40
2018-07-25T17:47:18.287Z,4.10
2018-07-25T17:49:46.094Z,3.33
2018-07-25T17:52:13.967Z,3.77
2018-07-25T17:54:41.722Z,3.70
2018-07-25T17:57:09.421Z,3.17
2018-07-25T17:59:37.459Z,3.47
2018-07-25T18:02:05.419Z,3.20
2018-07-25T18:04:33.180Z,3.10
2018-07-25T18:07:00.914Z,3.30
2018-07-25T18:09:28.816Z,3.27
2018-07-25T18:11:56.632Z,3.40
2018-07-25T18:14:24.512Z,3.20
2018-07-25T18:16:52.522Z,3.40
2018-07-25T18:19:20.450Z,3.63
2018-07-25T18:21:48.508Z,3.33
2018-07-25T18:24:16.324Z,2.90
2018-07-25T18:26:44.065Z,3.67
2018-07-25T18:29:11.883Z,3.90
2018-07-25T18:31:39.797Z,3.60
2018-07-25T18:34:07.716Z,5.07
2018-07-25T18:36:35.588Z,3.60
2018-07-25T18:39:05.324Z,3.53
2018-07-25T18:41:33.296Z,3.90
2018-07-25T18:44:01.501Z,3.80
2018-07-25T18:46:29.355Z,4.10
2018-07-25T18:48:57.113Z,4.40
2018-07-25T18:51:24.847Z,4.00
2018-07-25T18:53:52.619Z,4.60
2018-07-25T18:56:20.452Z,3.60
2018-07-25T18:58:48.335Z,4.20
2018-07-25T19:01:16.163Z,3.60
2018-07-25T19:03:43.858Z,3.93
2018-07-25T19:06:11.798Z,3.87
2018-07-25T19:08:39.831Z,3.93
2018-07-25T19:11:07.589Z,4.03
2018-07-25T19:13:35.888Z,4.23
2018-07-25T19:16:04.231Z,4.70
2018-07-25T19:18:32.142Z,3.83
2018-07-25T19:21:00.138Z,4.50
2018-07-25T19:23:28.051Z,4.13
2018-07-25T19:25:56.942Z,4.50
2018-07-25T19:28:25.491Z,4.17
2018-07-25T19:30:54.005Z,3.60
2018-07-25T19:33:22.996Z,4.30
2018-07-25T19:35:51.404Z,4.50
2018-07-25T19:38:19.293Z,4.13
2018-07-25T19:40:47.181Z,3.87
2018-07-25T19:43:15.808Z,4.10
2018-07-25T19:45:43.700Z,4.50
2018-07-25T19:48:11.500Z,4.27
2018-07-25T19:50:40.579Z,3.93
2018-07-25T19:53:09.238Z,3.90
2018-07-25T19:55:37.175Z,4.63
2018-07-25T19:58:04.919Z,4.70
2018-07-25T20:00:32.779Z,4.97
2018-07-25T20:03:00.645Z,4.10
2018-07-25T20:05:28.473Z,4.40
2018-07-25T20:07:56.289Z,4.53
2018-07-25T20:10:24.082Z,4.43
2018-07-25T20:12:51.897Z,4.67
2018-07-25T20:15:25.578Z,4.97
2018-07-25T20:17:53.506Z,4.30
2018-07-25T20:20:23.592Z,4.73
2018-07-25T20:22:51.397Z,4.50
2018-07-25T20:25:25.975Z,4.83
2018-07-25T20:27:53.823Z,4.70
2018-07-25T20:30:21.955Z,4.83
2018-07-25T20:32:49.697Z,4.83
2018-07-25T20:35:17.484Z,4.50
2018-07-25T20:37:45.285Z,4.70
2018-07-25T20:40:13.078Z,4.70
2018-07-25T20:42:40.930Z,4.70
2018-07-25T20:45:08.774Z,4.80
2018-07-25T20:47:36.654Z,4.97
2018-07-25T20:50:05.054Z,4.30
2018-07-25T20:52:33.053Z,4.00
2018-07-25T20:55:00.950Z,4.87
2018-07-25T20:57:28.838Z,4.70
2018-07-25T20:59:56.605Z,4.40
2018-07-25T21:02:24.627Z,4.50
2018-07-25T21:04:52.410Z,4.93
2018-07-25T21:07:20.408Z,4.80
2018-07-25T21:09:48.236Z,4.73
2018-07-25T21:12:16.069Z,4.43
2018-07-25T21:14:43.801Z,4.23
2018-07-25T21:17:11.852Z,4.47
2018-07-25T21:19:39.585Z,4.93
2018-07-25T21:22:07.486Z,5.30
2018-07-25T21:24:35.310Z,5.37
2018-07-25T21:27:03.099Z,5.03
2018-07-25T21:29:30.883Z,5.37
2018-07-25T21:31:58.718Z,5.10
2018-07-25T21:34:26.482Z,5.50
2018-07-25T21:36:54.481Z,4.97
2018-07-25T21:39:22.752Z,5.13
2018-07-25T21:41:50.718Z,4.87
2018-07-25T21:44:18.520Z,4.87
2018-07-25T21:46:46.324Z,4.70
2018-07-25T21:49:14.292Z,5.00
2018-07-25T21:51:42.391Z,5.50
2018-07-25T21:54:10.513Z,4.73
2018-07-25T21:56:38.316Z,4.97
2018-07-25T21:59:06.118Z,4.97
2018-07-25T22:01:36.125Z,5.10
2018-07-25T22:04:04.308Z,5.37
2018-07-25T22:06:32.108Z,5.00
2018-07-25T22:09:00.063Z,4.80
2018-07-25T22:11:27.870Z,5.40
2018-07-25T22:13:56.519Z,5.70
2018-07-25T22:16:25.442Z,4.87
2018-07-25T22:18:53.255Z,5.03
2018-07-25T22:21:21.041Z,4.17
2018-07-25T22:23:48.761Z,4.80
2018-07-25T22:26:16.541Z,5.30
2018-07-25T22:28:44.525Z,4.93
2018-07-25T22:31:12.412Z,5.00
2018-07-25T22:33:40.384Z,4.70
2018-07-25T22:36:08.785Z,5.20
2018-07-25T22:38:36.619Z,5.33
2018-07-25T22:41:04.444Z,5.23
2018-07-25T22:43:32.214Z,5.07
2018-07-25T22:45:59.988Z,4.77
2018-07-25T22:48:27.890Z,4.70
2018-07-25T22:50:55.531Z,5.23
2018-07-25T22:53:23.296Z,5.17
2018-07-25T22:55:51.165Z,5.23
2018-07-25T22:58:19.029Z,5.20
2018-07-25T23:00:47.332Z,4.77
2018-07-25T23:03:15.343Z,5.10
2018-07-25T23:05:43.159Z,4.97
2018-07-25T23:08:11.216Z,4.90
2018-07-25T23:10:39.009Z,4.90
2018-07-25T23:13:06.801Z,5.50
2018-07-25T23:15:34.660Z,4.90
2018-07-25T23:18:02.451Z,4.67
2018-07-25T23:20:30.419Z,5.63
2018-07-25T23:22:59.419Z,5.60
2018-07-25T23:25:27.479Z,5.27
2018-07-25T23:27:56.288Z,5.20
2018-07-25T23:30:24.534Z,5.67
2018-07-25T23:32:52.481Z,5.07
2018-07-25T23:35:20.662Z,5.17
2018-07-25T23:37:49.173Z,5.33
2018-07-25T23:40:17.108Z,5.50
2018-07-25T23:42:45.156Z,5.33
2018-07-25T23:45:13.040Z,5.10
2018-07-25T23:47:40.884Z,5.40
2018-07-25T23:50:08.704Z,5.40
2018-07-25T23:52:36.753Z,5.67
2018-07-25T23:55:04.931Z,5.47
2018-07-25T23:57:32.781Z,5.43
