createdAt,value
2019-06-08T00:01:43.543Z,0.93
2019-06-08T00:04:14.391Z,0.98
2019-06-08T00:06:43.709Z,0.75
2019-06-08T00:09:13.080Z,0.80
2019-06-08T00:11:42.372Z,0.88
2019-06-08T00:14:13.025Z,0.90
2019-06-08T00:16:42.581Z,0.90
2019-06-08T00:19:13.181Z,0.98
2019-06-08T00:21:42.523Z,0.90
2019-06-08T00:24:13.608Z,1.05
2019-06-08T00:26:44.382Z,0.90
2019-06-08T00:29:14.176Z,0.80
2019-06-08T00:31:43.771Z,1.10
2019-06-08T00:34:14.448Z,0.70
2019-06-08T00:36:43.790Z,0.93
2019-06-08T00:39:14.623Z,1.60
2019-06-08T00:41:43.976Z,0.78
2019-06-08T00:44:13.588Z,0.98
2019-06-08T00:46:43.194Z,1.30
2019-06-08T00:49:12.524Z,0.80
2019-06-08T00:51:41.863Z,0.85
2019-06-08T00:54:11.190Z,1.02
2019-06-08T00:56:41.498Z,0.70
2019-06-08T00:59:10.829Z,0.70
2019-06-08T01:01:40.407Z,1.02
2019-06-08T01:04:09.745Z,0.70
2019-06-08T01:06:39.078Z,0.72
2019-06-08T01:09:08.467Z,0.53
2019-06-08T01:11:37.828Z,0.75
2019-06-08T01:14:07.395Z,1.17
2019-06-08T01:16:36.755Z,1.12
2019-06-08T01:19:06.083Z,0.90
2019-06-08T01:21:35.448Z,0.80
2019-06-08T01:24:04.865Z,0.78
2019-06-08T01:26:34.434Z,0.98
2019-06-08T01:29:03.935Z,1.20
2019-06-08T01:31:33.404Z,0.80
2019-06-08T01:34:02.760Z,1.02
2019-06-08T01:36:32.088Z,0.98
2019-06-08T01:39:01.413Z,1.20
2019-06-08T01:41:32.362Z,0.65
2019-06-08T01:44:01.747Z,0.78
2019-06-08T01:46:32.431Z,0.98
2019-06-08T01:49:01.933Z,1.07
2019-06-08T01:51:31.258Z,1.10
2019-06-08T01:54:01.802Z,0.72
2019-06-08T01:56:31.264Z,0.70
2019-06-08T01:59:01.513Z,1.07
2019-06-08T02:01:31.970Z,0.80
2019-06-08T02:04:01.254Z,0.70
2019-06-08T02:06:30.584Z,0.60
2019-06-08T02:08:59.914Z,0.90
2019-06-08T02:11:30.826Z,0.82
2019-06-08T02:14:00.225Z,1.12
2019-06-08T02:16:29.739Z,0.85
2019-06-08T02:18:59.094Z,0.90
2019-06-08T02:21:28.914Z,1.00
2019-06-08T02:23:59.187Z,1.05
2019-06-08T02:26:29.293Z,1.20
2019-06-08T02:28:59.995Z,0.98
2019-06-08T02:31:30.687Z,0.80
2019-06-08T02:34:00.371Z,0.90
2019-06-08T02:36:31.590Z,0.90
2019-06-08T02:39:01.224Z,0.60
2019-06-08T02:41:33.097Z,1.15
2019-06-08T02:44:02.658Z,1.10
2019-06-08T02:46:33.324Z,1.07
2019-06-08T02:49:04.695Z,1.00
2019-06-08T02:51:36.441Z,0.93
2019-06-08T02:54:06.708Z,1.12
2019-06-08T02:56:39.340Z,0.98
2019-06-08T02:59:08.099Z,1.00
2019-06-08T03:01:38.897Z,0.93
2019-06-08T03:04:08.458Z,0.90
2019-06-08T03:06:41.486Z,0.88
2019-06-08T03:09:10.791Z,0.87
2019-06-08T03:11:41.859Z,1.00
2019-06-08T03:14:11.208Z,1.52
2019-06-08T03:16:41.603Z,0.70
2019-06-08T03:19:21.462Z,0.95
2019-06-08T03:21:42.600Z,1.37
2019-06-08T03:24:11.899Z,0.60
2019-06-08T03:26:43.890Z,1.15
2019-06-08T03:29:12.552Z,1.25
2019-06-08T03:31:51.070Z,1.00
2019-06-08T03:34:13.234Z,1.37
2019-06-08T03:36:53.708Z,1.12
2019-06-08T03:39:13.992Z,1.27
2019-06-08T03:41:45.177Z,1.30
2019-06-08T03:44:14.356Z,1.10
2019-06-08T03:46:45.758Z,1.42
2019-06-08T03:49:14.738Z,1.20
2019-06-08T03:51:48.190Z,1.00
2019-06-08T03:54:15.115Z,1.52
2019-06-08T03:56:46.135Z,0.95
2019-06-08T03:59:15.557Z,1.20
2019-06-08T04:01:46.187Z,1.22
2019-06-08T04:04:15.661Z,1.17
2019-06-08T04:06:45.702Z,1.10
2019-06-08T04:09:15.482Z,1.07
2019-06-08T04:11:46.581Z,1.30
2019-06-08T04:14:15.878Z,0.93
2019-06-08T04:16:46.773Z,1.07
2019-06-08T04:19:16.318Z,1.10
2019-06-08T04:21:46.263Z,1.20
2019-06-08T04:24:15.738Z,1.10
2019-06-08T04:26:46.981Z,1.27
2019-06-08T04:29:16.453Z,1.42
2019-06-08T04:31:46.085Z,1.10
2019-06-08T04:34:15.420Z,1.10
2019-06-08T04:36:46.324Z,0.88
2019-06-08T04:39:15.833Z,1.60
2019-06-08T04:41:46.931Z,1.20
2019-06-08T04:44:16.221Z,1.35
2019-06-08T04:46:47.725Z,1.22
2019-06-08T04:49:16.997Z,1.20
2019-06-08T04:51:47.624Z,1.15
2019-06-08T04:54:17.405Z,1.20
2019-06-08T04:56:47.077Z,1.90
2019-06-08T04:59:16.709Z,1.12
2019-06-08T05:01:47.106Z,0.93
2019-06-08T05:04:16.541Z,1.00
2019-06-08T05:06:47.196Z,1.02
2019-06-08T05:09:17.559Z,0.80
2019-06-08T05:11:47.478Z,1.12
2019-06-08T05:14:17.102Z,1.10
2019-06-08T05:16:47.450Z,1.20
2019-06-08T05:19:16.792Z,1.62
2019-06-08T05:21:47.424Z,1.77
2019-06-08T05:24:16.799Z,1.07
2019-06-08T05:26:47.314Z,1.32
2019-06-08T05:29:16.638Z,1.55
2019-06-08T05:31:47.565Z,1.22
2019-06-08T05:34:17.210Z,1.50
2019-06-08T05:36:47.565Z,1.40
2019-06-08T05:39:16.897Z,1.30
2019-06-08T05:41:46.251Z,1.60
2019-06-08T05:44:15.579Z,1.27
2019-06-08T05:46:45.759Z,1.87
2019-06-08T05:49:15.415Z,1.80
2019-06-08T05:51:45.823Z,1.45
2019-06-08T05:54:15.178Z,1.57
2019-06-08T05:56:45.921Z,1.45
2019-06-08T05:59:15.254Z,1.60
2019-06-08T06:01:44.657Z,1.67
2019-06-08T06:04:14.269Z,1.40
2019-06-08T06:06:44.569Z,1.80
2019-06-08T06:09:13.907Z,1.65
2019-06-08T06:11:43.250Z,1.60
2019-06-08T06:14:12.580Z,1.67
2019-06-08T06:16:43.102Z,1.90
2019-06-08T06:19:12.563Z,1.37
2019-06-08T06:21:43.019Z,1.50
2019-06-08T06:24:12.604Z,2.40
2019-06-08T06:26:43.169Z,1.52
2019-06-08T06:29:12.631Z,1.30
2019-06-08T06:31:41.971Z,1.52
2019-06-08T06:34:11.343Z,1.70
2019-06-08T06:36:41.710Z,2.37
2019-06-08T06:39:11.076Z,1.50
2019-06-08T06:41:41.759Z,1.75
2019-06-08T06:44:11.166Z,1.60
2019-06-08T06:46:41.812Z,1.85
2019-06-08T06:49:11.202Z,1.37
2019-06-08T06:51:40.530Z,1.52
2019-06-08T06:54:09.893Z,1.77
2019-06-08T06:56:39.221Z,1.50
2019-06-08T06:59:08.547Z,1.70
2019-06-08T07:01:37.992Z,1.50
2019-06-08T07:04:07.393Z,1.62
2019-06-08T07:06:36.765Z,1.85
2019-06-08T07:09:06.966Z,1.98
2019-06-08T07:11:36.543Z,1.60
2019-06-08T07:14:06.232Z,1.85
2019-06-08T07:16:35.795Z,1.70
2019-06-08T07:19:05.137Z,1.67
2019-06-08T07:21:41.659Z,1.32
2019-06-08T07:24:05.692Z,1.67
2019-06-08T07:26:35.364Z,1.25
2019-06-08T07:29:04.782Z,1.15
2019-06-08T07:31:34.096Z,1.70
2019-06-08T07:34:03.433Z,1.62
2019-06-08T07:36:33.080Z,1.07
2019-06-08T07:39:02.409Z,1.55
2019-06-08T07:41:33.330Z,1.30
2019-06-08T07:44:02.687Z,1.87
2019-06-08T07:46:32.021Z,1.62
2019-06-08T07:49:01.363Z,1.70
2019-06-08T07:51:30.720Z,1.65
2019-06-08T07:54:00.063Z,1.72
2019-06-08T07:56:29.743Z,1.42
2019-06-08T07:58:59.157Z,2.12
2019-06-08T08:01:36.353Z,1.70
2019-06-08T08:04:00.278Z,1.50
2019-06-08T08:06:30.680Z,1.27
2019-06-08T08:09:00.073Z,1.72
2019-06-08T08:11:29.419Z,1.50
2019-06-08T08:13:59.176Z,1.90
2019-06-08T08:16:28.796Z,1.40
2019-06-08T08:18:59.589Z,1.92
2019-06-08T08:21:29.625Z,1.65
2019-06-08T08:24:01.112Z,2.00
2019-06-08T08:26:34.255Z,1.62
2019-06-08T08:29:03.206Z,1.65
2019-06-08T08:31:32.895Z,1.50
2019-06-08T08:34:05.492Z,1.90
2019-06-08T08:36:33.550Z,1.80
2019-06-08T08:39:03.052Z,1.87
2019-06-08T08:41:32.444Z,1.62
2019-06-08T08:44:04.740Z,1.80
2019-06-08T08:46:33.797Z,1.50
2019-06-08T08:49:09.536Z,1.80
2019-06-08T08:51:34.162Z,1.72
2019-06-08T08:54:05.452Z,1.70
2019-06-08T08:56:34.522Z,1.10
2019-06-08T08:59:04.091Z,1.60
2019-06-08T09:01:33.785Z,1.45
2019-06-08T09:04:05.101Z,1.52
2019-06-08T09:06:34.180Z,1.62
2019-06-08T09:09:05.367Z,1.72
2019-06-08T09:11:34.689Z,1.47
2019-06-08T09:14:09.598Z,1.50
2019-06-08T09:16:38.230Z,1.22
2019-06-08T09:19:08.507Z,1.20
2019-06-08T09:21:38.516Z,1.50
2019-06-08T09:24:08.108Z,1.70
2019-06-08T09:26:38.190Z,1.30
2019-06-08T09:29:11.048Z,1.57
2019-06-08T09:31:39.304Z,1.72
2019-06-08T09:34:14.768Z,1.25
2019-06-08T09:36:40.731Z,1.75
2019-06-08T09:39:12.958Z,1.60
2019-06-08T09:41:41.713Z,1.65
2019-06-08T09:44:11.693Z,1.45
2019-06-08T09:46:41.689Z,1.92
2019-06-08T09:49:12.112Z,1.70
2019-06-08T09:51:41.521Z,1.60
2019-06-08T09:54:12.659Z,1.40
2019-06-08T09:56:41.936Z,1.50
2019-06-08T09:59:14.639Z,1.70
2019-06-08T10:01:42.556Z,1.57
2019-06-08T10:04:12.131Z,1.75
2019-06-08T10:06:41.466Z,1.42
2019-06-08T10:09:10.897Z,1.30
2019-06-08T10:11:40.227Z,1.40
2019-06-08T10:14:12.443Z,1.30
2019-06-08T10:16:40.673Z,1.55
2019-06-08T10:19:10.427Z,1.47
2019-06-08T10:21:43.018Z,1.55
2019-06-08T10:24:10.869Z,1.55
2019-06-08T10:26:40.504Z,1.45
2019-06-08T10:29:10.702Z,1.87
2019-06-08T10:31:43.650Z,1.20
2019-06-08T10:34:11.677Z,1.72
2019-06-08T10:36:41.497Z,1.40
2019-06-08T10:39:11.853Z,1.20
2019-06-08T10:41:41.541Z,1.35
2019-06-08T10:44:13.965Z,1.60
2019-06-08T10:46:42.217Z,1.30
2019-06-08T10:49:14.130Z,1.32
2019-06-08T10:51:42.614Z,1.70
2019-06-08T10:54:11.929Z,1.60
2019-06-08T10:56:41.283Z,1.10
2019-06-08T10:59:12.363Z,1.25
2019-06-08T11:01:42.824Z,1.35
2019-06-08T11:04:12.173Z,1.77
2019-06-08T11:06:41.746Z,1.20
2019-06-08T11:09:14.412Z,1.15
2019-06-08T11:11:42.310Z,1.30
2019-06-08T11:14:12.984Z,1.60
2019-06-08T11:16:42.702Z,1.42
2019-06-08T11:19:13.697Z,1.40
2019-06-08T11:21:43.069Z,1.20
2019-06-08T11:24:22.492Z,1.55
2019-06-08T11:26:43.470Z,1.72
2019-06-08T11:29:13.958Z,1.50
2019-06-08T11:31:43.402Z,1.40
2019-06-08T11:34:12.754Z,1.15
2019-06-08T11:36:42.327Z,1.50
2019-06-08T11:39:12.769Z,1.70
2019-06-08T11:41:42.286Z,1.35
2019-06-08T11:44:13.826Z,1.60
2019-06-08T11:46:43.067Z,1.20
2019-06-08T11:49:14.867Z,1.60
2019-06-08T11:51:43.581Z,1.80
2019-06-08T11:54:27.161Z,1.20
2019-06-08T11:56:44.954Z,1.92
2019-06-08T11:59:15.517Z,1.52
2019-06-08T12:01:50.237Z,1.30
2019-06-08T12:04:18.380Z,1.20
2019-06-08T12:06:48.405Z,1.70
2019-06-08T12:09:18.914Z,1.77
2019-06-08T12:11:48.350Z,1.22
2019-06-08T12:14:17.879Z,1.45
2019-06-08T12:16:48.693Z,1.60
2019-06-08T12:19:20.811Z,1.55
2019-06-08T12:21:49.844Z,1.75
2019-06-08T12:24:19.257Z,1.50
2019-06-08T12:26:52.678Z,1.22
2019-06-08T12:29:19.639Z,1.50
2019-06-08T12:31:48.971Z,1.20
2019-06-08T12:34:18.696Z,1.37
2019-06-08T12:36:48.238Z,1.30
2019-06-08T12:39:20.925Z,1.45
2019-06-08T12:41:48.581Z,1.32
2019-06-08T12:44:20.381Z,1.55
2019-06-08T12:46:48.994Z,1.37
2019-06-08T12:49:18.925Z,1.27
2019-06-08T12:51:51.680Z,1.27
2019-06-08T12:54:20.778Z,1.07
2019-06-08T12:56:50.189Z,1.32
2019-06-08T12:59:22.550Z,1.72
2019-06-08T13:01:50.592Z,1.40
2019-06-08T13:04:23.497Z,1.65
2019-06-08T13:06:51.214Z,1.27
2019-06-08T13:09:20.675Z,1.10
2019-06-08T13:11:50.739Z,1.30
2019-06-08T13:14:20.843Z,0.90
2019-06-08T13:16:52.998Z,1.12
2019-06-08T13:19:21.175Z,1.20
2019-06-08T13:21:50.528Z,1.42
2019-06-08T13:24:19.855Z,1.42
2019-06-08T13:26:50.769Z,1.00
2019-06-08T13:29:22.050Z,1.55
2019-06-08T13:31:51.306Z,1.00
2019-06-08T13:34:24.083Z,0.90
2019-06-08T13:36:53.130Z,0.88
2019-06-08T13:39:23.117Z,1.17
2019-06-08T13:41:52.610Z,1.20
2019-06-08T13:44:22.037Z,1.05
2019-06-08T13:46:51.314Z,1.10
2019-06-08T13:49:25.527Z,0.90
2019-06-08T13:51:51.701Z,1.32
2019-06-08T13:54:22.585Z,1.00
2019-06-08T13:56:52.375Z,1.00
2019-06-08T13:59:24.930Z,1.17
2019-06-08T14:01:52.731Z,1.02
2019-06-08T14:04:23.654Z,1.22
2019-06-08T14:06:53.248Z,1.05
2019-06-08T14:09:23.294Z,1.20
2019-06-08T14:11:52.655Z,1.05
2019-06-08T14:14:23.063Z,1.30
2019-06-08T14:16:53.328Z,1.22
2019-06-08T14:19:24.873Z,1.00
2019-06-08T14:21:55.235Z,1.15
2019-06-08T14:24:29.747Z,1.17
2019-06-08T14:26:58.271Z,1.07
2019-06-08T14:29:28.855Z,0.90
2019-06-08T14:31:58.100Z,1.45
2019-06-08T14:34:29.446Z,1.00
2019-06-08T14:36:59.366Z,0.90
2019-06-08T14:39:31.546Z,0.90
2019-06-08T14:42:00.431Z,0.93
2019-06-08T14:44:33.755Z,1.00
2019-06-08T14:47:04.045Z,0.80
2019-06-08T14:49:35.189Z,1.10
2019-06-08T14:52:04.587Z,1.20
2019-06-08T14:54:35.249Z,1.37
2019-06-08T14:57:04.833Z,1.42
2019-06-08T14:59:34.111Z,1.12
2019-06-08T15:02:03.843Z,1.22
2019-06-08T15:04:36.026Z,1.20
2019-06-08T15:07:04.535Z,1.50
2019-06-08T15:09:34.327Z,0.80
2019-06-08T15:12:03.741Z,1.22
2019-06-08T15:14:35.128Z,1.12
2019-06-08T15:17:04.192Z,1.55
2019-06-08T15:19:33.528Z,1.17
2019-06-08T15:22:04.328Z,1.25
2019-06-08T15:24:33.649Z,1.32
2019-06-08T15:27:04.301Z,1.17
2019-06-08T15:29:33.723Z,1.10
2019-06-08T15:32:03.079Z,1.17
2019-06-08T15:34:33.198Z,0.85
2019-06-08T15:37:02.617Z,1.17
2019-06-08T15:39:33.982Z,0.65
2019-06-08T15:42:03.191Z,0.80
2019-06-08T15:44:33.899Z,0.88
2019-06-08T15:47:03.598Z,1.00
2019-06-08T15:49:33.935Z,1.02
2019-06-08T15:52:03.295Z,0.90
2019-06-08T15:54:36.186Z,0.90
2019-06-08T15:57:03.725Z,1.35
2019-06-08T15:59:38.990Z,0.95
2019-06-08T16:02:04.516Z,1.10
2019-06-08T16:04:33.983Z,1.05
2019-06-08T16:07:03.707Z,0.80
2019-06-08T16:09:34.239Z,0.98
2019-06-08T16:12:04.139Z,1.00
2019-06-08T16:14:33.468Z,1.10
2019-06-08T16:17:02.820Z,1.20
2019-06-08T16:19:33.609Z,1.25
2019-06-08T16:22:03.178Z,1.45
2019-06-08T16:24:33.995Z,1.90
2019-06-08T16:27:03.361Z,1.35
2019-06-08T16:29:33.321Z,0.98
2019-06-08T16:32:02.756Z,0.88
2019-06-08T16:34:33.508Z,1.45
2019-06-08T16:37:02.920Z,1.25
2019-06-08T16:39:32.844Z,1.20
2019-06-08T16:42:02.304Z,1.20
2019-06-08T16:44:32.264Z,1.35
2019-06-08T16:47:01.901Z,1.00
2019-06-08T16:49:31.310Z,1.30
2019-06-08T16:52:00.657Z,1.30
2019-06-08T16:54:30.584Z,1.47
2019-06-08T16:57:09.447Z,1.27
2019-06-08T16:59:32.247Z,1.20
2019-06-08T17:02:02.911Z,1.22
2019-06-08T17:04:33.210Z,1.37
2019-06-08T17:07:02.586Z,1.40
2019-06-08T17:09:32.543Z,1.20
2019-06-08T17:12:06.184Z,1.50
2019-06-08T17:14:36.355Z,1.77
2019-06-08T17:17:05.823Z,1.30
2019-06-08T17:19:36.255Z,1.22
2019-06-08T17:22:05.669Z,1.30
2019-06-08T17:24:35.023Z,1.30
2019-06-08T17:27:05.353Z,1.57
2019-06-08T17:29:34.946Z,2.02
2019-06-08T17:32:04.355Z,1.50
2019-06-08T17:34:34.883Z,1.75
2019-06-08T17:37:04.719Z,1.40
2019-06-08T17:39:34.069Z,1.35
2019-06-08T17:42:03.431Z,1.40
2019-06-08T17:44:34.766Z,1.52
2019-06-08T17:47:04.485Z,1.60
2019-06-08T17:49:34.548Z,1.27
2019-06-08T17:52:03.954Z,1.70
2019-06-08T17:54:33.593Z,1.50
2019-06-08T17:57:03.923Z,1.50
2019-06-08T17:59:33.252Z,1.37
2019-06-08T18:02:02.585Z,1.65
2019-06-08T18:04:33.467Z,1.52
2019-06-08T18:07:03.061Z,1.50
2019-06-08T18:09:33.752Z,1.10
2019-06-08T18:12:04.727Z,1.35
2019-06-08T18:14:34.143Z,1.60
2019-06-08T18:17:03.466Z,1.80
2019-06-08T18:19:34.160Z,1.75
2019-06-08T18:22:05.919Z,1.30
2019-06-08T18:24:37.908Z,1.12
2019-06-08T18:27:07.785Z,1.50
2019-06-08T18:29:39.212Z,1.70
2019-06-08T18:32:10.131Z,1.27
2019-06-08T18:34:40.668Z,1.32
2019-06-08T18:37:10.753Z,1.02
2019-06-08T18:39:42.726Z,1.40
2019-06-08T18:42:11.377Z,1.30
2019-06-08T18:44:42.971Z,1.30
2019-06-08T18:47:13.785Z,1.52
2019-06-08T18:49:45.562Z,1.45
2019-06-08T18:52:17.613Z,1.35
2019-06-08T18:54:49.243Z,1.40
2019-06-08T18:57:17.746Z,1.45
2019-06-08T18:59:52.588Z,1.40
2019-06-08T19:02:18.838Z,1.45
2019-06-08T19:04:49.440Z,1.40
2019-06-08T19:07:19.050Z,1.30
2019-06-08T19:09:49.790Z,1.30
2019-06-08T19:12:19.599Z,1.17
2019-06-08T19:14:52.386Z,1.80
2019-06-08T19:17:21.967Z,1.27
2019-06-08T19:19:52.709Z,1.20
2019-06-08T19:22:22.102Z,1.62
2019-06-08T19:24:51.436Z,1.22
2019-06-08T19:27:21.028Z,1.25
2019-06-08T19:29:51.867Z,1.30
2019-06-08T19:32:21.240Z,1.00
2019-06-08T19:34:54.405Z,1.25
2019-06-08T19:37:21.872Z,1.20
2019-06-08T19:39:51.174Z,1.02
2019-06-08T19:42:33.279Z,1.10
2019-06-08T19:45:01.155Z,1.17
2019-06-08T19:47:22.787Z,1.35
2019-06-08T19:49:54.729Z,1.30
2019-06-08T19:52:23.416Z,1.25
2019-06-08T19:54:54.076Z,1.57
2019-06-08T19:57:23.527Z,1.00
2019-06-08T19:59:52.870Z,1.20
2019-06-08T20:02:22.276Z,1.15
2019-06-08T20:04:53.128Z,1.00
2019-06-08T20:07:23.822Z,1.20
2019-06-08T20:09:53.929Z,1.20
2019-06-08T20:12:23.414Z,1.30
2019-06-08T20:14:53.798Z,0.90
2019-06-08T20:17:23.168Z,1.20
2019-06-08T20:19:53.588Z,1.22
2019-06-08T20:22:22.968Z,1.22
2019-06-08T20:24:55.772Z,1.30
2019-06-08T20:27:24.099Z,1.20
2019-06-08T20:29:53.956Z,0.88
2019-06-08T20:32:23.312Z,1.10
2019-06-08T20:34:53.772Z,1.10
2019-06-08T20:37:23.318Z,1.60
2019-06-08T20:40:03.012Z,1.52
2019-06-08T20:42:24.053Z,2.15
2019-06-08T20:44:53.386Z,1.37
2019-06-08T20:47:22.711Z,1.52
2019-06-08T20:49:53.480Z,1.32
2019-06-08T20:52:24.029Z,1.45
2019-06-08T20:54:53.606Z,1.35
2019-06-08T20:57:22.977Z,1.45
2019-06-08T20:59:53.525Z,1.32
2019-06-08T21:02:23.339Z,1.70
2019-06-08T21:04:54.582Z,1.50
2019-06-08T21:07:23.735Z,1.62
2019-06-08T21:09:54.189Z,1.62
2019-06-08T21:12:24.363Z,1.62
2019-06-08T21:14:54.260Z,1.55
2019-06-08T21:17:24.700Z,1.67
2019-06-08T21:19:55.603Z,1.75
2019-06-08T21:22:27.569Z,1.77
2019-06-08T21:24:59.726Z,1.92
2019-06-08T21:27:27.722Z,1.60
2019-06-08T21:30:06.055Z,1.80
2019-06-08T21:32:28.051Z,1.50
2019-06-08T21:34:59.985Z,1.50
2019-06-08T21:37:28.435Z,1.67
2019-06-08T21:40:03.436Z,1.80
2019-06-08T21:42:29.034Z,1.50
2019-06-08T21:45:01.127Z,1.47
2019-06-08T21:47:29.741Z,1.57
2019-06-08T21:50:00.443Z,2.17
2019-06-08T21:52:30.017Z,1.82
2019-06-08T21:55:00.591Z,1.40
2019-06-08T21:57:30.213Z,1.65
2019-06-08T22:00:19.340Z,1.55
2019-06-08T22:02:32.962Z,1.50
2019-06-08T22:05:04.661Z,1.67
2019-06-08T22:07:34.389Z,1.40
2019-06-08T22:10:07.745Z,1.50
2019-06-08T22:12:40.170Z,1.60
2019-06-08T22:15:08.541Z,1.37
2019-06-08T22:17:38.396Z,1.95
2019-06-08T22:20:08.963Z,1.55
2019-06-08T22:22:38.289Z,1.72
2019-06-08T22:25:08.384Z,1.62
2019-06-08T22:27:38.306Z,1.40
2019-06-08T22:30:13.425Z,2.30
2019-06-08T22:32:39.202Z,1.82
2019-06-08T22:35:08.901Z,1.95
2019-06-08T22:37:38.493Z,1.77
2019-06-08T22:40:08.419Z,2.20
2019-06-08T22:42:37.795Z,2.25
2019-06-08T22:45:08.298Z,2.17
2019-06-08T22:47:38.668Z,2.12
2019-06-08T22:50:09.549Z,2.10
2019-06-08T22:52:38.893Z,2.12
2019-06-08T22:55:10.805Z,2.00
2019-06-08T22:57:40.159Z,1.70
2019-06-08T23:00:16.749Z,1.77
2019-06-08T23:02:41.847Z,1.60
2019-06-08T23:05:11.270Z,1.42
2019-06-08T23:07:40.861Z,1.90
2019-06-08T23:10:10.734Z,1.92
2019-06-08T23:12:40.302Z,1.77
2019-06-08T23:15:09.727Z,1.40
2019-06-08T23:17:39.145Z,1.60
2019-06-08T23:20:09.006Z,1.70
2019-06-08T23:22:38.717Z,1.55
2019-06-08T23:25:09.387Z,1.90
2019-06-08T23:27:40.063Z,1.70
2019-06-08T23:30:10.541Z,1.80
2019-06-08T23:32:40.340Z,1.60
2019-06-08T23:35:09.900Z,1.92
2019-06-08T23:37:39.666Z,1.90
2019-06-08T23:40:09.633Z,2.10
2019-06-08T23:42:39.285Z,1.95
2019-06-08T23:45:10.772Z,2.02
2019-06-08T23:47:40.177Z,2.20
2019-06-08T23:50:11.727Z,2.00
2019-06-08T23:52:42.419Z,2.17
2019-06-08T23:55:12.152Z,2.10
2019-06-08T23:57:41.838Z,2.10
