createdAt,value
2023-05-16T00:02:22.048Z,1.25
2023-05-16T00:04:49.653Z,1.52
2023-05-16T00:07:17.419Z,1.30
2023-05-16T00:09:44.669Z,1.40
2023-05-16T00:12:12.091Z,1.27
2023-05-16T00:14:39.659Z,1.17
2023-05-16T00:17:11.916Z,1.42
2023-05-16T00:19:39.840Z,1.50
2023-05-16T00:22:07.146Z,1.75
2023-05-16T00:24:34.792Z,1.38
2023-05-16T00:27:04.160Z,1.60
2023-05-16T00:29:32.007Z,1.42
2023-05-16T00:31:59.349Z,1.02
2023-05-16T00:34:26.882Z,1.48
2023-05-16T00:36:54.214Z,1.50
2023-05-16T00:39:21.478Z,1.30
2023-05-16T00:41:48.775Z,1.27
2023-05-16T00:44:16.151Z,1.35
2023-05-16T00:46:43.739Z,1.30
2023-05-16T00:49:12.642Z,1.23
2023-05-16T00:51:40.093Z,0.93
2023-05-16T00:54:07.465Z,1.13
2023-05-16T00:56:34.789Z,1.25
2023-05-16T00:59:02.160Z,1.50
2023-05-16T01:01:29.814Z,1.17
2023-05-16T01:03:57.800Z,1.20
2023-05-16T01:06:25.414Z,1.63
2023-05-16T01:08:52.681Z,1.73
2023-05-16T01:11:31.640Z,1.15
2023-05-16T01:14:14.610Z,1.27
2023-05-16T01:17:00.009Z,1.58
2023-05-16T01:19:45.856Z,1.63
2023-05-16T01:22:17.847Z,1.27
2023-05-16T01:25:11.172Z,1.00
2023-05-16T01:27:40.989Z,1.20
2023-05-16T01:30:19.720Z,1.42
2023-05-16T01:32:47.100Z,1.10
2023-05-16T01:35:17.028Z,1.52
2023-05-16T01:37:54.907Z,1.17
2023-05-16T01:40:50.709Z,1.42
2023-05-16T01:43:41.360Z,1.65
2023-05-16T01:46:34.274Z,1.40
2023-05-16T01:49:20.572Z,1.70
2023-05-16T01:51:54.216Z,1.55
2023-05-16T01:54:25.454Z,1.35
2023-05-16T01:56:56.077Z,1.45
2023-05-16T01:59:27.539Z,1.17
2023-05-16T02:01:57.465Z,1.40
2023-05-16T02:04:24.914Z,1.27
2023-05-16T02:06:52.499Z,1.10
2023-05-16T02:09:19.896Z,1.27
2023-05-16T02:11:47.151Z,1.52
2023-05-16T02:14:14.922Z,1.30
2023-05-16T02:16:42.257Z,1.30
2023-05-16T02:19:09.647Z,1.85
2023-05-16T02:21:39.591Z,1.08
2023-05-16T02:24:06.904Z,1.73
2023-05-16T02:26:34.200Z,1.20
2023-05-16T02:29:01.546Z,1.58
2023-05-16T02:31:30.682Z,1.30
2023-05-16T02:33:58.947Z,1.40
2023-05-16T02:36:26.474Z,1.23
2023-05-16T02:38:53.725Z,1.50
2023-05-16T02:41:23.308Z,1.33
2023-05-16T02:43:50.648Z,1.10
2023-05-16T02:46:31.755Z,1.27
2023-05-16T02:48:59.257Z,1.50
2023-05-16T02:51:28.352Z,1.08
2023-05-16T02:54:00.017Z,1.30
2023-05-16T02:56:27.797Z,1.08
2023-05-16T02:58:56.076Z,1.25
2023-05-16T03:01:23.885Z,1.05
2023-05-16T03:03:51.609Z,1.00
2023-05-16T03:06:19.016Z,1.30
2023-05-16T03:08:46.471Z,1.20
2023-05-16T03:11:14.874Z,1.30
2023-05-16T03:13:42.559Z,1.05
2023-05-16T03:16:09.851Z,1.10
2023-05-16T03:18:37.209Z,1.02
2023-05-16T03:21:04.668Z,1.00
2023-05-16T03:23:31.887Z,1.10
2023-05-16T03:25:59.514Z,1.02
2023-05-16T03:28:27.384Z,1.15
2023-05-16T03:30:55.590Z,1.20
2023-05-16T03:33:24.467Z,1.08
2023-05-16T03:35:52.283Z,0.90
2023-05-16T03:38:19.610Z,1.15
2023-05-16T03:40:48.516Z,0.95
2023-05-16T03:43:15.800Z,0.95
2023-05-16T03:45:43.348Z,0.75
2023-05-16T03:48:11.008Z,0.80
2023-05-16T03:50:40.796Z,0.98
2023-05-16T03:53:09.730Z,1.15
2023-05-16T03:55:37.085Z,0.82
2023-05-16T03:58:04.413Z,1.35
2023-05-16T04:00:31.873Z,0.82
2023-05-16T04:02:59.109Z,1.10
2023-05-16T04:05:26.599Z,1.23
2023-05-16T04:07:54.170Z,1.02
2023-05-16T04:10:21.835Z,0.80
2023-05-16T04:12:49.302Z,0.90
2023-05-16T04:15:16.618Z,0.90
2023-05-16T04:17:43.968Z,1.30
2023-05-16T04:20:11.736Z,0.80
2023-05-16T04:22:39.012Z,0.80
2023-05-16T04:25:06.920Z,0.90
2023-05-16T04:27:34.207Z,0.70
2023-05-16T04:30:01.939Z,1.05
2023-05-16T04:32:29.279Z,0.55
2023-05-16T04:34:56.699Z,1.10
2023-05-16T04:37:23.989Z,1.08
2023-05-16T04:39:51.635Z,0.75
2023-05-16T04:42:18.864Z,1.00
2023-05-16T04:44:47.878Z,1.30
2023-05-16T04:47:15.329Z,0.93
2023-05-16T04:49:43.181Z,0.85
2023-05-16T04:52:11.236Z,1.27
2023-05-16T04:54:39.249Z,0.70
2023-05-16T04:57:06.529Z,0.65
2023-05-16T04:59:34.342Z,0.70
2023-05-16T05:02:02.995Z,1.02
2023-05-16T05:04:30.570Z,0.80
2023-05-16T05:06:57.978Z,1.02
2023-05-16T05:09:26.034Z,0.90
2023-05-16T05:11:53.281Z,0.80
2023-05-16T05:14:20.600Z,0.77
2023-05-16T05:16:47.947Z,1.13
2023-05-16T05:19:15.445Z,0.90
2023-05-16T05:21:42.723Z,0.75
2023-05-16T05:24:10.657Z,0.82
2023-05-16T05:26:38.007Z,0.85
2023-05-16T05:29:06.252Z,0.70
2023-05-16T05:31:34.877Z,0.50
2023-05-16T05:34:03.364Z,0.95
2023-05-16T05:36:31.365Z,0.70
2023-05-16T05:38:58.667Z,0.70
2023-05-16T05:41:26.833Z,0.85
2023-05-16T05:43:54.231Z,0.90
2023-05-16T05:46:21.719Z,1.00
2023-05-16T05:48:49.753Z,1.00
2023-05-16T05:51:17.841Z,1.17
2023-05-16T05:53:45.338Z,0.80
2023-05-16T05:56:12.772Z,0.88
2023-05-16T05:58:42.133Z,0.98
2023-05-16T06:01:11.214Z,1.00
2023-05-16T06:03:38.677Z,0.82
2023-05-16T06:06:06.537Z,0.93
2023-05-16T06:08:34.197Z,0.80
2023-05-16T06:11:01.848Z,0.80
2023-05-16T06:13:29.434Z,1.10
2023-05-16T06:15:56.801Z,0.98
2023-05-16T06:18:24.194Z,0.60
2023-05-16T06:20:52.956Z,0.77
2023-05-16T06:23:21.460Z,0.77
2023-05-16T06:25:48.899Z,0.85
2023-05-16T06:28:16.123Z,1.00
2023-05-16T06:30:43.357Z,0.77
2023-05-16T06:33:10.880Z,0.60
2023-05-16T06:35:39.597Z,1.00
2023-05-16T06:38:07.023Z,0.85
2023-05-16T06:40:34.302Z,0.82
2023-05-16T06:43:01.615Z,0.90
2023-05-16T06:45:29.231Z,0.80
2023-05-16T06:47:57.656Z,0.77
2023-05-16T06:50:25.350Z,0.68
2023-05-16T06:52:52.636Z,1.00
2023-05-16T06:55:20.006Z,0.70
2023-05-16T06:57:48.137Z,0.80
2023-05-16T07:00:16.088Z,1.10
2023-05-16T07:02:43.622Z,0.73
2023-05-16T07:05:11.032Z,0.95
2023-05-16T07:07:38.515Z,1.08
2023-05-16T07:10:06.255Z,1.02
2023-05-16T07:12:33.700Z,0.90
2023-05-16T07:15:01.339Z,1.00
2023-05-16T07:17:28.715Z,0.88
2023-05-16T07:19:56.178Z,1.00
2023-05-16T07:22:23.709Z,0.90
2023-05-16T07:24:53.289Z,1.08
2023-05-16T07:27:23.414Z,0.85
2023-05-16T07:29:50.930Z,1.23
2023-05-16T07:32:18.677Z,1.13
2023-05-16T07:34:48.705Z,1.00
2023-05-16T07:37:16.435Z,1.00
2023-05-16T07:39:43.761Z,0.90
2023-05-16T07:42:11.133Z,1.30
2023-05-16T07:44:38.540Z,1.10
2023-05-16T07:47:06.587Z,1.35
2023-05-16T07:49:33.962Z,0.85
2023-05-16T07:52:01.224Z,1.10
2023-05-16T07:54:28.620Z,0.93
2023-05-16T07:56:56.134Z,0.90
2023-05-16T07:59:23.580Z,1.35
2023-05-16T08:01:51.739Z,0.95
2023-05-16T08:04:20.205Z,1.17
2023-05-16T08:06:47.600Z,0.90
2023-05-16T08:09:14.936Z,1.27
2023-05-16T08:11:45.275Z,0.90
2023-05-16T08:14:12.709Z,1.05
2023-05-16T08:16:40.106Z,0.80
2023-05-16T08:19:07.633Z,0.70
2023-05-16T08:21:35.028Z,1.33
2023-05-16T08:24:02.405Z,1.17
2023-05-16T08:26:29.770Z,1.05
2023-05-16T08:28:57.162Z,1.20
2023-05-16T08:31:24.594Z,1.20
2023-05-16T08:33:51.974Z,0.80
2023-05-16T08:36:20.079Z,0.93
2023-05-16T08:38:49.695Z,1.13
2023-05-16T08:41:17.181Z,1.00
2023-05-16T08:43:44.768Z,0.82
2023-05-16T08:46:12.371Z,0.80
2023-05-16T08:48:43.703Z,1.00
2023-05-16T08:51:11.849Z,1.15
2023-05-16T08:53:43.816Z,1.30
2023-05-16T08:56:13.570Z,1.27
2023-05-16T08:58:41.383Z,1.13
2023-05-16T09:01:09.960Z,1.00
2023-05-16T09:03:37.865Z,1.10
2023-05-16T09:06:08.202Z,1.02
2023-05-16T09:08:35.907Z,1.20
2023-05-16T09:11:04.058Z,0.95
2023-05-16T09:13:31.362Z,1.00
2023-05-16T09:16:14.831Z,0.85
2023-05-16T09:18:57.369Z,0.95
2023-05-16T09:21:28.932Z,0.80
2023-05-16T09:23:56.326Z,1.15
2023-05-16T09:26:23.755Z,0.93
2023-05-16T09:28:54.806Z,0.95
2023-05-16T09:31:26.536Z,1.13
2023-05-16T09:33:56.740Z,0.93
2023-05-16T09:36:25.008Z,0.90
2023-05-16T09:38:52.990Z,0.93
2023-05-16T09:41:22.258Z,1.00
2023-05-16T09:43:49.787Z,1.02
2023-05-16T09:46:19.836Z,0.93
2023-05-16T09:48:48.146Z,0.93
2023-05-16T09:51:16.218Z,0.98
2023-05-16T09:53:43.765Z,1.15
2023-05-16T09:56:12.714Z,0.90
2023-05-16T09:58:42.641Z,0.90
2023-05-16T10:01:12.176Z,0.77
2023-05-16T10:03:42.401Z,1.00
2023-05-16T10:06:11.000Z,1.00
2023-05-16T10:08:41.668Z,0.90
2023-05-16T10:11:09.627Z,1.08
2023-05-16T10:13:37.906Z,1.02
2023-05-16T10:16:12.216Z,0.88
2023-05-16T10:18:41.503Z,1.08
2023-05-16T10:21:14.576Z,0.70
2023-05-16T10:26:14.198Z,1.17
2023-05-16T10:28:42.162Z,1.02
2023-05-16T10:31:11.818Z,1.00
2023-05-16T10:33:39.857Z,1.00
2023-05-16T10:36:10.035Z,0.88
2023-05-16T10:38:39.171Z,1.20
2023-05-16T10:41:07.405Z,0.90
2023-05-16T10:43:34.906Z,1.00
2023-05-16T10:46:14.248Z,1.17
2023-05-16T10:48:42.765Z,0.73
2023-05-16T10:51:39.407Z,0.63
2023-05-16T10:54:09.845Z,1.10
2023-05-16T10:56:37.716Z,0.90
2023-05-16T10:59:05.150Z,1.25
2023-05-16T11:01:36.157Z,0.90
2023-05-16T11:04:11.636Z,0.93
2023-05-16T11:06:42.013Z,1.08
2023-05-16T11:09:13.612Z,1.35
2023-05-16T11:11:49.378Z,1.13
2023-05-16T11:14:21.551Z,1.02
2023-05-16T11:16:51.689Z,0.90
2023-05-16T11:19:33.865Z,1.00
2023-05-16T11:22:19.993Z,1.48
2023-05-16T11:25:08.791Z,1.20
2023-05-16T11:27:47.797Z,1.00
2023-05-16T11:30:21.883Z,0.98
2023-05-16T11:32:50.663Z,1.38
2023-05-16T11:35:18.562Z,1.02
2023-05-16T11:37:47.207Z,1.58
2023-05-16T11:40:15.744Z,1.40
2023-05-16T11:42:48.185Z,1.50
2023-05-16T11:45:21.773Z,1.63
2023-05-16T11:47:49.582Z,1.50
2023-05-16T11:50:19.678Z,1.63
2023-05-16T11:52:49.297Z,1.88
2023-05-16T11:55:28.238Z,1.95
2023-05-16T11:58:01.433Z,1.50
2023-05-16T12:00:28.919Z,1.88
2023-05-16T12:03:05.076Z,1.70
2023-05-16T12:05:35.870Z,1.80
2023-05-16T12:08:04.766Z,2.05
2023-05-16T12:10:34.832Z,2.00
2023-05-16T12:13:03.589Z,1.25
2023-05-16T12:15:31.525Z,1.35
2023-05-16T12:17:59.294Z,1.50
2023-05-16T12:20:26.864Z,1.50
2023-05-16T12:22:57.987Z,1.60
2023-05-16T12:25:42.071Z,1.40
2023-05-16T12:28:10.231Z,1.10
2023-05-16T12:30:41.904Z,1.10
2023-05-16T12:33:10.761Z,1.02
2023-05-16T12:35:40.355Z,1.13
2023-05-16T12:38:09.557Z,1.00
2023-05-16T12:40:38.073Z,1.13
2023-05-16T12:43:21.586Z,1.00
2023-05-16T12:45:57.237Z,1.23
2023-05-16T12:48:33.366Z,1.30
2023-05-16T12:51:18.706Z,0.93
2023-05-16T12:54:05.659Z,1.13
2023-05-16T12:56:42.010Z,1.30
2023-05-16T12:59:09.572Z,1.20
2023-05-16T13:01:37.333Z,1.00
2023-05-16T13:04:05.399Z,1.13
2023-05-16T13:06:48.996Z,1.33
2023-05-16T13:09:20.405Z,1.20
2023-05-16T13:11:48.357Z,1.50
2023-05-16T13:14:15.780Z,1.63
2023-05-16T13:16:43.938Z,1.00
2023-05-16T13:19:11.707Z,0.95
2023-05-16T13:21:39.022Z,1.20
2023-05-16T13:24:06.831Z,1.75
2023-05-16T13:26:35.043Z,1.20
2023-05-16T13:29:02.469Z,1.00
2023-05-16T13:31:29.895Z,1.20
2023-05-16T13:33:57.383Z,1.08
2023-05-16T13:36:24.718Z,0.93
2023-05-16T13:38:52.318Z,1.10
2023-05-16T13:41:19.568Z,1.20
2023-05-16T13:43:47.037Z,1.30
2023-05-16T13:46:15.426Z,0.80
2023-05-16T13:48:42.748Z,1.30
2023-05-16T13:51:11.521Z,1.40
2023-05-16T13:53:39.354Z,1.15
2023-05-16T13:56:06.934Z,0.93
2023-05-16T13:58:35.034Z,1.10
2023-05-16T14:01:04.459Z,1.20
2023-05-16T14:03:32.272Z,1.25
2023-05-16T14:05:59.709Z,1.13
2023-05-16T14:08:27.064Z,1.20
2023-05-16T14:10:54.375Z,1.27
2023-05-16T14:13:21.911Z,1.20
2023-05-16T14:15:49.374Z,1.23
2023-05-16T14:18:16.828Z,1.23
2023-05-16T14:20:44.266Z,1.15
2023-05-16T14:23:11.559Z,1.10
2023-05-16T14:25:38.927Z,1.27
2023-05-16T14:28:06.765Z,1.30
2023-05-16T14:30:34.337Z,1.10
2023-05-16T14:33:03.462Z,1.10
2023-05-16T14:35:31.393Z,1.25
2023-05-16T14:37:59.001Z,1.05
2023-05-16T14:40:28.758Z,1.20
2023-05-16T14:42:56.142Z,0.77
2023-05-16T14:45:27.048Z,1.15
2023-05-16T14:47:54.499Z,1.30
2023-05-16T14:50:22.041Z,1.02
2023-05-16T14:52:50.041Z,1.10
2023-05-16T14:55:17.324Z,0.88
2023-05-16T14:57:45.630Z,1.10
2023-05-16T15:00:16.066Z,1.10
2023-05-16T15:02:44.880Z,1.20
2023-05-16T15:05:13.036Z,1.10
2023-05-16T15:07:40.462Z,1.10
2023-05-16T15:10:08.250Z,1.40
2023-05-16T15:12:36.138Z,1.25
2023-05-16T15:15:04.301Z,1.10
2023-05-16T15:17:31.650Z,1.33
2023-05-16T15:19:59.679Z,1.48
2023-05-16T15:22:28.723Z,1.17
2023-05-16T15:24:57.375Z,1.23
2023-05-16T15:27:24.669Z,1.05
2023-05-16T15:29:52.358Z,1.10
2023-05-16T15:32:19.971Z,1.17
2023-05-16T15:34:47.394Z,1.25
2023-05-16T15:37:14.767Z,1.23
2023-05-16T15:39:42.421Z,1.10
2023-05-16T15:42:11.373Z,1.05
2023-05-16T15:44:39.566Z,1.05
2023-05-16T15:47:07.735Z,1.00
2023-05-16T15:49:35.021Z,1.23
2023-05-16T15:52:02.302Z,1.00
2023-05-16T15:54:32.099Z,1.42
2023-05-16T15:56:59.450Z,1.02
2023-05-16T15:59:26.772Z,1.20
2023-05-16T16:01:54.077Z,1.35
2023-05-16T16:04:23.549Z,0.80
2023-05-16T16:06:51.209Z,1.33
2023-05-16T16:09:18.480Z,1.25
2023-05-16T16:11:45.817Z,1.15
2023-05-16T16:14:13.269Z,1.27
2023-05-16T16:16:41.236Z,1.10
2023-05-16T16:19:08.747Z,1.30
2023-05-16T16:21:36.997Z,1.05
2023-05-16T16:24:04.855Z,1.00
2023-05-16T16:26:32.133Z,0.93
2023-05-16T16:29:00.226Z,1.20
2023-05-16T16:31:27.684Z,1.20
2023-05-16T16:33:55.129Z,0.93
2023-05-16T16:36:22.702Z,0.73
2023-05-16T16:38:50.138Z,1.10
2023-05-16T16:41:17.503Z,0.85
2023-05-16T16:43:44.832Z,1.00
2023-05-16T16:46:12.201Z,1.00
2023-05-16T16:48:39.725Z,1.00
2023-05-16T16:51:07.289Z,1.00
2023-05-16T16:53:35.316Z,1.02
2023-05-16T16:56:02.841Z,0.85
2023-05-16T16:58:30.140Z,1.13
2023-05-16T17:00:57.462Z,0.82
2023-05-16T17:03:24.827Z,1.05
2023-05-16T17:05:53.879Z,0.77
2023-05-16T17:08:21.661Z,1.00
2023-05-16T17:10:49.071Z,0.95
2023-05-16T17:13:17.653Z,0.80
2023-05-16T17:15:45.194Z,0.85
2023-05-16T17:18:12.708Z,0.95
2023-05-16T17:20:40.164Z,1.00
2023-05-16T17:23:07.656Z,0.80
2023-05-16T17:25:34.959Z,0.80
2023-05-16T17:28:03.218Z,0.80
2023-05-16T17:30:30.960Z,1.33
2023-05-16T17:32:58.300Z,1.00
2023-05-16T17:35:25.947Z,0.80
2023-05-16T17:37:54.766Z,0.73
2023-05-16T17:40:22.850Z,0.68
2023-05-16T17:42:51.302Z,0.88
2023-05-16T17:45:18.711Z,0.68
2023-05-16T17:47:46.097Z,0.77
2023-05-16T17:50:13.773Z,0.73
2023-05-16T17:52:41.173Z,0.70
2023-05-16T17:55:09.459Z,0.57
2023-05-16T17:57:36.777Z,0.80
2023-05-16T18:00:05.885Z,0.60
2023-05-16T18:02:33.484Z,0.73
2023-05-16T18:05:01.478Z,0.70
2023-05-16T18:07:28.765Z,0.88
2023-05-16T18:09:56.091Z,0.50
2023-05-16T18:12:23.557Z,0.77
2023-05-16T18:14:50.824Z,0.63
2023-05-16T18:17:18.401Z,0.52
2023-05-16T18:19:45.835Z,0.75
2023-05-16T18:22:13.946Z,0.70
2023-05-16T18:24:41.343Z,0.70
2023-05-16T18:27:08.723Z,0.70
2023-05-16T18:29:36.146Z,0.80
2023-05-16T18:32:03.697Z,0.88
2023-05-16T18:34:31.590Z,0.65
2023-05-16T18:36:58.980Z,0.93
2023-05-16T18:39:26.306Z,0.70
2023-05-16T18:41:53.629Z,0.70
2023-05-16T18:44:21.094Z,0.70
2023-05-16T18:46:48.461Z,0.70
2023-05-16T18:49:16.618Z,0.52
2023-05-16T18:51:44.303Z,0.85
2023-05-16T18:54:11.903Z,0.55
2023-05-16T18:56:39.318Z,0.75
2023-05-16T18:59:06.709Z,0.73
2023-05-16T19:01:34.168Z,0.75
2023-05-16T19:04:01.771Z,0.75
2023-05-16T19:06:29.257Z,0.85
2023-05-16T19:08:56.603Z,0.85
2023-05-16T19:11:23.946Z,0.70
2023-05-16T19:13:51.313Z,0.55
2023-05-16T19:16:18.749Z,1.08
2023-05-16T19:18:46.117Z,0.70
2023-05-16T19:21:13.720Z,0.77
2023-05-16T19:23:41.396Z,0.95
2023-05-16T19:26:08.833Z,0.88
2023-05-16T19:28:36.117Z,0.70
2023-05-16T19:31:03.996Z,0.70
2023-05-16T19:33:31.350Z,1.05
2023-05-16T19:35:58.982Z,0.68
2023-05-16T19:38:26.600Z,0.68
2023-05-16T19:40:53.802Z,0.70
2023-05-16T19:43:21.208Z,0.60
2023-05-16T19:45:48.722Z,0.93
2023-05-16T19:48:16.397Z,0.80
2023-05-16T19:50:44.002Z,0.60
2023-05-16T19:53:11.565Z,0.65
2023-05-16T19:55:39.191Z,0.82
2023-05-16T19:58:06.573Z,0.80
2023-05-16T20:00:33.994Z,1.10
2023-05-16T20:03:01.543Z,0.80
2023-05-16T20:05:29.302Z,0.60
2023-05-16T20:07:56.811Z,0.98
2023-05-16T20:10:24.405Z,0.80
2023-05-16T20:12:51.701Z,0.75
2023-05-16T20:15:19.118Z,0.73
2023-05-16T20:17:46.604Z,0.70
2023-05-16T20:20:13.932Z,0.82
2023-05-16T20:22:44.227Z,0.90
2023-05-16T20:25:12.055Z,0.95
2023-05-16T20:27:39.695Z,0.90
2023-05-16T20:30:07.719Z,0.70
2023-05-16T20:32:35.571Z,0.90
2023-05-16T20:35:04.789Z,1.20
2023-05-16T20:37:32.105Z,0.98
2023-05-16T20:39:59.535Z,0.80
2023-05-16T20:42:26.906Z,0.75
2023-05-16T20:44:54.313Z,0.98
2023-05-16T20:47:21.726Z,1.10
2023-05-16T20:49:49.056Z,0.90
2023-05-16T20:52:16.365Z,1.38
2023-05-16T20:54:43.740Z,1.20
2023-05-16T20:57:11.156Z,0.82
2023-05-16T20:59:38.627Z,1.30
2023-05-16T21:02:06.370Z,1.02
2023-05-16T21:04:33.732Z,0.93
2023-05-16T21:07:01.041Z,0.85
2023-05-16T21:09:28.361Z,0.93
2023-05-16T21:11:55.977Z,0.68
2023-05-16T21:14:23.285Z,0.75
2023-05-16T21:16:52.225Z,0.95
2023-05-16T21:19:19.648Z,0.60
2023-05-16T21:21:46.962Z,0.82
2023-05-16T21:24:14.246Z,0.93
2023-05-16T21:26:48.811Z,0.77
2023-05-16T21:29:16.204Z,0.95
2023-05-16T21:31:43.490Z,0.70
2023-05-16T21:34:11.033Z,0.88
2023-05-16T21:36:38.477Z,1.42
2023-05-16T21:39:05.876Z,1.15
2023-05-16T21:41:33.243Z,1.00
2023-05-16T21:44:00.788Z,1.05
2023-05-16T21:46:28.053Z,0.90
2023-05-16T21:48:55.498Z,0.95
2023-05-16T21:51:22.945Z,0.77
2023-05-16T21:53:50.321Z,0.65
2023-05-16T21:56:17.923Z,0.80
2023-05-16T21:58:45.271Z,0.95
2023-05-16T22:01:13.027Z,0.80
2023-05-16T22:03:40.369Z,1.00
2023-05-16T22:06:07.840Z,1.20
2023-05-16T22:08:35.455Z,0.77
2023-05-16T22:11:02.826Z,1.00
2023-05-16T22:13:30.094Z,0.98
2023-05-16T22:16:04.490Z,0.90
2023-05-16T22:18:33.444Z,0.65
2023-05-16T22:21:01.783Z,0.90
2023-05-16T22:23:29.206Z,0.82
2023-05-16T22:25:58.901Z,0.68
2023-05-16T22:28:26.272Z,0.73
2023-05-16T22:30:53.696Z,0.52
2023-05-16T22:33:23.426Z,0.55
2023-05-16T22:35:51.174Z,0.77
2023-05-16T22:38:18.432Z,0.75
2023-05-16T22:40:46.386Z,0.70
2023-05-16T22:43:13.577Z,0.82
2023-05-16T22:45:41.042Z,0.73
2023-05-16T22:48:08.512Z,0.68
2023-05-16T22:50:35.994Z,0.70
2023-05-16T22:53:03.268Z,1.02
2023-05-16T22:55:33.754Z,0.80
2023-05-16T22:58:01.342Z,0.65
2023-05-16T23:00:28.724Z,0.80
2023-05-16T23:02:56.091Z,0.85
2023-05-16T23:05:23.415Z,0.80
2023-05-16T23:07:50.931Z,0.70
2023-05-16T23:10:18.224Z,0.80
2023-05-16T23:12:45.979Z,0.70
2023-05-16T23:15:13.539Z,0.90
2023-05-16T23:17:41.005Z,0.70
2023-05-16T23:20:08.706Z,1.02
2023-05-16T23:22:36.068Z,0.65
2023-05-16T23:25:03.329Z,0.80
2023-05-16T23:27:30.504Z,0.90
2023-05-16T23:29:58.190Z,0.60
2023-05-16T23:32:25.676Z,0.93
2023-05-16T23:34:53.040Z,0.93
2023-05-16T23:37:21.028Z,0.77
2023-05-16T23:39:48.470Z,1.00
2023-05-16T23:42:15.887Z,1.15
2023-05-16T23:44:43.162Z,0.88
2023-05-16T23:47:10.521Z,0.70
2023-05-16T23:49:37.897Z,0.77
2023-05-16T23:52:06.092Z,0.63
2023-05-16T23:54:34.204Z,0.95
2023-05-16T23:57:01.714Z,0.98
2023-05-16T23:59:29.050Z,0.75
