createdAt,value
2022-09-13T00:00:50.639Z,75.40
2022-09-13T00:03:19.144Z,75.40
2022-09-13T00:05:50.962Z,75.40
2022-09-13T00:08:20.356Z,75.30
2022-09-13T00:10:49.207Z,75.40
2022-09-13T00:13:18.444Z,75.40
2022-09-13T00:15:47.929Z,75.40
2022-09-13T00:18:16.303Z,75.40
2022-09-13T00:20:44.288Z,75.40
2022-09-13T00:23:13.039Z,75.40
2022-09-13T00:25:42.362Z,75.40
2022-09-13T00:28:10.372Z,75.30
2022-09-13T00:30:38.335Z,75.30
2022-09-13T00:33:06.216Z,75.20
2022-09-13T00:35:34.073Z,75.10
2022-09-13T00:38:02.140Z,75.10
2022-09-13T00:40:31.102Z,75.10
2022-09-13T00:43:00.271Z,75.20
2022-09-13T00:45:28.393Z,75.20
2022-09-13T00:47:59.798Z,75.20
2022-09-13T00:50:32.960Z,75.10
2022-09-13T00:53:05.715Z,75.10
2022-09-13T00:55:39.555Z,75.10
2022-09-13T00:58:14.196Z,75.00
2022-09-13T01:00:42.332Z,75.00
2022-09-13T01:03:13.389Z,75.10
2022-09-13T01:05:44.936Z,75.20
2022-09-13T01:08:18.126Z,75.20
2022-09-13T01:10:47.641Z,75.30
2022-09-13T01:13:20.640Z,75.30
2022-09-13T01:15:48.507Z,75.30
2022-09-13T01:18:16.997Z,75.20
2022-09-13T01:21:04.812Z,75.20
2022-09-13T01:23:46.507Z,75.20
2022-09-13T01:26:48.699Z,75.40
2022-09-13T01:30:03.989Z,75.40
2022-09-13T01:32:42.575Z,75.40
2022-09-13T01:35:18.743Z,75.40
2022-09-13T01:37:54.622Z,75.50
2022-09-13T01:40:39.585Z,75.50
2022-09-13T01:43:26.259Z,75.50
2022-09-13T01:46:05.683Z,75.60
2022-09-13T01:48:45.467Z,75.50
2022-09-13T01:51:20.913Z,75.50
2022-09-13T01:53:56.313Z,75.50
2022-09-13T01:56:29.629Z,75.70
2022-09-13T01:59:01.316Z,75.80
2022-09-13T02:01:35.203Z,75.90
2022-09-13T02:04:10.314Z,75.90
2022-09-13T02:06:45.576Z,76.00
2022-09-13T02:09:21.265Z,76.20
2022-09-13T02:11:54.856Z,76.30
2022-09-13T02:14:27.809Z,76.30
2022-09-13T02:17:02.364Z,76.30
2022-09-13T02:19:36.430Z,76.20
2022-09-13T02:22:07.812Z,76.10
2022-09-13T02:24:39.116Z,76.00
2022-09-13T02:27:10.939Z,76.00
2022-09-13T02:29:42.419Z,75.90
2022-09-13T02:32:17.455Z,75.70
2022-09-13T02:34:48.235Z,75.60
2022-09-13T02:37:16.485Z,75.70
2022-09-13T02:39:51.110Z,75.60
2022-09-13T02:42:21.951Z,75.60
2022-09-13T02:44:53.108Z,75.40
2022-09-13T02:47:33.967Z,75.50
2022-09-13T02:50:12.383Z,75.50
2022-09-13T02:52:48.209Z,75.70
2022-09-13T02:55:23.427Z,75.80
2022-09-13T02:58:03.663Z,75.90
2022-09-13T03:00:31.911Z,76.00
2022-09-13T03:03:06.238Z,76.00
2022-09-13T03:05:34.118Z,76.00
2022-09-13T03:08:02.901Z,76.00
2022-09-13T03:10:41.775Z,75.90
2022-09-13T03:13:25.476Z,76.10
2022-09-13T03:16:07.744Z,76.20
2022-09-13T03:18:48.746Z,76.10
2022-09-13T03:21:35.911Z,76.10
2022-09-13T03:24:15.606Z,76.00
2022-09-13T03:26:52.493Z,76.00
2022-09-13T03:29:29.243Z,75.90
2022-09-13T03:32:16.763Z,75.90
2022-09-13T03:34:54.371Z,75.90
2022-09-13T03:37:28.638Z,76.00
2022-09-13T03:40:01.566Z,76.00
2022-09-13T03:42:35.976Z,76.10
2022-09-13T03:45:06.186Z,76.00
2022-09-13T03:47:36.755Z,76.00
2022-09-13T03:50:08.234Z,76.10
2022-09-13T03:52:36.762Z,76.20
2022-09-13T03:55:05.027Z,76.30
2022-09-13T03:57:32.985Z,76.60
2022-09-13T04:00:01.237Z,76.80
2022-09-13T04:02:29.992Z,77.00
2022-09-13T04:04:58.190Z,77.10
2022-09-13T04:07:27.378Z,77.20
2022-09-13T04:09:56.317Z,77.30
2022-09-13T04:12:24.183Z,77.50
2022-09-13T04:14:52.441Z,77.60
2022-09-13T04:17:20.742Z,77.70
2022-09-13T04:19:48.644Z,77.80
2022-09-13T04:22:16.845Z,77.80
2022-09-13T04:24:46.110Z,77.80
2022-09-13T04:27:14.304Z,77.90
2022-09-13T04:29:42.281Z,78.00
2022-09-13T04:32:10.919Z,78.10
2022-09-13T04:34:38.951Z,78.10
2022-09-13T04:37:06.777Z,78.10
2022-09-13T04:39:34.774Z,78.10
2022-09-13T04:42:04.863Z,78.30
2022-09-13T04:44:33.428Z,78.60
2022-09-13T04:47:01.270Z,78.70
2022-09-13T04:49:29.123Z,78.70
2022-09-13T04:51:56.951Z,78.80
2022-09-13T04:54:24.788Z,78.90
2022-09-13T04:56:52.775Z,79.00
2022-09-13T04:59:21.996Z,79.00
2022-09-13T05:01:50.042Z,79.00
2022-09-13T05:04:18.129Z,79.10
2022-09-13T05:06:47.773Z,79.00
2022-09-13T05:09:16.151Z,79.00
2022-09-13T05:11:44.244Z,79.00
2022-09-13T05:14:13.081Z,79.00
2022-09-13T05:16:42.560Z,79.00
2022-09-13T05:19:11.347Z,79.00
2022-09-13T05:21:39.361Z,79.00
2022-09-13T05:24:07.390Z,79.00
2022-09-13T05:26:35.360Z,79.00
2022-09-13T05:29:03.367Z,79.00
2022-09-13T05:31:33.731Z,79.00
2022-09-13T05:34:05.071Z,79.00
2022-09-13T05:36:33.470Z,79.00
2022-09-13T05:39:28.653Z,79.00
2022-09-13T05:41:49.671Z,78.90
2022-09-13T05:44:17.586Z,78.90
2022-09-13T05:46:48.665Z,78.90
2022-09-13T05:49:17.918Z,78.90
2022-09-13T05:51:45.888Z,78.90
2022-09-13T05:54:14.104Z,79.00
2022-09-13T05:56:42.117Z,78.90
2022-09-13T05:59:13.754Z,79.00
2022-09-13T06:01:42.029Z,79.00
2022-09-13T06:04:12.458Z,79.00
2022-09-13T06:06:41.721Z,79.00
2022-09-13T06:09:12.111Z,78.90
2022-09-13T06:11:39.939Z,78.90
2022-09-13T06:14:07.935Z,78.90
2022-09-13T06:16:35.865Z,78.90
2022-09-13T06:19:04.045Z,78.90
2022-09-13T06:21:31.904Z,78.90
2022-09-13T06:24:01.173Z,79.00
2022-09-13T06:26:29.649Z,79.00
2022-09-13T06:28:59.389Z,79.00
2022-09-13T06:31:29.534Z,79.10
2022-09-13T06:33:59.401Z,79.10
2022-09-13T06:36:27.580Z,79.20
2022-09-13T06:38:56.945Z,79.20
2022-09-13T06:41:27.167Z,79.30
2022-09-13T06:43:56.218Z,79.30
2022-09-13T06:46:25.490Z,79.40
2022-09-13T06:48:54.416Z,79.40
2022-09-13T06:51:23.837Z,79.40
2022-09-13T06:53:53.280Z,79.50
2022-09-13T06:56:23.262Z,79.50
2022-09-13T06:58:56.908Z,79.40
2022-09-13T07:01:26.604Z,79.50
2022-09-13T07:04:00.531Z,79.60
2022-09-13T07:06:31.146Z,79.60
2022-09-13T07:09:00.894Z,79.60
2022-09-13T07:11:34.424Z,79.60
2022-09-13T07:14:03.909Z,79.70
2022-09-13T07:16:33.789Z,79.60
2022-09-13T07:19:05.542Z,79.60
2022-09-13T07:21:34.573Z,79.70
2022-09-13T07:24:03.137Z,79.70
2022-09-13T07:26:32.011Z,79.70
2022-09-13T07:29:04.069Z,79.80
2022-09-13T07:31:33.766Z,79.80
2022-09-13T07:34:03.011Z,79.80
2022-09-13T07:36:32.545Z,79.80
2022-09-13T07:39:01.515Z,79.90
2022-09-13T07:41:30.747Z,79.90
2022-09-13T07:44:00.642Z,80.00
2022-09-13T07:46:32.737Z,80.10
2022-09-13T07:49:02.131Z,80.20
2022-09-13T07:51:32.036Z,80.20
2022-09-13T07:54:03.010Z,80.30
2022-09-13T07:56:32.785Z,80.30
2022-09-13T07:59:02.645Z,80.40
2022-09-13T08:01:36.626Z,80.40
2022-09-13T08:04:06.444Z,80.40
2022-09-13T08:06:36.257Z,80.40
2022-09-13T08:09:06.253Z,80.40
2022-09-13T08:11:36.352Z,80.50
2022-09-13T08:14:05.519Z,80.60
2022-09-13T08:16:35.451Z,80.50
2022-09-13T08:19:04.785Z,80.60
2022-09-13T08:21:35.420Z,80.60
2022-09-13T08:24:04.194Z,80.70
2022-09-13T08:26:34.255Z,80.60
2022-09-13T08:29:04.392Z,80.60
2022-09-13T08:31:34.830Z,80.60
2022-09-13T08:34:03.216Z,80.60
2022-09-13T08:36:31.319Z,80.60
2022-09-13T08:39:01.668Z,80.60
2022-09-13T08:41:52.321Z,80.60
2022-09-13T08:44:26.999Z,80.50
2022-09-13T08:47:03.322Z,80.50
2022-09-13T08:49:34.380Z,80.60
2022-09-13T08:52:13.103Z,80.60
2022-09-13T08:54:40.970Z,80.60
2022-09-13T08:57:17.834Z,80.70
2022-09-13T08:59:55.158Z,80.70
2022-09-13T09:02:38.355Z,80.80
2022-09-13T09:05:16.251Z,80.90
2022-09-13T09:07:46.952Z,81.00
2022-09-13T09:10:18.998Z,81.00
2022-09-13T09:12:49.923Z,81.20
2022-09-13T09:15:21.211Z,81.30
2022-09-13T09:17:57.467Z,81.30
2022-09-13T09:20:32.232Z,81.40
2022-09-13T09:23:04.058Z,81.40
2022-09-13T09:25:32.582Z,81.50
2022-09-13T09:28:00.960Z,81.50
2022-09-13T09:30:39.107Z,81.50
2022-09-13T09:33:22.809Z,81.40
2022-09-13T09:36:00.127Z,81.30
2022-09-13T09:38:39.674Z,81.10
2022-09-13T09:41:16.161Z,81.00
2022-09-13T09:43:49.277Z,81.00
2022-09-13T09:46:18.907Z,80.90
2022-09-13T09:48:53.391Z,80.90
2022-09-13T09:51:24.836Z,80.80
2022-09-13T09:54:00.816Z,80.70
2022-09-13T09:56:32.898Z,80.60
2022-09-13T09:59:02.535Z,80.60
2022-09-13T10:01:32.777Z,80.50
2022-09-13T10:04:09.425Z,80.40
2022-09-13T10:06:39.067Z,80.30
2022-09-13T10:09:09.195Z,80.20
2022-09-13T10:11:46.203Z,80.20
2022-09-13T10:14:35.867Z,80.20
2022-09-13T10:17:06.454Z,80.10
2022-09-13T10:19:36.345Z,80.10
2022-09-13T10:22:06.683Z,80.10
2022-09-13T10:24:34.588Z,80.10
2022-09-13T10:27:04.155Z,80.10
2022-09-13T10:29:33.039Z,80.10
2022-09-13T10:32:08.424Z,80.20
2022-09-13T10:34:38.470Z,80.30
2022-09-13T10:37:14.725Z,80.30
2022-09-13T10:40:02.492Z,80.30
2022-09-13T10:42:31.060Z,80.40
2022-09-13T10:45:02.103Z,80.40
2022-09-13T10:47:35.748Z,80.50
2022-09-13T10:50:22.067Z,80.60
2022-09-13T10:52:51.151Z,80.70
2022-09-13T10:55:28.323Z,80.70
2022-09-13T10:58:13.473Z,80.80
2022-09-13T11:01:01.601Z,80.80
2022-09-13T11:03:40.471Z,80.90
2022-09-13T11:06:17.354Z,81.10
2022-09-13T11:08:53.604Z,81.20
2022-09-13T11:11:28.265Z,81.40
2022-09-13T11:14:08.374Z,81.50
2022-09-13T11:16:49.811Z,81.60
2022-09-13T11:19:52.998Z,81.70
2022-09-13T11:22:46.344Z,81.80
2022-09-13T11:25:25.560Z,81.80
2022-09-13T11:28:00.519Z,81.90
2022-09-13T11:30:32.405Z,82.00
2022-09-13T11:33:19.209Z,82.00
2022-09-13T11:36:01.031Z,82.00
2022-09-13T11:38:41.797Z,82.00
2022-09-13T11:41:18.715Z,82.20
2022-09-13T11:44:01.286Z,82.20
2022-09-13T11:46:40.435Z,82.30
2022-09-13T11:49:38.470Z,82.40
2022-09-13T11:52:13.610Z,82.40
2022-09-13T11:54:55.291Z,82.60
2022-09-13T11:57:27.909Z,82.70
2022-09-13T12:00:00.215Z,82.70
2022-09-13T12:02:33.445Z,82.80
2022-09-13T12:05:21.585Z,82.80
2022-09-13T12:07:54.272Z,82.90
2022-09-13T12:10:26.803Z,82.90
2022-09-13T12:12:56.226Z,82.80
2022-09-13T12:15:33.684Z,82.90
2022-09-13T12:18:06.671Z,82.90
2022-09-13T12:20:37.879Z,82.90
2022-09-13T12:23:12.574Z,82.90
2022-09-13T12:25:49.388Z,82.90
2022-09-13T12:28:22.440Z,82.90
2022-09-13T12:30:55.611Z,82.90
2022-09-13T12:33:23.870Z,82.90
2022-09-13T12:36:04.300Z,83.00
2022-09-13T12:39:11.407Z,83.10
2022-09-13T12:41:53.363Z,83.10
2022-09-13T12:44:42.428Z,83.10
2022-09-13T12:47:52.017Z,83.10
2022-09-13T12:50:44.959Z,83.10
2022-09-13T12:53:36.024Z,83.10
2022-09-13T12:56:17.311Z,83.10
2022-09-13T12:59:04.218Z,83.10
2022-09-13T13:01:33.252Z,83.20
2022-09-13T13:04:09.665Z,83.20
2022-09-13T13:06:48.957Z,83.30
2022-09-13T13:09:28.743Z,83.30
2022-09-13T13:11:59.288Z,83.10
2022-09-13T13:14:48.224Z,82.80
2022-09-13T13:17:45.663Z,82.60
2022-09-13T13:21:03.960Z,82.50
2022-09-13T13:23:35.230Z,82.30
2022-09-13T13:26:13.307Z,82.10
2022-09-13T13:29:07.047Z,82.00
2022-09-13T13:31:41.718Z,82.00
2022-09-13T13:34:30.244Z,82.00
2022-09-13T13:37:02.248Z,82.00
2022-09-13T13:39:39.776Z,82.00
2022-09-13T13:42:26.163Z,82.10
2022-09-13T13:45:16.703Z,82.10
2022-09-13T13:48:20.578Z,82.20
2022-09-13T13:51:18.364Z,82.20
2022-09-13T13:53:49.919Z,82.00
2022-09-13T13:56:33.842Z,82.00
2022-09-13T13:59:07.511Z,82.00
2022-09-13T14:01:40.150Z,82.00
2022-09-13T14:04:36.580Z,82.00
2022-09-13T14:07:19.736Z,81.90
2022-09-13T14:09:57.608Z,81.80
2022-09-13T14:12:42.631Z,81.80
2022-09-13T14:15:25.305Z,81.80
2022-09-13T14:18:28.204Z,81.80
2022-09-13T14:21:03.733Z,81.80
2022-09-13T14:23:34.298Z,81.80
2022-09-13T14:26:02.794Z,81.80
2022-09-13T14:28:33.037Z,81.90
2022-09-13T14:31:01.310Z,81.90
2022-09-13T14:33:32.067Z,81.90
2022-09-13T14:36:06.914Z,81.90
2022-09-13T14:38:37.071Z,81.80
2022-09-13T14:41:14.473Z,81.70
2022-09-13T14:43:43.304Z,81.70
2022-09-13T14:46:16.143Z,81.70
2022-09-13T14:48:51.390Z,81.80
2022-09-13T14:51:24.279Z,81.80
2022-09-13T14:53:58.280Z,81.80
2022-09-13T14:56:34.176Z,81.70
2022-09-13T14:59:06.568Z,81.70
2022-09-13T15:01:36.489Z,81.60
2022-09-13T15:04:06.478Z,81.60
2022-09-13T15:06:38.138Z,81.50
2022-09-13T15:09:27.459Z,81.40
2022-09-13T15:12:01.086Z,81.10
2022-09-13T15:14:31.167Z,80.70
2022-09-13T15:17:09.095Z,80.50
2022-09-13T15:19:39.638Z,80.10
2022-09-13T15:22:18.742Z,79.90
2022-09-13T15:24:50.943Z,79.70
2022-09-13T15:27:26.078Z,79.50
2022-09-13T15:29:56.027Z,79.10
2022-09-13T15:32:40.472Z,79.00
2022-09-13T15:35:19.412Z,78.70
2022-09-13T15:37:47.290Z,78.70
2022-09-13T15:40:19.994Z,78.60
2022-09-13T15:42:49.547Z,78.30
2022-09-13T15:45:18.571Z,78.20
2022-09-13T15:47:47.817Z,78.10
2022-09-13T15:50:26.703Z,78.00
2022-09-13T15:52:55.450Z,77.90
2022-09-13T15:55:25.570Z,78.00
2022-09-13T15:57:53.794Z,78.00
2022-09-13T16:00:23.649Z,77.90
2022-09-13T16:02:51.855Z,78.00
2022-09-13T16:05:20.459Z,78.00
2022-09-13T16:07:48.658Z,78.00
2022-09-13T16:10:19.231Z,78.10
2022-09-13T16:12:48.718Z,78.20
2022-09-13T16:15:17.012Z,78.30
2022-09-13T16:17:44.923Z,78.30
2022-09-13T16:20:15.311Z,78.30
2022-09-13T16:22:43.350Z,78.50
2022-09-13T16:25:13.977Z,78.60
2022-09-13T16:27:42.754Z,78.70
2022-09-13T16:30:15.369Z,78.80
2022-09-13T16:32:43.676Z,78.80
2022-09-13T16:35:13.600Z,78.80
2022-09-13T16:37:42.005Z,78.90
2022-09-13T16:40:11.500Z,79.00
2022-09-13T16:42:39.571Z,79.00
2022-09-13T16:45:08.719Z,79.00
2022-09-13T16:47:39.389Z,79.00
2022-09-13T16:50:08.345Z,79.00
2022-09-13T16:52:36.890Z,79.00
2022-09-13T16:55:06.124Z,79.00
2022-09-13T16:57:34.395Z,79.00
2022-09-13T17:00:04.293Z,78.90
2022-09-13T17:02:32.606Z,78.90
2022-09-13T17:05:02.001Z,79.00
2022-09-13T17:07:29.839Z,79.00
2022-09-13T17:09:57.783Z,79.00
2022-09-13T17:12:25.760Z,79.00
2022-09-13T17:14:54.995Z,79.10
2022-09-13T17:17:22.867Z,79.10
2022-09-13T17:19:52.763Z,79.10
2022-09-13T17:22:21.968Z,79.20
2022-09-13T17:24:49.858Z,79.30
2022-09-13T17:27:17.774Z,79.40
2022-09-13T17:29:45.624Z,79.50
2022-09-13T17:32:13.448Z,79.60
2022-09-13T17:34:41.411Z,79.60
2022-09-13T17:37:09.552Z,79.70
2022-09-13T17:39:38.890Z,79.70
2022-09-13T17:42:07.152Z,79.80
2022-09-13T17:44:35.014Z,79.90
2022-09-13T17:47:02.913Z,80.00
2022-09-13T17:49:30.863Z,80.10
2022-09-13T17:51:58.759Z,80.10
2022-09-13T17:54:27.118Z,80.10
2022-09-13T17:56:56.306Z,80.20
2022-09-13T17:59:24.196Z,80.30
2022-09-13T18:01:54.093Z,80.40
2022-09-13T18:04:23.639Z,80.50
2022-09-13T18:06:52.783Z,80.50
2022-09-13T18:09:21.374Z,80.60
2022-09-13T18:11:50.472Z,80.60
2022-09-13T18:14:20.525Z,80.60
2022-09-13T18:16:55.308Z,80.70
2022-09-13T18:19:44.455Z,80.70
2022-09-13T18:22:12.032Z,80.70
2022-09-13T18:24:40.764Z,80.80
2022-09-13T18:27:08.684Z,80.80
2022-09-13T18:29:37.954Z,80.80
2022-09-13T18:32:06.072Z,80.80
2022-09-13T18:34:33.961Z,80.80
2022-09-13T18:37:01.867Z,80.90
2022-09-13T18:39:29.693Z,80.90
2022-09-13T18:41:57.655Z,80.90
2022-09-13T18:44:25.661Z,80.90
2022-09-13T18:46:55.921Z,80.90
2022-09-13T18:49:23.749Z,81.00
2022-09-13T18:51:51.617Z,81.10
2022-09-13T18:54:19.757Z,81.10
2022-09-13T18:56:48.988Z,81.20
2022-09-13T18:59:16.980Z,81.20
2022-09-13T19:01:45.723Z,81.30
2022-09-13T19:04:16.907Z,81.30
2022-09-13T19:06:46.018Z,81.40
2022-09-13T19:09:15.169Z,81.40
2022-09-13T19:11:47.860Z,81.50
2022-09-13T19:14:17.199Z,81.50
2022-09-13T19:16:46.941Z,81.60
2022-09-13T19:19:16.451Z,81.60
2022-09-13T19:21:44.540Z,81.60
2022-09-13T19:24:17.629Z,81.70
2022-09-13T19:26:47.207Z,81.70
2022-09-13T19:29:16.924Z,81.60
2022-09-13T19:31:47.564Z,81.60
2022-09-13T19:34:17.769Z,81.60
2022-09-13T19:36:46.149Z,81.60
2022-09-13T19:39:14.281Z,81.70
2022-09-13T19:41:42.403Z,81.70
2022-09-13T19:44:13.852Z,81.80
2022-09-13T19:46:43.098Z,81.80
2022-09-13T19:49:13.788Z,81.90
2022-09-13T19:51:47.557Z,82.00
2022-09-13T19:54:19.422Z,82.00
2022-09-13T19:56:47.859Z,82.00
2022-09-13T19:59:19.664Z,82.00
2022-09-13T20:01:48.691Z,82.10
2022-09-13T20:04:18.189Z,82.10
2022-09-13T20:06:50.007Z,82.10
2022-09-13T20:09:19.980Z,82.10
2022-09-13T20:11:48.796Z,82.20
2022-09-13T20:14:19.701Z,82.10
2022-09-13T20:16:47.778Z,82.10
2022-09-13T20:19:39.381Z,82.20
2022-09-13T20:22:08.830Z,82.30
2022-09-13T20:24:36.756Z,82.30
2022-09-13T20:27:04.798Z,82.30
2022-09-13T20:29:32.755Z,82.30
2022-09-13T20:32:02.133Z,82.30
2022-09-13T20:34:30.041Z,82.30
2022-09-13T20:36:57.879Z,82.40
2022-09-13T20:39:27.205Z,82.40
2022-09-13T20:41:55.431Z,82.50
2022-09-13T20:44:23.411Z,82.50
2022-09-13T20:46:51.294Z,82.60
2022-09-13T20:49:19.593Z,82.70
2022-09-13T20:51:49.306Z,82.70
2022-09-13T20:54:17.397Z,82.70
2022-09-13T20:56:46.755Z,82.70
2022-09-13T20:59:14.746Z,82.70
2022-09-13T21:01:42.694Z,82.70
2022-09-13T21:04:10.955Z,82.80
2022-09-13T21:07:02.509Z,82.80
2022-09-13T21:09:29.542Z,82.80
2022-09-13T21:11:58.793Z,82.80
2022-09-13T21:14:26.679Z,82.90
2022-09-13T21:16:56.741Z,82.90
2022-09-13T21:19:25.900Z,83.00
2022-09-13T21:21:54.441Z,83.00
2022-09-13T21:24:22.418Z,83.10
2022-09-13T21:26:50.280Z,83.10
2022-09-13T21:29:19.461Z,83.20
2022-09-13T21:31:47.349Z,83.20
2022-09-13T21:34:16.777Z,83.20
2022-09-13T21:36:46.027Z,83.20
2022-09-13T21:39:14.795Z,83.30
2022-09-13T21:41:42.995Z,83.30
2022-09-13T21:44:11.115Z,83.30
2022-09-13T21:46:41.476Z,83.30
2022-09-13T21:49:11.519Z,83.40
2022-09-13T21:51:41.246Z,83.40
2022-09-13T21:54:11.080Z,83.40
2022-09-13T21:56:40.905Z,83.40
2022-09-13T21:59:12.662Z,83.50
2022-09-13T22:01:43.519Z,83.60
2022-09-13T22:04:16.098Z,83.60
2022-09-13T22:06:44.269Z,83.60
2022-09-13T22:09:13.345Z,83.60
2022-09-13T22:11:43.570Z,83.60
2022-09-13T22:14:13.248Z,83.50
2022-09-13T22:16:43.660Z,83.60
2022-09-13T22:19:13.888Z,83.70
2022-09-13T22:21:43.665Z,83.70
2022-09-13T22:24:16.317Z,83.70
2022-09-13T22:26:44.915Z,83.80
2022-09-13T22:29:13.142Z,83.90
2022-09-13T22:31:43.779Z,83.90
2022-09-13T22:34:14.424Z,84.00
2022-09-13T22:36:43.091Z,84.00
2022-09-13T22:39:12.396Z,84.00
2022-09-13T22:41:40.794Z,84.00
2022-09-13T22:44:09.487Z,84.00
2022-09-13T22:46:38.977Z,84.10
2022-09-13T22:49:09.035Z,84.20
2022-09-13T22:51:36.848Z,84.20
2022-09-13T22:54:07.228Z,84.10
2022-09-13T22:56:36.747Z,84.20
2022-09-13T22:59:07.215Z,84.20
2022-09-13T23:01:36.030Z,84.30
2022-09-13T23:04:04.788Z,84.20
2022-09-13T23:06:34.883Z,84.30
2022-09-13T23:09:05.780Z,84.40
2022-09-13T23:11:35.812Z,84.40
2022-09-13T23:14:06.299Z,84.30
2022-09-13T23:16:36.584Z,84.30
2022-09-13T23:19:04.641Z,84.30
2022-09-13T23:21:35.643Z,84.30
2022-09-13T23:24:05.648Z,84.20
2022-09-13T23:26:34.968Z,84.20
2022-09-13T23:29:04.279Z,84.20
2022-09-13T23:31:34.831Z,84.30
2022-09-13T23:34:04.483Z,84.30
2022-09-13T23:36:36.457Z,84.40
2022-09-13T23:39:07.870Z,84.50
2022-09-13T23:41:36.041Z,84.60
2022-09-13T23:44:05.021Z,84.60
2022-09-13T23:46:32.909Z,84.70
2022-09-13T23:49:00.785Z,84.80
2022-09-13T23:51:28.722Z,84.70
2022-09-13T23:54:00.813Z,84.80
2022-09-13T23:56:31.596Z,84.80
2022-09-13T23:59:01.331Z,84.80
