createdAt,value
2022-08-07T00:00:31.741Z,2.91
2022-08-07T00:01:43.765Z,2.89
2022-08-07T00:02:40.471Z,3.07
2022-08-07T00:03:28.467Z,3.09
2022-08-07T00:04:24.504Z,2.87
2022-08-07T00:05:11.465Z,2.84
2022-08-07T00:05:58.195Z,3.04
2022-08-07T00:06:52.277Z,2.95
2022-08-07T00:07:40.338Z,3.30
2022-08-07T00:08:28.220Z,3.08
2022-08-07T00:09:16.609Z,3.27
2022-08-07T00:10:25.895Z,3.21
2022-08-07T00:11:13.321Z,3.22
2022-08-07T00:12:06.826Z,3.64
2022-08-07T00:13:01.442Z,3.37
2022-08-07T00:13:48.928Z,3.44
2022-08-07T00:14:37.896Z,3.38
2022-08-07T00:15:37.940Z,3.46
2022-08-07T00:16:33.110Z,3.48
2022-08-07T00:17:19.665Z,3.19
2022-08-07T00:18:08.971Z,3.56
2022-08-07T00:19:06.246Z,3.44
2022-08-07T00:20:08.591Z,3.01
2022-08-07T00:21:08.178Z,3.45
2022-08-07T00:22:12.106Z,3.04
2022-08-07T00:23:10.836Z,2.95
2022-08-07T00:23:58.911Z,2.87
2022-08-07T00:24:45.510Z,3.55
2022-08-07T00:25:37.518Z,3.25
2022-08-07T00:26:36.211Z,3.17
2022-08-07T00:27:52.440Z,3.33
2022-08-07T00:28:41.819Z,3.13
2022-08-07T00:29:32.749Z,3.25
2022-08-07T00:30:26.746Z,2.94
2022-08-07T00:31:17.781Z,3.00
2022-08-07T00:32:06.900Z,3.17
2022-08-07T00:32:54.046Z,3.38
2022-08-07T00:33:41.134Z,2.97
2022-08-07T00:34:28.617Z,2.79
2022-08-07T00:35:18.381Z,3.29
2022-08-07T00:36:10.135Z,2.68
2022-08-07T00:36:57.180Z,2.70
2022-08-07T00:37:47.990Z,2.73
2022-08-07T00:38:36.723Z,2.75
2022-08-07T00:39:25.614Z,2.70
2022-08-07T00:40:14.049Z,2.79
2022-08-07T00:41:01.273Z,2.67
2022-08-07T00:42:02.529Z,2.81
2022-08-07T00:42:52.904Z,2.57
2022-08-07T00:44:02.025Z,2.55
2022-08-07T00:44:46.143Z,2.79
2022-08-07T00:45:34.788Z,2.54
2022-08-07T00:46:22.449Z,2.72
2022-08-07T00:47:26.587Z,2.61
2022-08-07T00:48:16.020Z,2.41
2022-08-07T00:49:05.149Z,2.74
2022-08-07T00:50:20.040Z,2.70
2022-08-07T00:51:01.236Z,3.15
2022-08-07T00:51:57.370Z,2.80
2022-08-07T00:52:47.475Z,2.52
2022-08-07T00:53:38.970Z,2.43
2022-08-07T00:54:36.696Z,2.66
2022-08-07T00:56:02.346Z,2.78
2022-08-07T00:56:37.360Z,2.97
2022-08-07T00:57:26.103Z,2.90
2022-08-07T00:58:13.287Z,2.84
2022-08-07T00:59:00.567Z,2.86
2022-08-07T00:59:47.439Z,2.36
2022-08-07T01:00:35.230Z,2.68
2022-08-07T01:01:22.717Z,3.07
2022-08-07T01:02:28.838Z,3.13
2022-08-07T01:03:16.884Z,2.89
2022-08-07T01:04:07.661Z,2.91
2022-08-07T01:04:58.190Z,3.27
2022-08-07T01:05:53.465Z,3.02
2022-08-07T01:06:40.305Z,3.08
2022-08-07T01:07:29.525Z,3.51
2022-08-07T01:08:17.770Z,2.89
2022-08-07T01:09:06.711Z,3.02
2022-08-07T01:10:05.711Z,3.04
2022-08-07T01:10:57.038Z,3.30
2022-08-07T01:12:09.621Z,3.42
2022-08-07T01:12:55.884Z,3.30
2022-08-07T01:13:46.883Z,3.16
2022-08-07T01:14:45.043Z,3.22
2022-08-07T01:16:00.895Z,3.76
2022-08-07T01:16:43.001Z,3.75
2022-08-07T01:17:31.334Z,4.29
2022-08-07T01:18:18.252Z,3.94
2022-08-07T01:19:14.905Z,4.03
2022-08-07T01:20:10.201Z,4.34
2022-08-07T01:21:22.769Z,4.09
2022-08-07T01:22:22.655Z,4.09
2022-08-07T01:23:18.576Z,3.46
2022-08-07T01:24:22.485Z,3.24
2022-08-07T01:25:39.882Z,3.12
2022-08-07T01:26:20.755Z,3.18
2022-08-07T01:27:19.608Z,3.23
2022-08-07T01:28:07.513Z,3.14
2022-08-07T01:28:58.038Z,2.84
2022-08-07T01:29:46.936Z,3.02
2022-08-07T01:30:39.074Z,3.20
2022-08-07T01:31:29.920Z,3.24
2022-08-07T01:32:28.829Z,3.11
2022-08-07T01:33:17.320Z,3.19
2022-08-07T01:34:05.821Z,3.68
2022-08-07T01:34:57.344Z,3.57
2022-08-07T01:35:53.537Z,3.74
2022-08-07T01:36:45.612Z,3.62
2022-08-07T01:37:43.311Z,3.78
2022-08-07T01:38:32.704Z,3.62
2022-08-07T01:39:40.386Z,3.84
2022-08-07T01:41:01.952Z,3.81
2022-08-07T01:42:07.232Z,3.58
2022-08-07T01:42:59.104Z,3.55
2022-08-07T01:43:49.860Z,3.35
2022-08-07T01:44:37.970Z,3.59
2022-08-07T01:45:36.133Z,3.55
2022-08-07T01:46:26.720Z,3.34
2022-08-07T01:48:16.632Z,3.30
2022-08-07T01:48:30.349Z,3.28
2022-08-07T01:49:18.473Z,3.22
2022-08-07T01:50:09.447Z,3.21
2022-08-07T01:51:24.566Z,3.19
2022-08-07T01:52:12.143Z,3.05
2022-08-07T01:53:08.737Z,3.06
2022-08-07T01:54:09.938Z,3.26
2022-08-07T01:55:04.805Z,2.79
2022-08-07T01:56:03.307Z,2.96
2022-08-07T01:56:59.606Z,3.03
2022-08-07T01:58:01.142Z,3.19
2022-08-07T01:59:00.844Z,3.02
2022-08-07T02:00:00.856Z,2.91
2022-08-07T02:01:10.036Z,3.18
2022-08-07T02:03:19.418Z,3.29
2022-08-07T02:03:51.179Z,2.71
2022-08-07T02:04:56.454Z,3.06
2022-08-07T02:06:02.264Z,3.02
2022-08-07T02:06:59.484Z,3.53
2022-08-07T02:07:52.225Z,3.12
2022-08-07T02:08:49.162Z,2.91
2022-08-07T02:09:52.983Z,3.02
2022-08-07T02:10:54.897Z,3.26
2022-08-07T02:12:03.572Z,3.00
2022-08-07T02:12:59.740Z,2.98
2022-08-07T02:14:02.463Z,3.29
2022-08-07T02:14:55.094Z,3.17
2022-08-07T02:16:07.552Z,3.06
2022-08-07T02:16:59.354Z,2.93
2022-08-07T02:17:49.439Z,3.14
2022-08-07T02:18:46.787Z,2.95
2022-08-07T02:20:04.937Z,3.00
2022-08-07T02:20:48.546Z,3.18
2022-08-07T02:21:56.329Z,3.51
2022-08-07T02:22:47.193Z,3.46
2022-08-07T02:23:43.424Z,3.19
2022-08-07T02:24:32.746Z,3.22
2022-08-07T02:26:10.069Z,3.17
2022-08-07T02:26:36.391Z,3.12
2022-08-07T02:27:34.659Z,3.67
2022-08-07T02:28:27.244Z,3.49
2022-08-07T02:29:21.875Z,3.60
2022-08-07T02:30:09.731Z,3.43
2022-08-07T02:30:59.033Z,3.40
2022-08-07T02:31:48.802Z,3.14
2022-08-07T02:32:39.683Z,3.39
2022-08-07T02:34:01.658Z,3.37
2022-08-07T02:34:56.691Z,3.42
2022-08-07T02:36:28.989Z,3.54
2022-08-07T02:36:59.972Z,3.60
2022-08-07T02:37:49.600Z,3.40
2022-08-07T02:38:39.507Z,3.57
2022-08-07T02:39:42.922Z,3.53
2022-08-07T02:40:55.522Z,3.99
2022-08-07T02:41:50.779Z,4.33
2022-08-07T02:42:43.911Z,4.03
2022-08-07T02:43:34.903Z,3.83
2022-08-07T02:44:27.635Z,3.93
2022-08-07T02:46:01.649Z,3.82
2022-08-07T02:46:36.956Z,4.45
2022-08-07T02:47:24.717Z,4.19
2022-08-07T02:48:18.748Z,4.17
2022-08-07T02:49:07.555Z,4.41
2022-08-07T02:49:57.568Z,4.06
2022-08-07T02:50:54.000Z,3.72
2022-08-07T02:51:51.866Z,3.97
2022-08-07T02:52:50.099Z,4.10
2022-08-07T02:53:39.725Z,4.49
2022-08-07T02:54:34.237Z,4.24
2022-08-07T02:55:28.765Z,3.99
2022-08-07T02:56:38.511Z,4.47
2022-08-07T02:57:31.000Z,4.32
2022-08-07T02:58:27.347Z,4.27
2022-08-07T02:59:19.695Z,4.50
2022-08-07T03:00:11.952Z,4.54
2022-08-07T03:01:03.040Z,4.37
2022-08-07T03:01:52.011Z,4.64
2022-08-07T03:02:55.085Z,4.49
2022-08-07T03:03:49.867Z,4.10
2022-08-07T03:04:46.450Z,3.89
2022-08-07T03:05:37.202Z,3.83
2022-08-07T03:06:34.593Z,4.36
2022-08-07T03:08:05.290Z,4.35
2022-08-07T03:08:31.138Z,4.17
2022-08-07T03:09:41.825Z,4.30
2022-08-07T03:10:29.964Z,4.57
2022-08-07T03:11:20.169Z,4.86
2022-08-07T03:12:21.731Z,4.72
2022-08-07T03:13:10.421Z,4.42
2022-08-07T03:14:01.639Z,4.35
2022-08-07T03:14:52.517Z,4.01
2022-08-07T03:15:56.716Z,4.75
2022-08-07T03:16:47.149Z,4.09
2022-08-07T03:17:52.994Z,3.87
2022-08-07T03:18:41.275Z,4.49
2022-08-07T03:19:37.024Z,4.44
2022-08-07T03:20:26.282Z,4.22
2022-08-07T03:21:13.266Z,4.22
2022-08-07T03:22:07.704Z,4.65
2022-08-07T03:23:19.135Z,4.55
2022-08-07T03:24:17.761Z,4.40
2022-08-07T03:25:10.357Z,4.43
2022-08-07T03:26:03.911Z,4.64
2022-08-07T03:26:59.132Z,4.59
2022-08-07T03:28:08.797Z,4.70
2022-08-07T03:29:00.429Z,4.58
2022-08-07T03:29:52.848Z,4.64
2022-08-07T03:30:45.366Z,4.24
2022-08-07T03:31:42.759Z,4.70
2022-08-07T03:32:36.898Z,4.71
2022-08-07T03:33:26.051Z,4.01
2022-08-07T03:34:22.578Z,4.36
2022-08-07T03:35:17.795Z,4.11
2022-08-07T03:36:07.398Z,4.84
2022-08-07T03:36:57.321Z,4.55
2022-08-07T03:37:53.998Z,4.56
2022-08-07T03:38:45.007Z,4.89
2022-08-07T03:39:59.697Z,4.82
2022-08-07T03:40:44.280Z,4.60
2022-08-07T03:41:42.051Z,5.26
2022-08-07T03:42:37.060Z,4.38
2022-08-07T03:43:26.795Z,4.77
2022-08-07T03:44:31.712Z,4.61
2022-08-07T03:45:30.322Z,4.64
2022-08-07T03:46:23.360Z,4.29
2022-08-07T03:47:14.716Z,4.65
2022-08-07T03:48:10.105Z,4.46
2022-08-07T03:49:02.522Z,4.49
2022-08-07T03:49:52.483Z,4.55
2022-08-07T03:50:56.094Z,4.59
2022-08-07T03:52:00.975Z,4.72
2022-08-07T03:52:49.549Z,4.85
2022-08-07T03:54:05.455Z,4.15
2022-08-07T03:54:55.268Z,4.81
2022-08-07T03:55:58.187Z,4.73
2022-08-07T03:57:07.001Z,4.87
2022-08-07T03:58:08.793Z,4.51
2022-08-07T03:59:12.697Z,4.62
2022-08-07T04:00:04.599Z,4.57
2022-08-07T04:01:07.613Z,4.60
2022-08-07T04:01:59.926Z,4.61
2022-08-07T04:02:49.357Z,4.73
2022-08-07T04:03:55.334Z,4.29
2022-08-07T04:04:45.079Z,4.37
2022-08-07T04:05:40.996Z,4.12
2022-08-07T04:06:38.588Z,4.55
2022-08-07T04:07:35.971Z,4.70
2022-08-07T04:08:29.174Z,4.40
2022-08-07T04:09:19.249Z,4.52
2022-08-07T04:10:06.699Z,4.78
2022-08-07T04:12:21.274Z,4.44
2022-08-07T04:12:27.295Z,4.45
2022-08-07T04:13:17.549Z,3.79
2022-08-07T04:14:10.528Z,4.18
2022-08-07T04:15:16.560Z,4.37
2022-08-07T04:16:03.958Z,4.14
2022-08-07T04:16:58.543Z,4.08
2022-08-07T04:18:56.413Z,4.26
2022-08-07T04:18:59.695Z,4.09
2022-08-07T04:19:52.170Z,4.01
2022-08-07T04:20:54.321Z,4.10
2022-08-07T04:21:59.666Z,4.30
2022-08-07T04:23:01.143Z,4.00
2022-08-07T04:24:06.962Z,4.00
2022-08-07T04:24:56.252Z,4.22
2022-08-07T04:25:45.644Z,3.98
2022-08-07T04:26:38.914Z,4.10
2022-08-07T04:27:35.751Z,4.29
2022-08-07T04:28:29.199Z,4.18
2022-08-07T04:29:16.276Z,3.85
2022-08-07T04:30:04.530Z,3.66
2022-08-07T04:31:07.507Z,4.37
2022-08-07T04:32:02.945Z,3.76
2022-08-07T04:32:58.174Z,3.66
2022-08-07T04:33:55.051Z,4.01
2022-08-07T04:34:44.312Z,4.41
2022-08-07T04:35:35.122Z,4.19
2022-08-07T04:36:26.191Z,4.10
2022-08-07T04:37:15.395Z,4.14
2022-08-07T04:38:08.811Z,4.03
2022-08-07T04:38:59.139Z,4.31
2022-08-07T04:39:49.917Z,4.01
2022-08-07T04:40:43.868Z,3.59
2022-08-07T04:41:42.115Z,3.94
2022-08-07T04:42:36.905Z,3.85
2022-08-07T04:44:12.515Z,4.29
2022-08-07T04:45:02.741Z,3.77
2022-08-07T04:46:08.259Z,3.73
2022-08-07T04:48:01.633Z,3.95
2022-08-07T04:48:52.042Z,4.05
2022-08-07T04:50:04.495Z,3.75
2022-08-07T04:51:05.823Z,3.49
2022-08-07T04:52:04.979Z,3.58
2022-08-07T04:53:27.950Z,3.86
2022-08-07T04:54:51.684Z,3.77
2022-08-07T04:58:12.791Z,3.70
2022-08-07T04:58:13.257Z,4.06
2022-08-07T05:00:11.956Z,3.96
2022-08-07T05:01:30.304Z,3.71
2022-08-07T05:02:28.567Z,3.68
2022-08-07T05:04:00.316Z,4.05
2022-08-07T05:05:00.978Z,3.54
2022-08-07T05:05:58.714Z,3.98
2022-08-07T05:06:51.755Z,3.91
2022-08-07T05:07:55.727Z,3.94
2022-08-07T05:09:06.182Z,3.68
2022-08-07T05:10:04.739Z,3.57
2022-08-07T05:11:09.153Z,4.12
2022-08-07T05:12:02.434Z,3.69
2022-08-07T05:13:09.862Z,3.27
2022-08-07T05:14:55.215Z,3.95
2022-08-07T05:15:37.734Z,3.85
2022-08-07T05:16:31.343Z,3.71
2022-08-07T05:17:50.887Z,3.68
2022-08-07T05:18:39.795Z,3.54
2022-08-07T05:19:45.127Z,3.58
2022-08-07T05:20:46.412Z,3.48
2022-08-07T05:22:00.752Z,3.21
2022-08-07T05:22:49.198Z,3.61
2022-08-07T05:23:59.268Z,3.70
2022-08-07T05:24:51.182Z,3.61
2022-08-07T05:26:10.726Z,3.77
2022-08-07T05:26:55.357Z,3.30
2022-08-07T05:28:03.104Z,3.42
2022-08-07T05:28:58.043Z,3.27
2022-08-07T05:29:52.176Z,3.45
2022-08-07T05:30:47.134Z,3.54
2022-08-07T05:31:39.587Z,3.66
2022-08-07T05:32:32.356Z,3.92
2022-08-07T05:33:22.412Z,3.67
2022-08-07T05:34:13.226Z,3.55
2022-08-07T05:35:05.538Z,3.59
2022-08-07T05:35:53.338Z,3.74
2022-08-07T05:36:49.093Z,3.79
2022-08-07T05:38:08.838Z,3.91
2022-08-07T05:40:05.030Z,4.01
2022-08-07T05:40:18.796Z,3.78
2022-08-07T05:41:12.257Z,3.39
2022-08-07T05:42:07.454Z,3.52
2022-08-07T05:42:59.650Z,3.28
2022-08-07T05:44:07.931Z,3.69
2022-08-07T05:45:14.546Z,3.55
2022-08-07T05:46:06.228Z,3.74
2022-08-07T05:46:53.313Z,3.39
2022-08-07T05:48:02.352Z,3.51
2022-08-07T05:48:59.681Z,3.56
2022-08-07T05:49:52.221Z,3.78
2022-08-07T05:50:43.055Z,4.02
2022-08-07T05:51:33.383Z,3.66
2022-08-07T05:52:30.013Z,3.58
2022-08-07T05:54:13.952Z,3.52
2022-08-07T05:54:31.493Z,3.66
2022-08-07T05:56:01.856Z,3.41
2022-08-07T05:56:46.571Z,3.68
2022-08-07T05:57:37.741Z,3.43
2022-08-07T05:58:36.358Z,3.56
2022-08-07T05:59:27.363Z,3.84
2022-08-07T06:00:21.792Z,3.60
2022-08-07T06:01:19.895Z,3.65
2022-08-07T06:02:21.858Z,3.33
2022-08-07T06:03:20.161Z,3.51
2022-08-07T06:04:11.206Z,3.66
2022-08-07T06:05:15.476Z,3.82
2022-08-07T06:06:07.431Z,3.56
2022-08-07T06:07:03.472Z,3.62
2022-08-07T06:08:05.331Z,4.11
2022-08-07T06:08:59.009Z,3.64
2022-08-07T06:10:04.565Z,3.82
2022-08-07T06:10:54.872Z,3.59
2022-08-07T06:11:43.761Z,3.76
2022-08-07T06:12:33.029Z,3.68
2022-08-07T06:13:20.893Z,3.55
2022-08-07T06:14:28.960Z,3.32
2022-08-07T06:15:23.228Z,3.11
2022-08-07T06:16:33.452Z,3.46
2022-08-07T06:17:32.129Z,3.40
2022-08-07T06:18:28.017Z,3.47
2022-08-07T06:19:18.233Z,3.48
2022-08-07T06:20:31.782Z,3.20
2022-08-07T06:22:14.942Z,3.08
2022-08-07T06:22:42.248Z,2.96
2022-08-07T06:24:52.476Z,3.02
2022-08-07T06:25:02.970Z,3.00
2022-08-07T06:25:54.440Z,3.05
2022-08-07T06:26:45.277Z,2.92
2022-08-07T06:28:00.137Z,3.00
2022-08-07T06:28:55.434Z,2.82
2022-08-07T06:29:44.216Z,2.87
2022-08-07T06:30:37.415Z,2.91
2022-08-07T06:31:46.496Z,3.02
2022-08-07T06:32:38.429Z,2.95
2022-08-07T06:33:27.209Z,2.86
2022-08-07T06:34:16.282Z,2.56
2022-08-07T06:35:10.604Z,2.49
2022-08-07T06:36:12.360Z,2.53
2022-08-07T06:37:17.169Z,2.46
2022-08-07T06:38:08.218Z,2.40
2022-08-07T06:40:12.448Z,2.43
2022-08-07T06:40:13.563Z,2.68
2022-08-07T06:41:15.623Z,2.83
2022-08-07T06:42:33.164Z,2.48
2022-08-07T06:43:59.255Z,2.66
2022-08-07T06:44:56.716Z,2.53
2022-08-07T06:45:44.324Z,2.48
2022-08-07T06:46:35.364Z,2.43
2022-08-07T06:47:23.608Z,2.47
2022-08-07T06:48:14.440Z,2.47
2022-08-07T06:49:05.168Z,2.24
2022-08-07T06:49:58.059Z,2.26
2022-08-07T06:50:49.430Z,2.41
2022-08-07T06:51:49.333Z,2.53
2022-08-07T06:52:41.947Z,2.16
2022-08-07T06:54:12.232Z,2.08
2022-08-07T06:55:32.148Z,2.12
2022-08-07T06:56:01.080Z,2.13
2022-08-07T06:56:51.512Z,2.26
2022-08-07T06:57:49.933Z,2.26
2022-08-07T07:00:12.291Z,2.23
2022-08-07T07:00:13.059Z,2.31
2022-08-07T07:01:10.941Z,2.24
2022-08-07T07:02:03.145Z,1.98
2022-08-07T07:02:57.685Z,2.12
2022-08-07T07:03:49.903Z,1.97
2022-08-07T07:04:54.703Z,2.23
2022-08-07T07:06:03.543Z,2.00
2022-08-07T07:07:00.497Z,2.03
2022-08-07T07:07:59.244Z,2.10
2022-08-07T07:08:53.548Z,1.84
2022-08-07T07:09:49.002Z,1.89
2022-08-07T07:10:37.517Z,2.09
2022-08-07T07:12:08.643Z,2.28
2022-08-07T07:12:53.550Z,2.06
2022-08-07T07:13:58.104Z,2.00
2022-08-07T07:15:08.955Z,1.69
2022-08-07T07:16:22.019Z,1.96
2022-08-07T07:17:24.661Z,2.21
2022-08-07T07:18:48.145Z,2.03
2022-08-07T07:19:57.775Z,2.00
2022-08-07T07:20:55.812Z,1.89
2022-08-07T07:22:04.774Z,1.74
2022-08-07T07:24:08.377Z,1.77
2022-08-07T07:24:08.993Z,1.94
2022-08-07T07:25:14.048Z,1.77
2022-08-07T07:26:35.470Z,1.77
2022-08-07T07:27:23.845Z,2.03
2022-08-07T07:28:29.594Z,1.97
2022-08-07T07:29:55.988Z,1.81
2022-08-07T07:30:49.498Z,2.14
2022-08-07T07:31:44.681Z,2.17
2022-08-07T07:32:39.173Z,1.90
2022-08-07T07:33:30.541Z,1.78
2022-08-07T07:34:29.354Z,1.91
2022-08-07T07:35:18.849Z,1.89
2022-08-07T07:36:13.287Z,2.10
2022-08-07T07:37:14.777Z,1.86
2022-08-07T07:38:11.422Z,1.71
2022-08-07T07:39:00.373Z,1.83
2022-08-07T07:39:54.669Z,2.01
2022-08-07T07:40:42.751Z,1.88
2022-08-07T07:42:02.015Z,1.81
2022-08-07T07:42:51.010Z,1.92
2022-08-07T07:44:14.297Z,1.85
2022-08-07T07:44:55.311Z,2.01
2022-08-07T07:46:40.314Z,2.11
2022-08-07T07:47:00.275Z,1.79
2022-08-07T07:48:04.054Z,1.91
2022-08-07T07:48:59.986Z,1.99
2022-08-07T07:50:33.277Z,1.79
2022-08-07T07:51:07.956Z,1.82
2022-08-07T07:51:59.772Z,2.03
2022-08-07T07:52:50.238Z,1.78
2022-08-07T07:53:51.818Z,1.45
2022-08-07T07:54:50.750Z,1.70
2022-08-07T07:55:45.819Z,1.82
2022-08-07T07:56:44.457Z,1.55
2022-08-07T07:57:51.625Z,1.69
2022-08-07T07:58:42.194Z,1.95
2022-08-07T07:59:52.498Z,1.64
2022-08-07T08:00:39.732Z,1.65
2022-08-07T08:02:03.337Z,1.45
2022-08-07T08:03:01.144Z,1.55
2022-08-07T08:04:10.017Z,1.45
2022-08-07T08:04:57.885Z,1.62
2022-08-07T08:05:55.131Z,1.39
2022-08-07T08:06:52.060Z,0.89
2022-08-07T08:07:42.501Z,1.25
2022-08-07T08:08:49.045Z,1.37
2022-08-07T08:09:52.166Z,1.25
2022-08-07T08:10:48.157Z,1.29
2022-08-07T08:11:59.384Z,1.36
2022-08-07T08:12:58.964Z,1.37
2022-08-07T08:13:54.165Z,1.43
2022-08-07T08:14:43.914Z,1.46
2022-08-07T08:15:57.742Z,1.42
2022-08-07T08:16:50.238Z,1.33
2022-08-07T08:17:58.112Z,1.50
2022-08-07T08:18:50.251Z,1.19
2022-08-07T08:20:19.532Z,1.59
2022-08-07T08:20:48.936Z,1.41
2022-08-07T08:22:03.580Z,1.28
2022-08-07T08:23:12.860Z,1.21
2022-08-07T08:24:44.915Z,1.24
2022-08-07T08:25:54.554Z,1.20
2022-08-07T08:27:01.421Z,1.23
2022-08-07T08:28:01.917Z,1.27
2022-08-07T08:28:53.408Z,1.29
2022-08-07T08:29:54.195Z,1.22
2022-08-07T08:30:51.258Z,1.27
2022-08-07T08:32:16.843Z,1.19
2022-08-07T08:32:58.547Z,1.20
2022-08-07T08:33:49.460Z,1.34
2022-08-07T08:34:46.090Z,1.46
2022-08-07T08:35:39.515Z,1.46
2022-08-07T08:36:37.025Z,1.45
2022-08-07T08:38:00.650Z,1.36
2022-08-07T08:38:41.349Z,1.20
2022-08-07T08:39:39.867Z,1.24
2022-08-07T08:40:47.352Z,1.45
2022-08-07T08:41:57.064Z,1.18
2022-08-07T08:43:11.663Z,1.13
2022-08-07T08:44:29.698Z,1.16
2022-08-07T08:45:58.374Z,1.29
2022-08-07T08:46:59.388Z,1.24
2022-08-07T08:48:05.052Z,1.31
2022-08-07T08:48:58.190Z,1.08
2022-08-07T08:50:28.167Z,1.16
2022-08-07T08:51:49.508Z,1.16
2022-08-07T08:53:07.782Z,1.38
2022-08-07T08:54:20.327Z,1.02
2022-08-07T08:55:55.379Z,1.22
2022-08-07T08:56:49.940Z,0.96
2022-08-07T08:58:06.706Z,1.29
2022-08-07T08:59:16.457Z,1.29
2022-08-07T09:00:10.852Z,1.12
2022-08-07T09:01:18.506Z,1.04
2022-08-07T09:02:35.111Z,0.95
2022-08-07T09:03:48.031Z,1.16
2022-08-07T09:04:41.218Z,1.01
2022-08-07T09:05:52.101Z,1.20
2022-08-07T09:07:14.257Z,1.14
2022-08-07T09:08:24.355Z,1.11
2022-08-07T09:09:41.630Z,0.96
2022-08-07T09:10:44.250Z,1.12
2022-08-07T09:11:53.550Z,1.16
2022-08-07T09:13:10.662Z,1.18
2022-08-07T09:14:27.481Z,1.30
2022-08-07T09:16:20.206Z,1.55
2022-08-07T09:17:02.698Z,1.10
2022-08-07T09:18:23.531Z,1.07
2022-08-07T09:19:53.218Z,0.96
2022-08-07T09:21:58.141Z,1.20
2022-08-07T09:24:32.367Z,0.89
2022-08-07T09:24:33.304Z,1.00
2022-08-07T09:25:54.830Z,0.93
2022-08-07T09:27:02.066Z,1.10
2022-08-07T09:28:05.208Z,0.92
2022-08-07T09:30:05.813Z,0.79
2022-08-07T09:30:14.025Z,0.83
2022-08-07T09:31:10.857Z,0.87
2022-08-07T09:32:05.781Z,0.96
2022-08-07T09:33:41.246Z,0.97
2022-08-07T09:36:05.148Z,0.96
2022-08-07T09:36:52.513Z,0.80
2022-08-07T09:37:53.552Z,1.00
2022-08-07T09:38:53.759Z,1.18
2022-08-07T09:40:05.919Z,1.02
2022-08-07T09:41:36.490Z,1.24
2022-08-07T09:42:50.407Z,1.04
2022-08-07T09:44:06.394Z,1.26
2022-08-07T09:46:28.758Z,1.01
2022-08-07T09:47:42.689Z,1.00
2022-08-07T09:48:29.991Z,1.22
2022-08-07T09:50:00.491Z,1.29
2022-08-07T09:50:54.270Z,1.26
2022-08-07T09:52:34.286Z,1.32
2022-08-07T09:53:25.962Z,1.33
2022-08-07T09:54:40.161Z,1.14
2022-08-07T09:56:03.290Z,1.05
2022-08-07T09:56:56.689Z,1.13
2022-08-07T09:58:10.351Z,1.21
2022-08-07T09:59:07.820Z,1.11
2022-08-07T10:00:16.118Z,1.03
2022-08-07T10:01:51.244Z,0.97
2022-08-07T10:03:08.246Z,0.80
2022-08-07T10:04:52.913Z,1.12
2022-08-07T10:06:04.457Z,1.03
2022-08-07T10:07:31.776Z,0.90
2022-08-07T10:08:56.189Z,1.03
2022-08-07T10:10:20.966Z,0.98
2022-08-07T10:11:59.753Z,0.94
2022-08-07T10:12:54.762Z,0.95
2022-08-07T10:14:11.281Z,0.80
2022-08-07T10:15:15.400Z,0.82
2022-08-07T10:16:46.955Z,1.00
2022-08-07T10:18:08.469Z,1.00
2022-08-07T10:19:41.940Z,0.71
2022-08-07T10:20:31.290Z,0.93
2022-08-07T10:22:14.234Z,0.84
2022-08-07T10:23:03.093Z,1.01
2022-08-07T10:24:16.021Z,0.84
2022-08-07T10:25:42.926Z,0.91
2022-08-07T10:26:40.835Z,0.83
2022-08-07T10:27:47.134Z,0.90
2022-08-07T10:28:57.894Z,0.87
2022-08-07T10:30:15.082Z,1.10
2022-08-07T10:31:25.196Z,0.85
2022-08-07T10:32:52.911Z,1.08
2022-08-07T10:34:15.818Z,1.02
2022-08-07T10:35:20.524Z,0.84
2022-08-07T10:36:29.605Z,0.89
2022-08-07T10:38:00.596Z,0.88
2022-08-07T10:38:58.207Z,0.98
2022-08-07T10:40:05.273Z,1.02
2022-08-07T10:41:51.924Z,1.00
2022-08-07T10:42:57.260Z,1.24
2022-08-07T10:44:07.564Z,1.12
2022-08-07T10:45:07.123Z,1.06
2022-08-07T10:46:00.212Z,1.01
2022-08-07T10:47:11.963Z,1.14
2022-08-07T10:48:16.255Z,0.91
2022-08-07T10:49:24.548Z,0.82
2022-08-07T10:50:50.301Z,1.08
2022-08-07T10:52:02.045Z,1.05
2022-08-07T10:53:09.697Z,0.79
2022-08-07T10:54:12.182Z,1.08
2022-08-07T10:55:32.404Z,0.88
2022-08-07T10:56:53.789Z,1.13
2022-08-07T10:58:02.173Z,1.02
2022-08-07T10:59:13.638Z,1.01
2022-08-07T11:00:09.119Z,1.32
2022-08-07T11:01:23.642Z,1.02
2022-08-07T11:02:33.545Z,0.94
2022-08-07T11:03:52.842Z,1.13
2022-08-07T11:05:21.745Z,0.98
2022-08-07T11:06:26.816Z,0.93
2022-08-07T11:08:00.366Z,0.92
2022-08-07T11:09:02.152Z,0.85
2022-08-07T11:10:08.404Z,0.96
2022-08-07T11:11:08.590Z,0.86
2022-08-07T11:12:04.399Z,0.87
2022-08-07T11:13:16.765Z,1.02
2022-08-07T11:14:45.030Z,1.04
2022-08-07T11:15:50.066Z,1.00
2022-08-07T11:16:52.785Z,0.86
2022-08-07T11:17:49.354Z,0.80
2022-08-07T11:18:50.986Z,0.96
2022-08-07T11:19:48.406Z,0.95
2022-08-07T11:20:48.375Z,0.83
2022-08-07T11:22:02.182Z,1.13
2022-08-07T11:23:03.602Z,0.89
2022-08-07T11:24:10.495Z,0.91
2022-08-07T11:25:19.784Z,0.87
2022-08-07T11:26:48.072Z,0.94
2022-08-07T11:28:09.136Z,0.79
2022-08-07T11:29:42.924Z,0.94
2022-08-07T11:31:13.293Z,1.08
2022-08-07T11:32:46.170Z,1.03
2022-08-07T11:33:59.266Z,0.99
2022-08-07T11:34:46.916Z,1.05
2022-08-07T11:35:58.959Z,1.02
2022-08-07T11:37:05.018Z,0.84
2022-08-07T11:38:28.191Z,1.03
2022-08-07T11:39:21.580Z,1.13
2022-08-07T11:40:40.871Z,1.08
2022-08-07T11:42:03.035Z,1.08
2022-08-07T11:43:41.568Z,0.91
2022-08-07T11:44:58.621Z,0.87
2022-08-07T11:45:56.146Z,1.08
2022-08-07T11:47:13.680Z,0.98
2022-08-07T11:48:29.422Z,1.13
2022-08-07T11:50:18.690Z,1.07
2022-08-07T11:51:10.354Z,1.02
2022-08-07T11:52:35.509Z,1.12
2022-08-07T11:54:01.059Z,0.87
2022-08-07T11:54:55.589Z,1.20
2022-08-07T11:56:26.366Z,1.07
2022-08-07T11:57:59.938Z,0.96
2022-08-07T12:00:07.668Z,1.05
2022-08-07T12:00:40.549Z,0.92
2022-08-07T12:02:01.277Z,1.01
2022-08-07T12:03:00.082Z,1.09
2022-08-07T12:04:14.469Z,1.10
2022-08-07T12:05:28.654Z,0.98
2022-08-07T12:06:55.347Z,0.93
2022-08-07T12:08:06.969Z,1.05
2022-08-07T12:09:28.586Z,0.99
2022-08-07T12:10:27.625Z,0.90
2022-08-07T12:11:22.552Z,0.96
2022-08-07T12:12:18.775Z,1.08
2022-08-07T12:13:37.847Z,1.07
2022-08-07T12:14:37.365Z,1.16
2022-08-07T12:15:46.637Z,1.07
2022-08-07T12:16:48.214Z,0.94
2022-08-07T12:17:59.247Z,1.07
2022-08-07T12:19:21.609Z,1.04
2022-08-07T12:20:35.036Z,0.90
2022-08-07T12:22:35.838Z,1.00
2022-08-07T12:23:16.311Z,1.06
2022-08-07T12:24:37.719Z,0.92
2022-08-07T12:26:22.362Z,1.01
2022-08-07T12:27:16.192Z,1.00
2022-08-07T12:28:14.815Z,0.97
2022-08-07T12:29:17.337Z,0.98
2022-08-07T12:30:32.020Z,0.82
2022-08-07T12:31:52.565Z,1.03
2022-08-07T12:33:09.357Z,0.89
2022-08-07T12:34:12.957Z,1.21
2022-08-07T12:35:07.298Z,1.06
2022-08-07T12:35:57.708Z,0.96
2022-08-07T12:36:50.093Z,1.15
2022-08-07T12:38:09.436Z,0.95
2022-08-07T12:38:57.643Z,0.91
2022-08-07T12:39:51.538Z,1.06
2022-08-07T12:40:47.803Z,1.04
2022-08-07T12:41:49.067Z,0.90
2022-08-07T12:42:40.230Z,0.91
2022-08-07T12:44:03.502Z,1.06
2022-08-07T12:44:54.619Z,1.02
2022-08-07T12:45:55.061Z,0.91
2022-08-07T12:47:21.931Z,1.02
2022-08-07T12:48:51.800Z,1.10
2022-08-07T12:49:48.881Z,0.91
2022-08-07T12:50:54.496Z,1.08
2022-08-07T12:52:14.022Z,0.97
2022-08-07T12:53:18.565Z,1.08
2022-08-07T12:54:37.008Z,1.10
2022-08-07T12:55:41.458Z,1.01
2022-08-07T12:56:51.275Z,1.00
2022-08-07T12:58:00.738Z,0.96
2022-08-07T12:58:56.011Z,0.85
2022-08-07T12:59:55.296Z,1.06
2022-08-07T13:01:20.639Z,0.80
2022-08-07T13:02:33.322Z,0.85
2022-08-07T13:03:59.365Z,0.92
2022-08-07T13:05:01.892Z,0.86
2022-08-07T13:06:37.135Z,0.91
2022-08-07T13:08:14.486Z,0.90
2022-08-07T13:10:19.400Z,1.29
2022-08-07T13:11:27.037Z,0.93
2022-08-07T13:12:33.059Z,0.98
2022-08-07T13:13:46.703Z,0.88
2022-08-07T13:14:46.774Z,0.95
2022-08-07T13:15:59.325Z,0.92
2022-08-07T13:17:02.205Z,0.90
2022-08-07T13:18:03.371Z,1.08
2022-08-07T13:19:21.934Z,0.94
2022-08-07T13:20:44.623Z,1.01
2022-08-07T13:21:57.564Z,1.08
2022-08-07T13:24:00.661Z,1.01
2022-08-07T13:24:52.125Z,0.94
2022-08-07T13:25:50.984Z,0.99
2022-08-07T13:27:21.082Z,0.92
2022-08-07T13:28:18.542Z,0.78
2022-08-07T13:29:34.654Z,1.01
2022-08-07T13:30:40.078Z,1.06
2022-08-07T13:31:55.298Z,1.12
2022-08-07T13:33:05.390Z,0.94
2022-08-07T13:34:44.774Z,1.10
2022-08-07T13:35:59.858Z,0.93
2022-08-07T13:37:19.978Z,0.96
2022-08-07T13:38:27.223Z,1.13
2022-08-07T13:40:32.609Z,1.06
2022-08-07T13:41:10.285Z,1.01
2022-08-07T13:42:00.833Z,1.03
2022-08-07T13:42:52.479Z,1.21
2022-08-07T13:43:52.817Z,0.97
2022-08-07T13:45:11.534Z,0.97
2022-08-07T13:46:11.893Z,1.17
2022-08-07T13:47:09.802Z,1.02
2022-08-07T13:48:08.106Z,0.97
2022-08-07T13:49:01.526Z,0.86
2022-08-07T13:50:35.133Z,0.90
2022-08-07T13:51:02.368Z,0.84
2022-08-07T13:52:32.583Z,0.93
2022-08-07T13:53:35.989Z,0.87
2022-08-07T13:54:40.556Z,1.13
2022-08-07T13:55:54.165Z,0.74
2022-08-07T13:56:51.751Z,0.80
2022-08-07T13:57:59.061Z,1.09