createdAt,value
2018-05-21T00:02:04.434Z,13.50
2018-05-21T00:04:31.875Z,13.60
2018-05-21T00:06:59.331Z,13.60
2018-05-21T00:09:26.786Z,13.70
2018-05-21T00:11:54.261Z,13.70
2018-05-21T00:14:21.719Z,13.70
2018-05-21T00:16:49.245Z,13.60
2018-05-21T00:19:16.948Z,13.50
2018-05-21T00:21:44.676Z,13.50
2018-05-21T00:24:12.149Z,13.40
2018-05-21T00:26:39.666Z,13.40
2018-05-21T00:29:07.118Z,13.40
2018-05-21T00:31:35.337Z,13.30
2018-05-21T00:34:02.783Z,13.20
2018-05-21T00:36:30.248Z,13.30
2018-05-21T00:38:57.724Z,13.30
2018-05-21T00:41:25.163Z,13.20
2018-05-21T00:43:52.703Z,13.10
2018-05-21T00:46:20.071Z,13.10
2018-05-21T00:48:47.538Z,13.10
2018-05-21T00:51:14.983Z,13.10
2018-05-21T00:53:42.442Z,13.00
2018-05-21T00:56:09.905Z,13.00
2018-05-21T00:58:37.377Z,13.00
2018-05-21T01:01:04.817Z,12.90
2018-05-21T01:03:32.284Z,13.00
2018-05-21T01:05:59.791Z,13.10
2018-05-21T01:08:27.225Z,13.00
2018-05-21T01:10:54.681Z,12.90
2018-05-21T01:13:22.431Z,13.00
2018-05-21T01:15:49.924Z,12.90
2018-05-21T01:18:17.329Z,12.90
2018-05-21T01:20:44.807Z,12.80
2018-05-21T01:23:12.243Z,12.80
2018-05-21T01:25:39.698Z,12.80
2018-05-21T01:28:07.158Z,12.70
2018-05-21T01:30:34.617Z,12.70
2018-05-21T01:33:02.818Z,12.60
2018-05-21T01:35:30.291Z,12.60
2018-05-21T01:37:57.730Z,12.50
2018-05-21T01:40:25.173Z,12.50
2018-05-21T01:42:52.629Z,12.50
2018-05-21T01:45:20.078Z,12.60
2018-05-21T01:47:47.542Z,12.60
2018-05-21T01:50:15.005Z,12.60
2018-05-21T01:52:42.455Z,12.50
2018-05-21T01:55:09.917Z,12.40
2018-05-21T01:57:37.367Z,12.40
2018-05-21T02:00:05.139Z,12.50
2018-05-21T02:02:32.596Z,12.50
2018-05-21T02:05:00.046Z,12.60
2018-05-21T02:07:27.509Z,12.50
2018-05-21T02:09:54.957Z,12.50
2018-05-21T02:12:22.431Z,12.40
2018-05-21T02:14:49.874Z,12.40
2018-05-21T02:17:17.351Z,12.40
2018-05-21T02:19:44.790Z,12.30
2018-05-21T02:22:12.240Z,12.30
2018-05-21T02:24:39.693Z,12.20
2018-05-21T02:27:07.174Z,12.10
2018-05-21T02:29:34.886Z,12.10
2018-05-21T02:32:02.331Z,12.20
2018-05-21T02:34:29.770Z,12.20
2018-05-21T02:36:57.229Z,12.10
2018-05-21T02:39:24.676Z,12.10
2018-05-21T02:41:52.125Z,12.10
2018-05-21T02:44:19.569Z,12.20
2018-05-21T02:46:47.026Z,12.30
2018-05-21T02:49:14.493Z,12.40
2018-05-21T02:51:41.939Z,12.30
2018-05-21T02:54:09.398Z,12.40
2018-05-21T02:56:36.838Z,12.40
2018-05-21T02:59:04.301Z,12.30
2018-05-21T03:01:31.928Z,12.30
2018-05-21T03:03:59.359Z,12.30
2018-05-21T03:06:26.810Z,12.20
2018-05-21T03:08:54.251Z,12.10
2018-05-21T03:11:21.694Z,12.20
2018-05-21T03:13:49.145Z,12.30
2018-05-21T03:16:16.586Z,12.30
2018-05-21T03:18:44.806Z,12.40
2018-05-21T03:21:12.257Z,12.40
2018-05-21T03:23:39.719Z,12.40
2018-05-21T03:26:07.170Z,12.40
2018-05-21T03:28:34.622Z,12.40
2018-05-21T03:31:02.073Z,12.40
2018-05-21T03:33:29.517Z,12.40
2018-05-21T03:35:56.977Z,12.40
2018-05-21T03:38:24.419Z,12.50
2018-05-21T03:40:52.646Z,12.50
2018-05-21T03:43:20.097Z,12.50
2018-05-21T03:45:47.551Z,12.50
2018-05-21T03:48:15.011Z,12.50
2018-05-21T03:50:42.467Z,12.50
2018-05-21T03:53:09.921Z,12.50
2018-05-21T03:55:37.382Z,12.80
2018-05-21T03:58:04.837Z,12.90
2018-05-21T04:00:44.101Z,12.80
2018-05-21T04:03:26.221Z,12.70
2018-05-21T04:05:53.671Z,12.70
2018-05-21T04:08:21.291Z,12.80
2018-05-21T04:10:48.717Z,13.00
2018-05-21T04:13:16.938Z,13.10
2018-05-21T04:15:44.403Z,13.10
2018-05-21T04:18:11.862Z,13.10
2018-05-21T04:20:39.305Z,13.30
2018-05-21T04:23:06.751Z,13.20
2018-05-21T04:25:35.100Z,13.30
2018-05-21T04:28:03.310Z,13.40
2018-05-21T04:30:30.751Z,13.40
2018-05-21T04:32:58.190Z,13.60
2018-05-21T04:35:26.402Z,13.60
2018-05-21T04:37:53.841Z,13.60
2018-05-21T04:40:21.277Z,13.80
2018-05-21T04:42:49.503Z,14.00
2018-05-21T04:45:16.949Z,14.00
2018-05-21T04:47:44.401Z,14.30
2018-05-21T04:50:11.849Z,14.20
2018-05-21T04:52:39.303Z,14.10
2018-05-21T04:55:06.801Z,14.10
2018-05-21T04:57:34.233Z,14.10
2018-05-21T05:00:01.710Z,14.20
2018-05-21T05:02:29.149Z,14.40
2018-05-21T05:04:56.602Z,14.50
2018-05-21T05:07:24.074Z,14.60
2018-05-21T05:09:52.279Z,14.80
2018-05-21T05:12:19.783Z,14.80
2018-05-21T05:14:47.238Z,14.90
2018-05-21T05:17:15.062Z,15.10
2018-05-21T05:19:42.513Z,15.20
2018-05-21T05:22:09.956Z,15.30
2018-05-21T05:24:37.394Z,15.40
2018-05-21T05:27:04.854Z,15.50
2018-05-21T05:29:32.300Z,15.50
2018-05-21T05:31:59.753Z,15.70
2018-05-21T05:34:27.209Z,15.70
2018-05-21T05:36:54.658Z,15.80
2018-05-21T05:39:22.112Z,15.90
2018-05-21T05:41:50.370Z,16.00
2018-05-21T05:44:17.810Z,16.00
2018-05-21T05:46:45.256Z,16.10
2018-05-21T05:49:12.689Z,16.20
2018-05-21T05:51:40.132Z,16.40
2018-05-21T05:54:07.607Z,16.60
2018-05-21T05:56:35.058Z,16.60
2018-05-21T05:59:02.509Z,16.70
2018-05-21T06:01:29.930Z,16.70
2018-05-21T06:03:57.377Z,16.70
2018-05-21T06:06:24.824Z,16.70
2018-05-21T06:08:52.260Z,16.80
2018-05-21T06:11:19.705Z,16.80
2018-05-21T06:13:47.277Z,16.70
2018-05-21T06:16:15.351Z,16.80
2018-05-21T06:18:42.785Z,16.80
2018-05-21T06:21:10.237Z,16.90
2018-05-21T06:23:37.742Z,17.20
2018-05-21T06:26:05.177Z,17.20
2018-05-21T06:28:32.624Z,17.50
2018-05-21T06:31:00.062Z,17.70
2018-05-21T06:33:28.279Z,17.90
2018-05-21T06:35:55.731Z,17.80
2018-05-21T06:38:23.174Z,17.90
2018-05-21T06:40:50.650Z,17.90
2018-05-21T06:43:18.093Z,18.00
2018-05-21T06:45:45.548Z,18.30
2018-05-21T06:48:13.003Z,18.30
2018-05-21T06:50:40.462Z,18.40
2018-05-21T06:53:08.670Z,18.60
2018-05-21T06:55:36.110Z,18.60
2018-05-21T06:58:03.556Z,18.80
2018-05-21T07:00:31.026Z,18.60
2018-05-21T07:02:58.465Z,18.70
2018-05-21T07:05:25.925Z,18.80
2018-05-21T07:07:53.389Z,18.90
2018-05-21T07:10:21.578Z,19.00
2018-05-21T07:12:49.046Z,18.90
2018-05-21T07:15:16.481Z,18.90
2018-05-21T07:17:43.930Z,19.00
2018-05-21T07:20:11.389Z,19.10
2018-05-21T07:22:38.839Z,19.10
2018-05-21T07:25:06.279Z,19.10
2018-05-21T07:27:34.493Z,19.40
2018-05-21T07:30:01.930Z,19.40
2018-05-21T07:32:29.376Z,19.60
2018-05-21T07:34:56.839Z,19.80
2018-05-21T07:37:24.276Z,19.80
2018-05-21T07:39:51.730Z,19.90
2018-05-21T07:42:19.928Z,20.20
2018-05-21T07:44:47.456Z,20.20
2018-05-21T07:47:14.804Z,20.10
2018-05-21T07:49:42.243Z,20.00
2018-05-21T07:52:09.688Z,20.20
2018-05-21T07:54:37.129Z,20.30
2018-05-21T07:57:04.588Z,20.40
2018-05-21T07:59:32.042Z,20.60
2018-05-21T08:01:59.477Z,20.90
2018-05-21T08:04:27.710Z,21.10
2018-05-21T08:06:55.149Z,21.00
2018-05-21T08:09:22.621Z,21.10
2018-05-21T08:11:56.362Z,21.20
2018-05-21T08:14:24.789Z,21.50
2018-05-21T08:16:52.235Z,21.50
2018-05-21T08:19:19.690Z,21.40
2018-05-21T08:21:47.482Z,21.40
2018-05-21T08:24:14.926Z,21.40
2018-05-21T08:26:42.378Z,21.50
2018-05-21T08:29:09.829Z,21.50
2018-05-21T08:31:37.277Z,21.40
2018-05-21T08:34:04.728Z,21.30
2018-05-21T08:36:32.162Z,21.30
2018-05-21T08:39:00.381Z,21.20
2018-05-21T08:41:27.837Z,21.20
2018-05-21T08:43:55.298Z,21.40
2018-05-21T08:46:22.751Z,21.50
2018-05-21T08:48:50.231Z,21.60
2018-05-21T08:51:17.627Z,21.50
2018-05-21T08:53:45.883Z,21.30
2018-05-21T08:56:13.315Z,21.30
2018-05-21T08:58:40.956Z,21.60
2018-05-21T09:01:08.390Z,21.90
2018-05-21T09:03:36.614Z,22.30
2018-05-21T09:06:04.066Z,22.30
2018-05-21T09:08:31.507Z,22.30
2018-05-21T09:10:58.951Z,22.20
2018-05-21T09:13:26.411Z,22.00
2018-05-21T09:15:53.857Z,21.90
2018-05-21T09:18:21.297Z,21.90
2018-05-21T09:20:49.531Z,22.70
2018-05-21T09:23:16.982Z,22.60
2018-05-21T09:25:44.419Z,22.80
2018-05-21T09:28:11.903Z,22.90
2018-05-21T09:30:39.353Z,22.90
2018-05-21T09:33:06.799Z,22.80
2018-05-21T09:35:34.243Z,22.50
2018-05-21T09:38:01.686Z,22.80
2018-05-21T09:40:29.918Z,23.00
2018-05-21T09:42:57.362Z,23.00
2018-05-21T09:45:24.850Z,23.00
2018-05-21T09:47:52.318Z,23.20
2018-05-21T09:50:19.763Z,23.30
2018-05-21T09:52:47.463Z,23.30
2018-05-21T09:55:14.919Z,23.10
2018-05-21T09:57:43.110Z,23.40
2018-05-21T10:00:11.374Z,23.40
2018-05-21T10:02:39.064Z,23.50
2018-05-21T10:05:06.844Z,23.70
2018-05-21T10:07:34.314Z,23.70
2018-05-21T10:10:01.792Z,23.70
2018-05-21T10:12:29.246Z,24.00
2018-05-21T10:14:56.690Z,24.40
2018-05-21T10:17:24.218Z,24.60
2018-05-21T10:19:51.690Z,24.30
2018-05-21T10:22:19.141Z,24.60
2018-05-21T10:24:46.592Z,24.30
2018-05-21T10:27:14.048Z,24.30
2018-05-21T10:29:41.506Z,24.70
2018-05-21T10:32:08.966Z,24.50
2018-05-21T10:34:36.410Z,24.80
2018-05-21T10:37:03.977Z,24.80
2018-05-21T10:39:31.349Z,25.00
2018-05-21T10:41:59.227Z,24.90
2018-05-21T10:44:26.686Z,24.60
2018-05-21T10:46:54.136Z,24.30
2018-05-21T10:49:21.588Z,24.20
2018-05-21T10:51:49.046Z,24.10
2018-05-21T10:54:16.544Z,24.00
2018-05-21T10:56:43.970Z,24.00
2018-05-21T10:59:11.422Z,24.10
2018-05-21T11:01:38.885Z,24.30
2018-05-21T11:04:06.326Z,24.50
2018-05-21T11:06:35.392Z,24.40
2018-05-21T11:09:03.592Z,24.50
2018-05-21T11:11:31.054Z,24.40
2018-05-21T11:13:58.540Z,24.40
2018-05-21T11:16:26.025Z,24.30
2018-05-21T11:18:53.487Z,24.40
2018-05-21T11:21:21.696Z,24.30
2018-05-21T11:23:49.211Z,24.30
2018-05-21T11:26:16.663Z,24.30
2018-05-21T11:28:44.126Z,24.50
2018-05-21T11:31:11.579Z,24.60
2018-05-21T11:33:39.016Z,24.60
2018-05-21T11:36:06.493Z,24.90
2018-05-21T11:38:33.955Z,25.20
2018-05-21T11:41:02.204Z,25.20
2018-05-21T11:43:30.412Z,25.20
2018-05-21T11:45:57.854Z,25.30
2018-05-21T11:48:25.293Z,25.60
2018-05-21T11:50:52.847Z,25.60
2018-05-21T11:53:20.300Z,25.30
2018-05-21T11:55:47.795Z,25.20
2018-05-21T11:58:15.240Z,25.40
2018-05-21T12:00:42.686Z,25.60
2018-05-21T12:03:10.140Z,25.50
2018-05-21T12:05:37.612Z,25.20
2018-05-21T12:08:05.111Z,25.10
2018-05-21T12:10:33.355Z,25.20
2018-05-21T12:13:00.802Z,25.10
2018-05-21T12:15:28.266Z,25.40
2018-05-21T12:17:55.817Z,25.20
2018-05-21T12:20:23.307Z,25.60
2018-05-21T12:22:50.803Z,25.80
2018-05-21T12:25:18.398Z,25.70
2018-05-21T12:27:46.270Z,25.80
2018-05-21T12:30:13.914Z,26.00
2018-05-21T12:32:41.385Z,26.00
2018-05-21T12:35:09.883Z,26.00
2018-05-21T12:37:37.327Z,26.00
2018-05-21T12:40:04.859Z,26.00
2018-05-21T12:42:32.326Z,25.70
2018-05-21T12:44:59.789Z,25.80
2018-05-21T12:47:27.306Z,26.00
2018-05-21T12:49:54.933Z,26.30
2018-05-21T12:52:22.513Z,26.50
2018-05-21T12:54:49.979Z,26.70
2018-05-21T12:57:17.499Z,26.50
2018-05-21T12:59:44.990Z,26.30
2018-05-21T13:02:13.236Z,26.50
2018-05-21T13:04:40.785Z,26.50
2018-05-21T13:07:08.297Z,27.00
2018-05-21T13:09:36.063Z,26.90
2018-05-21T13:12:03.693Z,26.80
2018-05-21T13:14:31.176Z,26.80
2018-05-21T13:16:58.702Z,26.50
2018-05-21T13:19:26.201Z,26.90
2018-05-21T13:21:53.683Z,27.00
2018-05-21T13:24:21.151Z,27.30
2018-05-21T13:26:48.702Z,27.10
2018-05-21T13:29:16.165Z,27.20
2018-05-21T13:31:43.625Z,26.80
2018-05-21T13:34:11.206Z,26.90
2018-05-21T13:36:38.661Z,26.70
2018-05-21T13:39:06.122Z,26.90
2018-05-21T13:41:33.596Z,26.50
2018-05-21T13:44:01.542Z,26.10
2018-05-21T13:46:29.829Z,26.40
2018-05-21T13:48:58.382Z,26.70
2018-05-21T13:51:27.002Z,26.60
2018-05-21T13:53:54.766Z,26.70
2018-05-21T13:56:22.248Z,27.10
2018-05-21T13:58:50.602Z,27.00
2018-05-21T14:01:18.381Z,27.00
2018-05-21T14:03:46.656Z,27.40
2018-05-21T14:06:15.088Z,27.30
2018-05-21T14:08:43.986Z,27.20
2018-05-21T14:11:12.226Z,27.40
2018-05-21T14:13:40.132Z,27.30
2018-05-21T14:16:08.234Z,27.30
2018-05-21T14:18:36.122Z,27.20
2018-05-21T14:21:06.534Z,27.30
2018-05-21T14:23:36.190Z,27.40
2018-05-21T14:26:03.722Z,27.50
2018-05-21T14:28:32.698Z,27.10
2018-05-21T14:31:01.743Z,26.70
2018-05-21T14:33:29.753Z,26.70
2018-05-21T14:36:01.959Z,27.10
2018-05-21T14:38:32.314Z,27.00
2018-05-21T14:41:00.969Z,27.80
2018-05-21T14:43:35.523Z,27.80
2018-05-21T14:46:03.506Z,27.90
2018-05-21T14:48:35.681Z,28.00
2018-05-21T14:51:03.581Z,28.10
2018-05-21T14:53:32.525Z,28.10
2018-05-21T14:56:01.922Z,27.70
2018-05-21T14:58:30.679Z,27.70
2018-05-21T15:00:58.688Z,27.70
2018-05-21T15:03:28.066Z,27.90
2018-05-21T15:08:42.637Z,28.10
2018-05-21T15:11:10.829Z,28.50
2018-05-21T15:13:42.519Z,28.50
2018-05-21T15:16:12.220Z,28.80
2018-05-21T15:18:40.640Z,28.10
2018-05-21T15:21:08.093Z,28.10
2018-05-21T15:23:41.139Z,28.00
2018-05-21T15:26:08.658Z,27.70
2018-05-21T15:28:38.465Z,27.80
2018-05-21T15:31:06.092Z,27.80
2018-05-21T15:33:36.249Z,27.90
2018-05-21T15:36:04.781Z,28.60
2018-05-21T15:38:32.695Z,28.60
2018-05-21T15:41:02.113Z,28.80
2018-05-21T15:43:30.577Z,28.90
2018-05-21T15:45:58.899Z,28.90
2018-05-21T15:48:26.344Z,28.90
2018-05-21T15:50:53.818Z,28.80
2018-05-21T15:53:21.931Z,28.80
2018-05-21T15:55:50.502Z,28.80
2018-05-21T15:58:20.194Z,29.10
2018-05-21T16:00:48.770Z,29.10
2018-05-21T16:03:16.542Z,29.00
2018-05-21T16:05:50.672Z,29.20
2018-05-21T16:08:22.284Z,29.60
2018-05-21T16:10:50.218Z,29.60
2018-05-21T16:13:17.777Z,29.80
2018-05-21T16:15:45.253Z,30.00
2018-05-21T16:18:13.705Z,30.40
2018-05-21T16:20:45.849Z,30.40
2018-05-21T16:23:13.483Z,30.20
2018-05-21T16:25:41.325Z,29.90
2018-05-21T16:28:09.175Z,29.80
2018-05-21T16:30:37.382Z,29.70
2018-05-21T16:33:05.577Z,30.00
2018-05-21T16:35:33.031Z,29.60
2018-05-21T16:38:00.481Z,29.20
2018-05-21T16:40:28.232Z,28.80
2018-05-21T16:42:56.001Z,28.90
2018-05-21T16:45:23.565Z,28.90
2018-05-21T16:47:51.938Z,28.80
2018-05-21T16:50:19.749Z,28.70
2018-05-21T16:52:47.473Z,29.00
2018-05-21T16:55:14.910Z,28.50
2018-05-21T16:57:43.129Z,27.80
2018-05-21T17:00:10.669Z,27.80
2018-05-21T17:02:38.564Z,27.50
2018-05-21T17:05:06.395Z,27.30
2018-05-21T17:07:34.406Z,27.00
2018-05-21T17:10:01.997Z,27.00
2018-05-21T17:12:29.669Z,27.00
2018-05-21T17:14:57.397Z,27.00
2018-05-21T17:17:25.780Z,26.90
2018-05-21T17:19:53.330Z,26.80
2018-05-21T17:22:20.781Z,26.80
2018-05-21T17:24:48.250Z,26.70
2018-05-21T17:27:15.717Z,26.50
2018-05-21T17:29:43.548Z,26.40
2018-05-21T17:32:11.146Z,26.40
2018-05-21T17:34:38.605Z,26.40
2018-05-21T17:37:07.667Z,26.40
2018-05-21T17:39:35.245Z,26.40
2018-05-21T17:42:02.696Z,26.20
2018-05-21T17:44:30.134Z,26.20
2018-05-21T17:46:57.575Z,26.20
2018-05-21T17:49:25.007Z,26.20
2018-05-21T17:51:52.466Z,25.90
2018-05-21T17:54:19.909Z,25.80
2018-05-21T17:56:47.416Z,25.70
2018-05-21T17:59:14.803Z,25.60
2018-05-21T18:01:42.238Z,25.40
2018-05-21T18:04:09.688Z,25.30
2018-05-21T18:06:37.141Z,25.10
2018-05-21T18:09:06.654Z,24.90
2018-05-21T18:11:34.131Z,24.90
2018-05-21T18:14:01.585Z,24.80
2018-05-21T18:16:29.064Z,24.70
2018-05-21T18:18:56.507Z,24.50
2018-05-21T18:21:23.979Z,24.50
2018-05-21T18:23:51.427Z,24.30
2018-05-21T18:26:18.863Z,24.30
2018-05-21T18:28:46.317Z,24.30
2018-05-21T18:31:13.768Z,24.20
2018-05-21T18:33:41.977Z,24.10
2018-05-21T18:36:09.426Z,24.10
2018-05-21T18:38:36.858Z,24.00
2018-05-21T18:41:04.673Z,23.90
2018-05-21T18:43:32.432Z,23.70
2018-05-21T18:45:59.956Z,23.60
2018-05-21T18:48:27.517Z,23.60
2018-05-21T18:50:55.605Z,23.40
2018-05-21T18:53:23.053Z,23.40
2018-05-21T18:55:50.485Z,23.20
2018-05-21T18:58:18.682Z,23.00
2018-05-21T19:00:46.138Z,22.90
2018-05-21T19:03:13.609Z,22.80
2018-05-21T19:05:41.077Z,22.90
2018-05-21T19:08:08.541Z,22.80
2018-05-21T19:10:35.997Z,22.90
2018-05-21T19:13:03.739Z,22.80
2018-05-21T19:15:31.186Z,22.80
2018-05-21T19:17:58.633Z,22.70
2018-05-21T19:20:26.833Z,22.60
2018-05-21T19:22:54.299Z,22.60
2018-05-21T19:25:21.737Z,22.50
2018-05-21T19:27:49.189Z,22.50
2018-05-21T19:30:16.655Z,22.40
2018-05-21T19:32:44.090Z,22.40
2018-05-21T19:35:11.895Z,22.30
2018-05-21T19:37:39.600Z,22.30
2018-05-21T19:40:07.123Z,22.30
2018-05-21T19:42:34.593Z,22.20
2018-05-21T19:45:02.038Z,22.20
2018-05-21T19:47:29.470Z,22.20
2018-05-21T19:49:57.768Z,22.10
2018-05-21T19:52:25.209Z,22.20
2018-05-21T19:54:52.674Z,22.10
2018-05-21T19:57:20.566Z,22.10
2018-05-21T19:59:48.051Z,22.10
2018-05-21T20:02:15.462Z,22.20
2018-05-21T20:04:42.964Z,22.20
2018-05-21T20:07:11.735Z,22.20
2018-05-21T20:09:41.215Z,22.20
2018-05-21T20:12:08.657Z,22.20
2018-05-21T20:14:36.097Z,22.10
2018-05-21T20:17:04.326Z,22.10
2018-05-21T20:19:32.093Z,22.10
2018-05-21T20:21:59.549Z,22.10
2018-05-21T20:24:26.989Z,22.00
2018-05-21T20:26:54.716Z,22.00
2018-05-21T20:29:22.212Z,21.90
2018-05-21T20:31:49.710Z,21.90
2018-05-21T20:34:17.148Z,21.90
2018-05-21T20:36:44.587Z,21.80
2018-05-21T20:39:12.044Z,21.70
2018-05-21T20:41:39.477Z,21.70
2018-05-21T20:44:06.933Z,21.60
2018-05-21T20:46:34.462Z,21.60
2018-05-21T20:49:01.905Z,21.60
2018-05-21T20:51:29.379Z,21.60
2018-05-21T20:53:56.821Z,21.50
2018-05-21T20:56:24.575Z,21.40
2018-05-21T20:58:52.014Z,21.40
2018-05-21T21:01:19.471Z,21.30
2018-05-21T21:03:46.905Z,21.30
2018-05-21T21:06:14.345Z,21.20
2018-05-21T21:08:41.799Z,21.10
2018-05-21T21:11:09.238Z,21.10
2018-05-21T21:13:36.680Z,21.10
2018-05-21T21:16:04.126Z,21.00
2018-05-21T21:18:31.571Z,21.00
2018-05-21T21:20:59.023Z,21.00
2018-05-21T21:23:26.605Z,20.90
2018-05-21T21:25:53.940Z,20.90
2018-05-21T21:28:21.683Z,20.90
2018-05-21T21:30:49.734Z,20.90
2018-05-21T21:33:17.174Z,20.80
2018-05-21T21:35:45.830Z,20.80
2018-05-21T21:38:14.319Z,20.70
2018-05-21T21:40:42.478Z,20.60
2018-05-21T21:43:10.689Z,20.60
2018-05-21T21:45:38.148Z,20.60
2018-05-21T21:48:05.656Z,20.50
2018-05-21T21:50:33.100Z,20.50
2018-05-21T21:53:01.343Z,20.40
2018-05-21T21:55:28.899Z,20.30
2018-05-21T21:57:57.154Z,20.30
2018-05-21T22:00:24.725Z,20.20
2018-05-21T22:02:52.291Z,20.20
2018-05-21T22:05:19.763Z,20.00
2018-05-21T22:07:47.206Z,19.90
2018-05-21T22:10:14.665Z,19.90
2018-05-21T22:12:42.776Z,19.70
2018-05-21T22:15:10.246Z,19.70
2018-05-21T22:17:37.821Z,19.60
2018-05-21T22:20:05.336Z,19.50
2018-05-21T22:22:32.786Z,19.50
2018-05-21T22:25:00.283Z,19.50
2018-05-21T22:27:27.798Z,19.50
2018-05-21T22:29:55.254Z,19.40
2018-05-21T22:32:22.694Z,19.40
2018-05-21T22:34:50.226Z,19.30
2018-05-21T22:37:17.668Z,19.30
2018-05-21T22:39:45.098Z,19.20
2018-05-21T22:42:12.567Z,19.00
2018-05-21T22:44:41.927Z,19.00
2018-05-21T22:47:09.399Z,18.90
2018-05-21T22:49:36.891Z,18.90
2018-05-21T22:52:04.344Z,18.90
2018-05-21T22:54:36.446Z,18.70
2018-05-21T22:57:03.885Z,18.60
2018-05-21T22:59:31.346Z,18.60
2018-05-21T23:01:58.822Z,18.50
2018-05-21T23:04:26.459Z,18.50
2018-05-21T23:06:53.924Z,18.40
2018-05-21T23:09:21.363Z,18.40
2018-05-21T23:11:51.492Z,18.40
2018-05-21T23:14:20.504Z,18.30
2018-05-21T23:16:47.973Z,18.40
2018-05-21T23:19:15.429Z,18.60
2018-05-21T23:21:42.881Z,18.90
2018-05-21T23:24:10.305Z,19.00
2018-05-21T23:26:37.842Z,19.00
2018-05-21T23:29:06.075Z,19.00
2018-05-21T23:31:33.511Z,19.00
2018-05-21T23:34:00.972Z,19.00
2018-05-21T23:36:28.414Z,19.00
2018-05-21T23:38:56.633Z,19.20
2018-05-21T23:41:28.389Z,19.10
2018-05-21T23:44:03.523Z,19.10
2018-05-21T23:46:32.021Z,19.10
2018-05-21T23:48:59.489Z,19.20
2018-05-21T23:51:26.921Z,19.10
2018-05-21T23:53:54.382Z,19.10
2018-05-21T23:56:21.833Z,19.00
2018-05-21T23:58:49.282Z,19.00
