createdAt,value
2022-10-22T00:01:06.491Z,100796.03
2022-10-22T00:03:34.619Z,100797.88
2022-10-22T00:06:02.329Z,100787.97
2022-10-22T00:08:31.237Z,100781.12
2022-10-22T00:10:59.297Z,100781.69
2022-10-22T00:13:26.943Z,100782.59
2022-10-22T00:15:54.454Z,100770.47
2022-10-22T00:18:22.602Z,100762.91
2022-10-22T00:20:57.840Z,100769.16
2022-10-22T00:23:25.786Z,100770.97
2022-10-22T00:25:53.815Z,100781.56
2022-10-22T00:28:21.890Z,100770.22
2022-10-22T00:30:56.909Z,100765.47
2022-10-22T00:33:25.007Z,100772.84
2022-10-22T00:35:53.218Z,100762.66
2022-10-22T00:38:20.811Z,100760.31
2022-10-22T00:40:48.623Z,100756.59
2022-10-22T00:43:19.417Z,100754.56
2022-10-22T00:45:47.326Z,100755.16
2022-10-22T00:48:19.184Z,100765.63
2022-10-22T00:50:56.514Z,100760.38
2022-10-22T00:53:32.054Z,100754.03
2022-10-22T00:56:00.406Z,100750.41
2022-10-22T00:58:33.761Z,100750.19
2022-10-22T01:01:02.143Z,100747.22
2022-10-22T01:03:29.810Z,100742.75
2022-10-22T01:05:59.662Z,100745.16
2022-10-22T01:08:39.968Z,100741.28
2022-10-22T01:11:07.557Z,100738.31
2022-10-22T01:14:13.837Z,100735.25
2022-10-22T01:16:47.296Z,100730.78
2022-10-22T01:19:56.773Z,100734.75
2022-10-22T01:22:39.289Z,100726.72
2022-10-22T01:25:44.266Z,100714.31
2022-10-22T01:28:11.845Z,100715.97
2022-10-22T01:30:40.711Z,100715.47
2022-10-22T01:33:13.264Z,100717.03
2022-10-22T01:35:45.088Z,100714.94
2022-10-22T01:38:20.489Z,100712.59
2022-10-22T01:40:50.157Z,100712.31
2022-10-22T01:43:17.805Z,100706.53
2022-10-22T01:45:57.584Z,100705.47
2022-10-22T01:55:23.445Z,100684.63
2022-10-22T01:58:11.199Z,100687.19
2022-10-22T02:00:44.679Z,100685.41
2022-10-22T02:03:23.711Z,100689.84
2022-10-22T02:05:59.671Z,100689.53
2022-10-22T02:08:31.415Z,100691.44
2022-10-22T02:11:01.044Z,100689.81
2022-10-22T02:13:37.591Z,100688.78
2022-10-22T02:16:08.071Z,100684.56
2022-10-22T02:18:40.097Z,100689.31
2022-10-22T02:23:41.286Z,100689.78
2022-10-22T02:26:22.962Z,100685.81
2022-10-22T02:29:09.384Z,100694.50
2022-10-22T02:31:40.655Z,100696.06
2022-10-22T02:34:14.619Z,100700.00
2022-10-22T02:36:46.729Z,100705.47
2022-10-22T02:39:20.065Z,100704.44
2022-10-22T02:41:48.340Z,100708.66
2022-10-22T02:44:15.984Z,100708.41
2022-10-22T02:46:44.214Z,100710.72
2022-10-22T02:49:11.860Z,100713.84
2022-10-22T02:51:39.481Z,100713.31
2022-10-22T02:54:07.966Z,100708.09
2022-10-22T02:56:35.768Z,100708.88
2022-10-22T02:59:03.343Z,100703.41
2022-10-22T03:01:31.224Z,100706.03
2022-10-22T03:03:58.835Z,100712.00
2022-10-22T03:08:59.094Z,100696.56
2022-10-22T03:11:26.721Z,100698.72
2022-10-22T03:13:54.349Z,100701.03
2022-10-22T03:16:22.468Z,100687.50
2022-10-22T03:18:50.054Z,100694.56
2022-10-22T03:21:48.217Z,100694.56
2022-10-22T03:24:26.362Z,100693.00
2022-10-22T03:26:54.088Z,100692.47
2022-10-22T03:29:25.990Z,100697.69
2022-10-22T03:31:54.873Z,100694.03
2022-10-22T03:34:22.819Z,100698.97
2022-10-22T03:36:52.085Z,100687.22
2022-10-22T03:39:20.787Z,100694.25
2022-10-22T03:41:50.210Z,100689.81
2022-10-22T03:44:18.290Z,100687.44
2022-10-22T03:46:45.882Z,100684.63
2022-10-22T03:49:14.026Z,100681.44
2022-10-22T03:51:41.508Z,100679.88
2022-10-22T03:54:09.105Z,100686.66
2022-10-22T03:56:36.934Z,100675.19
2022-10-22T03:59:05.056Z,100674.91
2022-10-22T04:01:32.884Z,100677.28
2022-10-22T04:04:00.782Z,100686.66
2022-10-22T04:06:30.355Z,100693.94
2022-10-22T04:08:59.304Z,100689.72
2022-10-22T04:11:27.285Z,100693.38
2022-10-22T04:13:54.837Z,100683.31
2022-10-22T04:16:25.131Z,100702.00
2022-10-22T04:18:55.323Z,100698.28
2022-10-22T04:21:23.457Z,100699.94
2022-10-22T04:23:52.785Z,100681.25
2022-10-22T04:26:21.550Z,100685.03
2022-10-22T04:28:50.888Z,100684.09
2022-10-22T04:31:21.594Z,100693.66
2022-10-22T04:33:56.867Z,100697.75
2022-10-22T04:36:25.079Z,100691.56
2022-10-22T04:38:56.001Z,100696.34
2022-10-22T04:41:26.212Z,100687.38
2022-10-22T04:43:55.960Z,100684.09
2022-10-22T04:46:25.222Z,100688.37
2022-10-22T04:48:53.414Z,100698.34
2022-10-22T04:51:23.401Z,100688.88
2022-10-22T04:53:51.547Z,100681.66
2022-10-22T04:56:25.111Z,100681.91
2022-10-22T04:59:01.576Z,100671.25
2022-10-22T05:01:41.630Z,100673.28
2022-10-22T05:04:13.367Z,100666.81
2022-10-22T05:06:41.560Z,100671.44
2022-10-22T05:09:15.059Z,100669.62
2022-10-22T05:11:48.732Z,100652.16
2022-10-22T05:14:20.218Z,100653.41
2022-10-22T05:16:49.343Z,100652.59
2022-10-22T05:19:29.471Z,100648.97
2022-10-22T05:22:00.508Z,100645.06
2022-10-22T05:24:29.299Z,100642.34
2022-10-22T05:26:58.550Z,100640.06
2022-10-22T05:29:27.395Z,100643.78
2022-10-22T05:31:55.305Z,100659.91
2022-10-22T05:34:23.417Z,100659.34
2022-10-22T05:36:51.021Z,100662.44
2022-10-22T05:39:18.616Z,100665.56
2022-10-22T05:41:46.568Z,100673.69
2022-10-22T05:44:14.194Z,100681.84
2022-10-22T05:46:43.329Z,100682.38
2022-10-22T05:49:14.618Z,100686.28
2022-10-22T05:51:42.554Z,100696.72
2022-10-22T05:54:17.502Z,100704.97
2022-10-22T05:56:45.586Z,100707.94
2022-10-22T05:59:13.180Z,100713.00
2022-10-22T06:01:41.372Z,100720.00
2022-10-22T06:04:11.944Z,100723.72
2022-10-22T06:06:44.173Z,100737.31
2022-10-22T06:09:24.042Z,100724.78
2022-10-22T06:11:52.027Z,100724.81
2022-10-22T06:14:20.769Z,100727.44
2022-10-22T06:16:49.421Z,100724.56
2022-10-22T06:19:20.653Z,100731.63
2022-10-22T06:21:48.875Z,100719.09
2022-10-22T06:24:16.719Z,100717.25
2022-10-22T06:26:44.447Z,100719.34
2022-10-22T06:29:12.427Z,100711.28
2022-10-22T06:31:39.994Z,100717.22
2022-10-22T06:34:11.463Z,100722.19
2022-10-22T06:36:42.641Z,100725.81
2022-10-22T06:39:15.343Z,100716.97
2022-10-22T06:41:43.326Z,100726.16
2022-10-22T06:44:15.697Z,100735.81
2022-10-22T06:46:44.097Z,100741.28
2022-10-22T06:49:15.643Z,100746.81
2022-10-22T06:51:43.975Z,100738.87
2022-10-22T06:54:11.792Z,100750.53
2022-10-22T06:56:39.364Z,100745.37
2022-10-22T06:59:07.227Z,100747.81
2022-10-22T07:01:35.768Z,100752.37
2022-10-22T07:04:05.043Z,100748.09
2022-10-22T07:06:32.962Z,100748.00
2022-10-22T07:09:00.822Z,100748.53
2022-10-22T07:11:32.855Z,100758.31
2022-10-22T07:14:01.209Z,100758.75
2022-10-22T07:16:32.143Z,100746.13
2022-10-22T07:19:01.595Z,100749.56
2022-10-22T07:21:30.126Z,100748.31
2022-10-22T07:23:59.158Z,100754.03
2022-10-22T07:26:31.147Z,100749.34
2022-10-22T07:29:00.585Z,100755.16
2022-10-22T07:31:28.674Z,100748.22
2022-10-22T07:33:56.932Z,100758.97
2022-10-22T07:36:24.444Z,100753.31
2022-10-22T07:38:57.818Z,100752.44
2022-10-22T07:41:25.877Z,100743.03
2022-10-22T07:43:53.848Z,100736.69
2022-10-22T07:46:25.325Z,100742.09
2022-10-22T07:48:52.984Z,100738.13
2022-10-22T07:51:21.136Z,100744.00
2022-10-22T07:53:48.775Z,100737.84
2022-10-22T07:56:18.525Z,100733.41
2022-10-22T07:58:46.410Z,100734.22
2022-10-22T08:01:14.375Z,100731.53
2022-10-22T08:03:42.203Z,100731.31
2022-10-22T08:06:13.040Z,100741.59
2022-10-22T08:08:41.962Z,100737.53
2022-10-22T08:11:10.160Z,100729.09
2022-10-22T08:13:40.485Z,100732.34
2022-10-22T08:16:12.049Z,100729.09
2022-10-22T08:18:39.679Z,100734.78
2022-10-22T08:21:07.282Z,100745.91
2022-10-22T08:23:35.374Z,100747.00
2022-10-22T08:26:03.468Z,100742.59
2022-10-22T08:28:32.960Z,100743.78
2022-10-22T08:31:00.836Z,100743.38
2022-10-22T08:33:30.721Z,100745.03
2022-10-22T08:35:58.254Z,100737.00
2022-10-22T08:38:26.549Z,100740.22
2022-10-22T08:41:16.288Z,100736.66
2022-10-22T08:44:16.513Z,100743.62
2022-10-22T08:46:56.110Z,100747.75
2022-10-22T08:49:30.095Z,100750.34
2022-10-22T08:51:59.037Z,100734.34
2022-10-22T08:54:58.822Z,100731.59
2022-10-22T08:57:32.209Z,100731.06
2022-10-22T09:00:11.000Z,100746.97
2022-10-22T09:02:51.402Z,100755.44
2022-10-22T09:05:33.717Z,100757.75
2022-10-22T09:08:01.377Z,100752.47
2022-10-22T09:10:36.558Z,100757.25
2022-10-22T09:13:04.272Z,100744.25
2022-10-22T09:15:32.098Z,100740.94
2022-10-22T09:18:19.563Z,100750.28
2022-10-22T09:20:56.567Z,100749.81
2022-10-22T09:23:56.516Z,100752.88
2022-10-22T09:26:26.465Z,100754.53
2022-10-22T09:28:54.092Z,100748.47
2022-10-22T09:31:21.782Z,100747.78
2022-10-22T09:33:50.864Z,100749.03
2022-10-22T09:36:22.276Z,100742.47
2022-10-22T09:38:52.115Z,100739.41
2022-10-22T09:41:23.253Z,100749.06
2022-10-22T09:43:51.677Z,100751.22
2022-10-22T09:46:23.004Z,100740.00
2022-10-22T09:49:16.314Z,100733.62
2022-10-22T09:51:54.433Z,100729.81
2022-10-22T09:54:24.366Z,100722.44
2022-10-22T09:57:04.405Z,100723.81
2022-10-22T09:59:41.242Z,100724.53
2022-10-22T10:02:38.350Z,100718.25
2022-10-22T10:05:08.323Z,100737.69
2022-10-22T10:07:36.514Z,100729.63
2022-10-22T10:10:19.468Z,100732.13
2022-10-22T10:12:53.440Z,100730.06
2022-10-22T10:15:45.848Z,100722.66
2022-10-22T10:18:32.155Z,100722.66
2022-10-22T10:21:37.393Z,100712.94
2022-10-22T10:24:27.680Z,100706.09
2022-10-22T10:27:02.698Z,100711.91
2022-10-22T10:29:52.667Z,100715.56
2022-10-22T10:32:48.305Z,100705.25
2022-10-22T10:35:28.372Z,100697.56
2022-10-22T10:38:14.313Z,100689.47
2022-10-22T10:40:50.956Z,100692.81
2022-10-22T10:43:27.016Z,100693.22
2022-10-22T10:46:01.847Z,100695.94
2022-10-22T10:49:14.132Z,100690.19
2022-10-22T10:51:58.274Z,100685.13
2022-10-22T10:54:31.816Z,100682.94
2022-10-22T10:57:27.097Z,100683.44
2022-10-22T11:00:06.050Z,100679.38
2022-10-22T11:05:42.346Z,100678.00
2022-10-22T11:08:45.515Z,100674.97
2022-10-22T11:13:59.222Z,100668.31
2022-10-22T11:16:39.249Z,100660.91
2022-10-22T11:19:50.153Z,100655.75
2022-10-22T11:22:44.469Z,100647.03
2022-10-22T11:25:24.158Z,100655.62
2022-10-22T11:27:53.565Z,100646.87
2022-10-22T11:30:23.801Z,100651.03
2022-10-22T11:32:58.862Z,100640.75
2022-10-22T11:35:31.856Z,100641.22
2022-10-22T11:38:01.457Z,100635.38
2022-10-22T11:40:29.252Z,100632.34
2022-10-22T11:43:04.263Z,100635.72
2022-10-22T11:45:37.320Z,100630.28
2022-10-22T11:48:08.115Z,100636.06
2022-10-22T11:50:45.016Z,100644.47
2022-10-22T11:53:12.548Z,100638.25
2022-10-22T11:55:46.595Z,100636.84
2022-10-22T11:58:29.801Z,100631.09
2022-10-22T12:01:09.452Z,100626.19
2022-10-22T12:03:43.827Z,100630.84
2022-10-22T12:06:12.200Z,100623.84
2022-10-22T12:09:01.782Z,100631.47
2022-10-22T12:11:39.501Z,100629.28
2022-10-22T12:14:26.724Z,100626.94
2022-10-22T12:16:58.675Z,100628.31
2022-10-22T12:19:38.265Z,100618.25
2022-10-22T12:22:27.618Z,100607.97
2022-10-22T12:25:00.825Z,100604.44
2022-10-22T12:27:36.343Z,100608.28
2022-10-22T12:30:32.105Z,100611.72
2022-10-22T12:33:01.568Z,100596.28
2022-10-22T12:35:32.493Z,100605.81
2022-10-22T12:38:11.136Z,100603.28
2022-10-22T12:40:45.776Z,100606.72
2022-10-22T12:43:17.514Z,100601.72
2022-10-22T12:45:48.582Z,100611.41
2022-10-22T12:48:21.824Z,100603.47
2022-10-22T12:50:53.224Z,100596.69
2022-10-22T12:53:37.777Z,100605.09
2022-10-22T12:56:10.636Z,100589.50
2022-10-22T12:58:41.756Z,100594.41
2022-10-22T13:01:12.508Z,100594.81
2022-10-22T13:03:49.965Z,100596.28
2022-10-22T13:06:20.628Z,100597.63
2022-10-22T13:09:03.894Z,100590.81
2022-10-22T13:12:04.571Z,100591.00
2022-10-22T13:14:34.876Z,100586.34
2022-10-22T13:17:38.994Z,100584.44
2022-10-22T13:20:23.396Z,100582.78
2022-10-22T13:23:02.789Z,100589.72
2022-10-22T13:25:35.940Z,100583.97
2022-10-22T13:28:19.618Z,100576.37
2022-10-22T13:31:20.097Z,100580.91
2022-10-22T13:33:54.985Z,100571.50
2022-10-22T13:36:23.683Z,100585.22
2022-10-22T13:38:51.750Z,100577.91
2022-10-22T13:41:32.965Z,100582.56
2022-10-22T13:44:02.916Z,100581.78
2022-10-22T13:46:31.519Z,100572.91
2022-10-22T13:48:59.999Z,100576.69
2022-10-22T13:51:37.108Z,100575.91
2022-10-22T13:54:12.833Z,100573.13
2022-10-22T13:56:40.659Z,100577.78
2022-10-22T13:59:09.879Z,100577.41
2022-10-22T14:01:38.595Z,100567.03
2022-10-22T14:04:10.469Z,100574.66
2022-10-22T14:06:38.172Z,100563.66
2022-10-22T14:09:12.003Z,100567.88
2022-10-22T14:11:39.643Z,100576.41
2022-10-22T14:14:09.207Z,100565.66
2022-10-22T14:16:37.666Z,100564.12
2022-10-22T14:19:15.161Z,100558.69
2022-10-22T14:21:43.102Z,100558.69
2022-10-22T14:24:13.167Z,100557.44
2022-10-22T14:26:41.363Z,100557.12
2022-10-22T14:29:10.595Z,100552.00
2022-10-22T14:31:44.375Z,100543.78
2022-10-22T14:34:15.440Z,100550.62
2022-10-22T14:36:45.932Z,100540.97
2022-10-22T14:39:14.221Z,100533.91
2022-10-22T14:41:42.566Z,100537.88
2022-10-22T14:44:14.403Z,100544.12
2022-10-22T14:46:44.477Z,100544.75
2022-10-22T14:49:12.760Z,100539.75
2022-10-22T14:51:40.481Z,100538.37
2022-10-22T14:54:08.408Z,100535.75
2022-10-22T14:59:10.270Z,100535.91
2022-10-22T15:01:42.142Z,100532.34
2022-10-22T15:04:10.014Z,100536.19
2022-10-22T15:06:37.603Z,100541.81
2022-10-22T15:09:05.765Z,100532.34
2022-10-22T15:11:33.710Z,100536.97
2022-10-22T15:14:01.386Z,100541.47
2022-10-22T15:16:28.957Z,100530.91
2022-10-22T15:18:57.291Z,100534.19
2022-10-22T15:21:24.973Z,100527.19
2022-10-22T15:23:52.518Z,100532.47
2022-10-22T15:26:20.552Z,100528.72
2022-10-22T15:28:48.161Z,100537.53
2022-10-22T15:31:15.793Z,100530.53
2022-10-22T15:33:44.040Z,100531.78
2022-10-22T15:36:15.420Z,100536.78
2022-10-22T15:38:43.399Z,100536.88
2022-10-22T15:41:13.493Z,100538.75
2022-10-22T15:43:41.174Z,100547.69
2022-10-22T15:46:17.838Z,100547.00
2022-10-22T15:48:46.314Z,100562.19
2022-10-22T15:51:18.736Z,100563.53
2022-10-22T15:53:58.831Z,100561.28
2022-10-22T15:56:28.893Z,100571.16
2022-10-22T15:59:04.594Z,100572.87
2022-10-22T16:01:35.213Z,100578.78
2022-10-22T16:04:03.889Z,100587.28
2022-10-22T16:06:40.614Z,100587.28
2022-10-22T16:09:14.477Z,100583.91
2022-10-22T16:11:42.706Z,100586.25
2022-10-22T16:14:15.687Z,100594.62
2022-10-22T16:16:45.758Z,100589.56
2022-10-22T16:19:14.922Z,100599.94
2022-10-22T16:21:43.118Z,100597.50
2022-10-22T16:24:12.356Z,100589.28
2022-10-22T16:26:40.159Z,100601.81
2022-10-22T16:29:08.548Z,100609.72
2022-10-22T16:31:36.068Z,100614.16
2022-10-22T16:34:04.105Z,100611.19
2022-10-22T16:36:31.828Z,100613.41
2022-10-22T16:38:59.658Z,100621.47
2022-10-22T16:41:34.906Z,100617.84
2022-10-22T16:44:05.608Z,100629.59
2022-10-22T16:46:36.764Z,100644.69
2022-10-22T16:49:05.522Z,100631.06
2022-10-22T16:51:33.640Z,100635.62
2022-10-22T16:54:01.297Z,100636.41
2022-10-22T16:56:28.961Z,100635.44
2022-10-22T16:58:57.714Z,100643.25
2022-10-22T17:01:27.531Z,100634.25
2022-10-22T17:03:55.723Z,100636.81
2022-10-22T17:06:24.940Z,100637.22
2022-10-22T17:08:53.352Z,100631.16
2022-10-22T17:11:23.455Z,100635.44
2022-10-22T17:13:53.693Z,100626.00
2022-10-22T17:16:24.279Z,100621.22
2022-10-22T17:18:54.434Z,100628.03
2022-10-22T17:21:22.898Z,100629.09
2022-10-22T17:23:55.912Z,100620.16
2022-10-22T17:26:26.548Z,100624.94
2022-10-22T17:28:55.117Z,100628.81
2022-10-22T17:31:29.085Z,100624.69
2022-10-22T17:33:57.248Z,100628.19
2022-10-22T17:36:28.333Z,100615.88
2022-10-22T17:39:00.743Z,100628.78
2022-10-22T17:41:31.239Z,100619.38
2022-10-22T17:44:01.744Z,100627.34
2022-10-22T17:46:31.664Z,100631.59
2022-10-22T17:49:03.058Z,100623.97
2022-10-22T17:51:31.499Z,100621.47
2022-10-22T17:53:59.585Z,100632.47
2022-10-22T17:56:32.626Z,100627.94
2022-10-22T17:59:01.731Z,100621.94
2022-10-22T18:01:32.429Z,100614.25
2022-10-22T18:04:03.776Z,100617.56
2022-10-22T18:06:31.479Z,100611.75
2022-10-22T18:08:59.611Z,100623.13
2022-10-22T18:11:28.411Z,100625.16
2022-10-22T18:13:57.592Z,100627.44
2022-10-22T18:16:26.629Z,100616.09
2022-10-22T18:18:56.504Z,100615.88
2022-10-22T18:21:27.214Z,100621.13
2022-10-22T18:23:55.441Z,100622.69
2022-10-22T18:26:25.996Z,100623.06
2022-10-22T18:28:56.791Z,100630.91
2022-10-22T18:31:26.395Z,100633.75
2022-10-22T18:33:55.342Z,100632.66
2022-10-22T18:36:26.231Z,100636.16
2022-10-22T18:38:59.206Z,100631.09
2022-10-22T18:41:29.266Z,100632.75
2022-10-22T18:44:00.074Z,100629.16
2022-10-22T18:46:29.239Z,100635.88
2022-10-22T18:48:58.392Z,100638.22
2022-10-22T18:51:34.221Z,100636.59
2022-10-22T18:54:05.978Z,100640.50
2022-10-22T18:56:46.212Z,100655.62
2022-10-22T18:59:19.035Z,100654.47
2022-10-22T19:01:48.365Z,100656.03
2022-10-22T19:04:16.207Z,100660.94
2022-10-22T19:06:45.820Z,100687.56
2022-10-22T19:09:15.853Z,100682.66
2022-10-22T19:11:47.671Z,100689.41
2022-10-22T19:14:19.350Z,100695.66
2022-10-22T19:16:47.334Z,100698.00
2022-10-22T19:19:18.916Z,100702.75
2022-10-22T19:21:47.041Z,100707.03
2022-10-22T19:24:16.357Z,100720.72
2022-10-22T19:26:44.775Z,100718.91
2022-10-22T19:29:16.285Z,100721.22
2022-10-22T19:31:44.498Z,100718.69
2022-10-22T19:34:15.396Z,100725.63
2022-10-22T19:36:43.185Z,100732.69
2022-10-22T19:39:10.944Z,100734.72
2022-10-22T19:41:39.025Z,100732.09
2022-10-22T19:44:06.774Z,100732.50
2022-10-22T19:46:34.580Z,100729.78
2022-10-22T19:49:04.211Z,100732.91
2022-10-22T19:51:34.336Z,100724.75
2022-10-22T19:54:05.022Z,100734.84
2022-10-22T19:56:34.322Z,100743.16
2022-10-22T19:59:05.601Z,100753.56
2022-10-22T20:01:33.380Z,100749.59
2022-10-22T20:04:01.670Z,100743.53
2022-10-22T20:06:30.562Z,100727.16
2022-10-22T20:08:58.821Z,100725.53
2022-10-22T20:11:29.427Z,100732.56
2022-10-22T20:13:57.647Z,100733.25
2022-10-22T20:16:29.621Z,100728.13
2022-10-22T20:19:03.746Z,100729.16
2022-10-22T20:21:31.445Z,100724.41
2022-10-22T20:23:59.691Z,100724.75
2022-10-22T20:26:28.505Z,100726.16
2022-10-22T20:28:57.780Z,100728.00
2022-10-22T20:31:28.535Z,100726.59
2022-10-22T20:33:59.493Z,100737.59
2022-10-22T20:36:29.518Z,100750.22
2022-10-22T20:39:02.500Z,100751.84
2022-10-22T20:41:30.495Z,100750.22
2022-10-22T20:43:58.114Z,100750.53
2022-10-22T20:46:34.214Z,100759.50
2022-10-22T20:49:05.802Z,100770.50
2022-10-22T20:51:35.671Z,100768.87
2022-10-22T20:54:05.193Z,100765.41
2022-10-22T20:56:34.855Z,100782.16
2022-10-22T20:59:05.736Z,100785.59
2022-10-22T21:01:35.615Z,100784.28
2022-10-22T21:04:04.028Z,100774.06
2022-10-22T21:06:32.058Z,100766.91
2022-10-22T21:09:00.287Z,100768.13
2022-10-22T21:11:27.838Z,100760.16
2022-10-22T21:13:55.365Z,100753.69
2022-10-22T21:16:23.364Z,100768.94
2022-10-22T21:18:51.330Z,100786.63
2022-10-22T21:21:19.998Z,100808.19
2022-10-22T21:23:50.230Z,100814.16
2022-10-22T21:26:19.386Z,100806.09
2022-10-22T21:28:47.110Z,100801.88
2022-10-22T21:31:22.103Z,100805.06
2022-10-22T21:33:50.486Z,100800.13
2022-10-22T21:36:22.687Z,100803.94
2022-10-22T21:38:52.148Z,100795.28
2022-10-22T21:41:22.547Z,100808.69
2022-10-22T21:43:51.973Z,100821.09
2022-10-22T21:46:22.257Z,100816.84
2022-10-22T21:48:55.029Z,100816.28
2022-10-22T21:51:24.257Z,100809.22
2022-10-22T21:56:28.595Z,100831.38
2022-10-22T21:58:56.020Z,100818.97
2022-10-22T22:01:24.168Z,100821.94
2022-10-22T22:03:55.156Z,100824.47
2022-10-22T22:06:26.274Z,100821.25
2022-10-22T22:08:55.565Z,100820.03
2022-10-22T22:11:28.032Z,100827.16
2022-10-22T22:13:57.562Z,100811.50
2022-10-22T22:16:28.829Z,100809.44
2022-10-22T22:19:06.143Z,100807.75
2022-10-22T22:21:34.912Z,100801.84
2022-10-22T22:24:04.144Z,100809.47
2022-10-22T22:26:31.697Z,100800.22
2022-10-22T22:28:59.933Z,100810.91
2022-10-22T22:31:30.756Z,100814.69
2022-10-22T22:34:02.893Z,100812.09
2022-10-22T22:36:39.316Z,100817.06
2022-10-22T22:39:08.953Z,100824.69
2022-10-22T22:41:36.798Z,100835.94
2022-10-22T22:44:04.870Z,100839.69
2022-10-22T22:46:32.625Z,100837.56
2022-10-22T22:49:00.855Z,100845.88
2022-10-22T22:51:28.589Z,100841.97
2022-10-22T22:53:58.354Z,100836.00
2022-10-22T22:56:28.991Z,100834.22
2022-10-22T22:58:56.601Z,100832.19
2022-10-22T23:01:29.935Z,100835.56
2022-10-22T23:03:59.050Z,100849.66
2022-10-22T23:06:28.812Z,100863.19
2022-10-22T23:08:57.645Z,100861.28
2022-10-22T23:11:27.403Z,100853.16
2022-10-22T23:13:57.630Z,100848.22
2022-10-22T23:16:27.765Z,100856.84
2022-10-22T23:18:56.496Z,100854.47
2022-10-22T23:21:27.067Z,100856.94
2022-10-22T23:23:58.120Z,100856.88
2022-10-22T23:26:31.727Z,100869.12
2022-10-22T23:29:01.732Z,100869.72
2022-10-22T23:31:29.757Z,100871.81
2022-10-22T23:33:57.786Z,100873.63
2022-10-22T23:36:25.868Z,100878.38
2022-10-22T23:38:54.309Z,100880.41
2022-10-22T23:41:22.207Z,100880.97
2022-10-22T23:43:50.689Z,100890.81
2022-10-22T23:46:18.451Z,100888.16
2022-10-22T23:48:46.067Z,100881.91
2022-10-22T23:51:16.442Z,100884.25
2022-10-22T23:53:44.777Z,100890.56
2022-10-22T23:56:17.761Z,100891.13
2022-10-22T23:58:45.727Z,100886.69
