createdAt,value
2019-01-25T00:02:02.624Z,60.17
2019-01-25T00:04:32.699Z,55.47
2019-01-25T00:07:02.582Z,57.83
2019-01-25T00:09:32.468Z,61.10
2019-01-25T00:12:03.010Z,61.17
2019-01-25T00:14:32.885Z,61.90
2019-01-25T00:17:02.900Z,63.43
2019-01-25T00:19:32.879Z,64.93
2019-01-25T00:22:03.251Z,62.83
2019-01-25T00:24:33.616Z,60.10
2019-01-25T00:27:04.692Z,64.37
2019-01-25T00:29:34.625Z,116.87
2019-01-25T00:32:04.688Z,59.77
2019-01-25T00:34:35.032Z,60.53
2019-01-25T00:37:05.008Z,59.83
2019-01-25T00:39:34.887Z,60.80
2019-01-25T00:42:05.052Z,63.40
2019-01-25T00:44:35.586Z,58.63
2019-01-25T00:47:05.540Z,62.90
2019-01-25T00:49:35.703Z,56.80
2019-01-25T00:52:05.680Z,57.73
2019-01-25T00:54:35.569Z,69.57
2019-01-25T00:57:06.358Z,60.73
2019-01-25T00:59:36.485Z,59.47
2019-01-25T01:02:06.641Z,65.70
2019-01-25T01:04:36.580Z,56.53
2019-01-25T01:07:06.876Z,58.37
2019-01-25T01:09:37.915Z,57.03
2019-01-25T01:12:07.837Z,60.20
2019-01-25T01:14:37.849Z,54.90
2019-01-25T01:17:07.829Z,61.40
2019-01-25T01:19:37.748Z,62.27
2019-01-25T01:22:07.911Z,59.63
2019-01-25T01:24:38.125Z,61.03
2019-01-25T01:27:08.154Z,55.37
2019-01-25T01:29:38.064Z,57.50
2019-01-25T01:32:08.055Z,57.70
2019-01-25T01:34:37.965Z,62.20
2019-01-25T01:37:08.173Z,59.63
2019-01-25T01:39:38.090Z,57.73
2019-01-25T01:42:08.012Z,60.40
2019-01-25T01:44:38.346Z,58.70
2019-01-25T01:47:08.249Z,57.67
2019-01-25T01:49:38.451Z,59.97
2019-01-25T01:52:08.618Z,59.57
2019-01-25T01:54:38.615Z,58.77
2019-01-25T01:57:08.542Z,55.00
2019-01-25T01:59:38.444Z,61.53
2019-01-25T02:02:08.359Z,59.23
2019-01-25T02:04:38.258Z,57.07
2019-01-25T02:07:08.298Z,59.63
2019-01-25T02:09:38.496Z,60.33
2019-01-25T02:12:08.966Z,58.33
2019-01-25T02:14:38.925Z,60.93
2019-01-25T02:17:09.141Z,65.87
2019-01-25T02:19:38.988Z,57.67
2019-01-25T02:22:09.289Z,57.83
2019-01-25T02:24:39.182Z,61.43
2019-01-25T02:27:09.261Z,56.63
2019-01-25T02:29:39.378Z,61.20
2019-01-25T02:32:09.436Z,64.07
2019-01-25T02:34:39.991Z,58.90
2019-01-25T02:37:10.098Z,64.87
2019-01-25T02:39:40.120Z,66.40
2019-01-25T02:42:10.004Z,68.23
2019-01-25T02:44:39.972Z,62.50
2019-01-25T02:47:09.880Z,65.87
2019-01-25T02:49:40.282Z,64.40
2019-01-25T02:52:10.230Z,60.50
2019-01-25T02:54:40.176Z,61.73
2019-01-25T02:57:10.093Z,63.13
2019-01-25T02:59:39.985Z,66.40
2019-01-25T03:02:10.305Z,67.40
2019-01-25T03:04:40.257Z,60.27
2019-01-25T03:07:10.176Z,68.63
2019-01-25T03:09:40.418Z,62.17
2019-01-25T03:12:10.495Z,65.27
2019-01-25T03:14:41.070Z,67.17
2019-01-25T03:17:11.057Z,67.43
2019-01-25T03:19:41.300Z,68.63
2019-01-25T03:22:11.265Z,65.50
2019-01-25T03:24:41.439Z,63.63
2019-01-25T03:27:11.428Z,70.13
2019-01-25T03:29:41.645Z,62.93
2019-01-25T03:32:11.555Z,65.70
2019-01-25T03:34:42.235Z,59.87
2019-01-25T03:37:12.136Z,62.03
2019-01-25T03:39:42.024Z,64.37
2019-01-25T03:42:12.088Z,65.53
2019-01-25T03:44:41.983Z,68.23
2019-01-25T03:47:12.115Z,60.50
2019-01-25T03:49:42.015Z,64.10
2019-01-25T03:52:11.920Z,60.93
2019-01-25T03:54:42.052Z,67.27
2019-01-25T03:57:11.948Z,60.23
2019-01-25T03:59:41.836Z,61.00
2019-01-25T04:02:11.742Z,65.77
2019-01-25T04:04:41.631Z,55.63
2019-01-25T04:07:11.545Z,59.70
2019-01-25T04:09:41.675Z,62.63
2019-01-25T04:12:11.648Z,67.67
2019-01-25T04:14:41.985Z,64.50
2019-01-25T04:17:12.126Z,58.93
2019-01-25T04:19:42.006Z,60.93
2019-01-25T04:22:12.024Z,64.63
2019-01-25T04:24:42.000Z,61.70
2019-01-25T04:27:11.903Z,59.97
2019-01-25T04:29:42.027Z,66.37
2019-01-25T04:32:12.165Z,68.60
2019-01-25T04:34:42.259Z,60.83
2019-01-25T04:37:12.466Z,65.10
2019-01-25T04:39:42.398Z,64.57
2019-01-25T04:42:12.297Z,65.83
2019-01-25T04:44:42.462Z,64.60
2019-01-25T04:47:12.580Z,64.13
2019-01-25T04:49:42.723Z,67.13
2019-01-25T04:52:14.396Z,68.00
2019-01-25T04:54:44.528Z,76.10
2019-01-25T04:57:14.772Z,65.50
2019-01-25T04:59:44.931Z,65.67
2019-01-25T05:02:15.060Z,73.20
2019-01-25T05:04:44.943Z,75.40
2019-01-25T05:07:14.850Z,64.60
2019-01-25T05:09:44.955Z,70.23
2019-01-25T05:12:14.870Z,70.63
2019-01-25T05:14:45.015Z,63.07
2019-01-25T05:17:14.934Z,69.90
2019-01-25T05:19:44.892Z,64.27
2019-01-25T05:22:14.808Z,65.90
2019-01-25T05:24:44.685Z,66.87
2019-01-25T05:27:14.570Z,69.10
2019-01-25T05:29:53.888Z,69.17
2019-01-25T05:32:24.182Z,68.47
2019-01-25T05:34:54.077Z,67.87
2019-01-25T05:37:23.984Z,69.27
2019-01-25T05:39:54.247Z,68.97
2019-01-25T05:42:24.591Z,68.37
2019-01-25T05:44:54.549Z,71.07
2019-01-25T05:47:24.682Z,63.23
2019-01-25T05:49:54.715Z,66.33
2019-01-25T05:52:24.717Z,70.67
2019-01-25T05:54:54.640Z,67.40
2019-01-25T05:57:24.537Z,74.20
2019-01-25T05:59:54.523Z,72.07
2019-01-25T06:02:24.425Z,65.87
2019-01-25T06:04:54.359Z,68.53
2019-01-25T06:07:28.951Z,73.63
2019-01-25T06:09:59.124Z,69.53
2019-01-25T06:12:29.302Z,70.13
2019-01-25T06:14:59.201Z,68.63
2019-01-25T06:17:29.121Z,61.57
2019-01-25T06:19:59.046Z,65.60
2019-01-25T06:22:28.976Z,72.43
2019-01-25T06:24:58.892Z,62.90
2019-01-25T06:27:28.834Z,68.93
2019-01-25T06:29:58.743Z,65.87
2019-01-25T06:32:28.763Z,73.40
2019-01-25T06:34:58.787Z,68.53
2019-01-25T06:37:28.832Z,70.67
2019-01-25T06:39:58.969Z,70.80
2019-01-25T06:42:28.980Z,73.57
2019-01-25T06:44:58.900Z,71.33
2019-01-25T06:47:29.188Z,69.57
2019-01-25T06:49:59.083Z,63.67
2019-01-25T06:52:29.113Z,75.00
2019-01-25T06:54:59.269Z,72.60
2019-01-25T06:57:41.841Z,71.73
2019-01-25T07:00:15.670Z,67.20
2019-01-25T07:02:45.865Z,67.07
2019-01-25T07:05:15.924Z,74.07
2019-01-25T07:07:46.412Z,75.57
2019-01-25T07:10:18.869Z,70.63
2019-01-25T07:12:49.070Z,76.53
2019-01-25T07:15:22.297Z,67.67
2019-01-25T07:17:52.451Z,65.40
2019-01-25T07:20:22.376Z,62.80
2019-01-25T07:22:52.267Z,61.77
2019-01-25T07:25:22.491Z,63.37
2019-01-25T07:27:52.642Z,63.67
2019-01-25T07:30:22.554Z,74.93
2019-01-25T07:32:52.499Z,65.20
2019-01-25T07:35:22.531Z,65.13
2019-01-25T07:37:52.816Z,68.40
2019-01-25T07:40:22.843Z,67.30
2019-01-25T07:42:52.854Z,65.00
2019-01-25T07:45:22.774Z,66.10
2019-01-25T07:47:52.743Z,65.27
2019-01-25T07:50:23.079Z,62.63
2019-01-25T07:52:53.199Z,64.47
2019-01-25T07:55:23.273Z,54.97
2019-01-25T07:57:53.182Z,59.00
2019-01-25T08:00:23.380Z,58.80
2019-01-25T08:02:53.550Z,63.70
2019-01-25T08:05:23.891Z,59.57
2019-01-25T08:07:54.066Z,66.87
2019-01-25T08:10:24.146Z,63.43
2019-01-25T08:12:54.572Z,66.37
2019-01-25T08:15:24.780Z,56.83
2019-01-25T08:17:55.587Z,60.83
2019-01-25T08:20:25.602Z,68.80
2019-01-25T08:22:55.972Z,68.27
2019-01-25T08:25:26.253Z,71.50
2019-01-25T08:27:56.164Z,61.93
2019-01-25T08:30:26.680Z,65.23
2019-01-25T08:32:56.672Z,72.23
2019-01-25T08:35:26.894Z,70.60
2019-01-25T08:37:58.751Z,68.37
2019-01-25T08:40:31.488Z,62.90
2019-01-25T08:43:01.793Z,67.37
2019-01-25T08:45:32.126Z,64.10
2019-01-25T08:48:02.293Z,64.23
2019-01-25T08:50:32.287Z,65.93
2019-01-25T08:53:02.601Z,75.53
2019-01-25T08:55:33.328Z,75.50
2019-01-25T08:58:03.716Z,71.53
2019-01-25T09:00:33.865Z,69.00
2019-01-25T09:03:04.046Z,69.70
2019-01-25T09:05:34.053Z,69.27
2019-01-25T09:08:03.959Z,65.57
2019-01-25T09:10:33.976Z,66.17
2019-01-25T09:13:03.923Z,62.70
2019-01-25T09:15:34.262Z,63.03
2019-01-25T09:18:04.907Z,57.43
2019-01-25T09:20:38.069Z,57.57
2019-01-25T09:23:08.283Z,63.20
2019-01-25T09:25:38.499Z,59.33
2019-01-25T09:28:08.443Z,60.27
2019-01-25T09:30:38.362Z,54.63
2019-01-25T09:33:08.402Z,56.07
2019-01-25T09:35:38.410Z,53.23
2019-01-25T09:38:08.435Z,55.53
2019-01-25T09:40:38.652Z,54.30
2019-01-25T09:43:08.535Z,53.37
2019-01-25T09:45:38.457Z,57.03
2019-01-25T09:48:08.532Z,54.77
2019-01-25T09:50:38.714Z,59.93
2019-01-25T09:53:08.745Z,55.77
2019-01-25T09:55:38.744Z,55.30
2019-01-25T09:58:12.294Z,57.90
2019-01-25T10:00:53.802Z,58.70
2019-01-25T10:03:23.693Z,51.50
2019-01-25T10:05:53.762Z,52.53
2019-01-25T10:08:23.814Z,57.73
2019-01-25T10:10:54.437Z,57.10
2019-01-25T10:13:24.354Z,57.17
2019-01-25T10:15:54.287Z,52.70
2019-01-25T10:18:24.926Z,56.57
2019-01-25T10:20:55.520Z,47.20
2019-01-25T10:23:25.461Z,57.23
2019-01-25T10:25:55.670Z,55.43
2019-01-25T10:28:25.639Z,47.90
2019-01-25T10:30:55.919Z,49.67
2019-01-25T10:33:26.025Z,48.43
2019-01-25T10:35:56.420Z,44.83
2019-01-25T10:38:26.398Z,45.00
2019-01-25T10:40:56.544Z,47.77
2019-01-25T10:43:26.823Z,48.33
2019-01-25T10:45:56.787Z,45.10
2019-01-25T10:48:26.703Z,45.97
2019-01-25T10:50:58.357Z,43.57
2019-01-25T10:53:28.376Z,43.03
2019-01-25T10:55:58.279Z,48.17
2019-01-25T10:58:28.435Z,43.57
2019-01-25T11:00:58.566Z,45.90
2019-01-25T11:03:28.500Z,42.43
2019-01-25T11:05:58.662Z,44.47
2019-01-25T11:08:28.908Z,41.03
2019-01-25T11:10:58.810Z,44.70
2019-01-25T11:13:28.923Z,44.83
2019-01-25T11:15:58.962Z,36.60
2019-01-25T11:18:29.125Z,41.43
2019-01-25T11:20:59.134Z,52.70
2019-01-25T11:23:29.040Z,43.43
2019-01-25T11:25:59.157Z,40.47
2019-01-25T11:28:29.127Z,41.80
2019-01-25T11:30:59.139Z,40.27
2019-01-25T11:33:29.119Z,35.10
2019-01-25T11:35:59.039Z,36.13
2019-01-25T11:38:29.236Z,36.30
2019-01-25T11:40:59.191Z,36.83
2019-01-25T11:43:29.254Z,39.60
2019-01-25T11:45:59.276Z,58.70
2019-01-25T11:48:29.182Z,35.13
2019-01-25T11:50:59.265Z,50.77
2019-01-25T11:53:29.315Z,39.20
2019-01-25T11:55:59.730Z,38.90
2019-01-25T11:58:29.923Z,45.53
2019-01-25T12:00:59.975Z,40.43
2019-01-25T12:03:30.235Z,42.63
2019-01-25T12:06:00.206Z,44.37
2019-01-25T12:08:30.283Z,40.43
2019-01-25T12:11:00.226Z,56.90
2019-01-25T12:13:30.378Z,47.33
2019-01-25T12:16:00.370Z,42.50
2019-01-25T12:18:30.394Z,46.87
2019-01-25T12:21:00.535Z,40.63
2019-01-25T12:23:30.609Z,40.37
2019-01-25T12:26:00.547Z,38.63
2019-01-25T12:28:30.544Z,46.17
2019-01-25T12:31:00.684Z,41.27
2019-01-25T12:33:31.068Z,41.70
2019-01-25T12:36:01.384Z,46.20
2019-01-25T12:38:31.345Z,43.10
2019-01-25T12:41:01.440Z,43.83
2019-01-25T12:43:31.596Z,47.97
2019-01-25T12:46:01.804Z,47.17
2019-01-25T12:48:31.850Z,48.27
2019-01-25T12:51:09.610Z,49.27
2019-01-25T12:53:39.594Z,50.03
2019-01-25T12:56:09.907Z,50.77
2019-01-25T12:58:39.993Z,49.20
2019-01-25T13:01:10.382Z,46.27
2019-01-25T13:03:40.482Z,51.83
2019-01-25T13:06:10.665Z,47.47
2019-01-25T13:08:40.877Z,49.57
2019-01-25T13:11:11.126Z,46.60
2019-01-25T13:13:41.125Z,52.90
2019-01-25T13:16:11.549Z,49.10
2019-01-25T13:18:41.712Z,50.63
2019-01-25T13:21:11.707Z,48.83
2019-01-25T13:23:41.847Z,49.90
2019-01-25T13:26:12.092Z,55.50
2019-01-25T13:28:42.026Z,51.00
2019-01-25T13:31:12.003Z,44.93
2019-01-25T13:33:42.235Z,47.40
2019-01-25T13:36:13.817Z,46.17
2019-01-25T13:38:43.724Z,49.30
2019-01-25T13:41:13.724Z,46.20
2019-01-25T13:43:44.155Z,45.07
2019-01-25T13:46:14.181Z,46.83
2019-01-25T13:48:44.358Z,48.63
2019-01-25T13:51:14.288Z,47.97
2019-01-25T13:53:44.283Z,48.73
2019-01-25T13:56:14.569Z,49.57
2019-01-25T13:58:45.998Z,53.47
2019-01-25T14:01:16.376Z,49.23
2019-01-25T14:03:46.335Z,50.83
2019-01-25T14:06:17.560Z,49.70
2019-01-25T14:08:47.409Z,46.73
2019-01-25T14:11:18.725Z,53.73
2019-01-25T14:13:49.686Z,52.07
2019-01-25T14:16:19.664Z,54.60
2019-01-25T14:18:49.561Z,50.67
2019-01-25T14:21:19.588Z,58.67
2019-01-25T14:23:49.480Z,57.40
2019-01-25T14:26:19.523Z,59.07
2019-01-25T14:28:49.540Z,59.40
2019-01-25T14:31:19.494Z,59.97
2019-01-25T14:33:49.363Z,60.23
2019-01-25T14:36:19.571Z,57.03
2019-01-25T14:38:52.113Z,54.20
2019-01-25T14:41:22.081Z,62.97
2019-01-25T14:43:54.686Z,64.30
2019-01-25T14:46:24.056Z,64.43
2019-01-25T14:48:54.215Z,67.03
2019-01-25T14:51:24.642Z,56.07
2019-01-25T14:53:54.590Z,61.93
2019-01-25T14:56:24.513Z,60.77
2019-01-25T14:58:54.408Z,60.00
2019-01-25T15:01:24.648Z,61.23
2019-01-25T15:03:54.591Z,64.33
2019-01-25T15:06:24.560Z,63.57
2019-01-25T15:08:54.653Z,63.90
2019-01-25T15:11:24.549Z,62.67
2019-01-25T15:14:01.950Z,64.30
2019-01-25T15:16:26.118Z,63.40
2019-01-25T15:18:56.082Z,61.03
2019-01-25T15:21:26.083Z,72.97
2019-01-25T15:23:56.068Z,63.70
2019-01-25T15:26:25.983Z,59.27
2019-01-25T15:28:56.384Z,61.93
2019-01-25T15:31:26.278Z,60.27
2019-01-25T15:33:56.175Z,63.03
2019-01-25T15:36:26.373Z,59.30
2019-01-25T15:38:56.298Z,61.03
2019-01-25T15:41:26.255Z,66.30
2019-01-25T15:43:56.163Z,65.33
2019-01-25T15:46:26.038Z,58.67
2019-01-25T15:48:55.986Z,64.37
2019-01-25T15:51:26.136Z,62.40
2019-01-25T15:53:56.219Z,62.10
2019-01-25T15:56:26.177Z,64.03
2019-01-25T15:58:56.320Z,61.80
2019-01-25T16:01:26.584Z,63.67
2019-01-25T16:03:56.526Z,57.10
2019-01-25T16:06:26.777Z,61.97
2019-01-25T16:08:56.710Z,60.07
2019-01-25T16:11:26.846Z,64.27
2019-01-25T16:13:57.044Z,63.80
2019-01-25T16:16:27.566Z,57.53
2019-01-25T16:18:57.500Z,59.80
2019-01-25T16:21:27.368Z,62.83
2019-01-25T16:23:57.323Z,58.57
2019-01-25T16:26:27.244Z,64.27
2019-01-25T16:28:57.125Z,58.53
2019-01-25T16:31:27.095Z,63.80
2019-01-25T16:33:57.024Z,62.63
2019-01-25T16:36:26.965Z,59.67
2019-01-25T16:38:57.182Z,71.17
2019-01-25T16:41:27.072Z,59.07
2019-01-25T16:43:57.075Z,53.90
2019-01-25T16:46:26.946Z,60.00
2019-01-25T16:48:57.069Z,57.80
2019-01-25T16:51:26.972Z,60.90
2019-01-25T16:53:57.341Z,60.33
2019-01-25T16:56:27.229Z,57.93
2019-01-25T16:58:57.508Z,57.97
2019-01-25T17:01:27.449Z,63.80
2019-01-25T17:03:57.348Z,62.37
2019-01-25T17:06:27.321Z,63.50
2019-01-25T17:09:00.264Z,62.53
2019-01-25T17:11:30.139Z,58.00
2019-01-25T17:14:00.300Z,62.53
2019-01-25T17:16:30.207Z,63.73
2019-01-25T17:19:00.432Z,62.03
2019-01-25T17:21:30.557Z,63.53
2019-01-25T17:24:00.749Z,62.53
2019-01-25T17:26:31.144Z,62.17
2019-01-25T17:29:01.082Z,65.57
2019-01-25T17:31:31.140Z,62.00
2019-01-25T17:34:01.593Z,64.70
2019-01-25T17:36:31.603Z,64.70
2019-01-25T17:39:01.592Z,70.77
2019-01-25T17:41:31.828Z,68.40
2019-01-25T17:44:02.188Z,66.30
2019-01-25T17:46:32.325Z,69.93
2019-01-25T17:49:02.350Z,70.30
2019-01-25T17:51:32.506Z,66.53
2019-01-25T17:54:02.597Z,66.27
2019-01-25T17:56:32.626Z,62.63
2019-01-25T17:59:02.578Z,67.63
2019-01-25T18:01:32.464Z,65.23
2019-01-25T18:04:02.592Z,71.50
2019-01-25T18:06:32.465Z,68.57
2019-01-25T18:09:02.483Z,70.33
2019-01-25T18:11:32.441Z,68.10
2019-01-25T18:14:02.617Z,68.73
2019-01-25T18:16:32.522Z,62.63
2019-01-25T18:19:02.734Z,62.70
2019-01-25T18:21:32.620Z,65.83
2019-01-25T18:24:02.797Z,66.07
2019-01-25T18:26:32.684Z,60.33
2019-01-25T18:29:13.798Z,68.53
2019-01-25T18:31:44.078Z,70.60
2019-01-25T18:34:14.435Z,74.63
2019-01-25T18:36:44.319Z,71.77
2019-01-25T18:39:14.262Z,68.27
2019-01-25T18:41:44.362Z,69.27
2019-01-25T18:44:14.275Z,67.83
2019-01-25T18:46:44.535Z,78.03
2019-01-25T18:49:14.739Z,83.97
2019-01-25T18:51:44.717Z,75.57
2019-01-25T18:54:14.644Z,75.93
2019-01-25T18:56:48.222Z,76.67
2019-01-25T18:59:18.256Z,73.73
2019-01-25T19:01:48.367Z,68.07
2019-01-25T19:04:18.318Z,74.03
2019-01-25T19:06:48.569Z,78.93
2019-01-25T19:09:18.481Z,72.77
2019-01-25T19:11:48.456Z,76.37
2019-01-25T19:14:18.380Z,73.03
2019-01-25T19:16:49.188Z,73.30
2019-01-25T19:19:19.123Z,74.67
2019-01-25T19:21:49.108Z,74.17
2019-01-25T19:24:18.996Z,77.67
2019-01-25T19:26:49.227Z,87.10
2019-01-25T19:29:19.131Z,97.87
2019-01-25T19:31:49.371Z,74.77
2019-01-25T19:34:19.377Z,75.83
2019-01-25T19:36:49.393Z,72.77
2019-01-25T19:39:19.279Z,81.60
2019-01-25T19:41:49.315Z,67.77
2019-01-25T19:44:19.228Z,73.63
2019-01-25T19:46:49.267Z,68.47
2019-01-25T19:49:19.286Z,72.33
2019-01-25T19:51:49.317Z,68.83
2019-01-25T19:54:19.608Z,60.83
2019-01-25T19:56:49.712Z,56.40
2019-01-25T19:59:19.707Z,64.07
2019-01-25T20:01:49.639Z,69.23
2019-01-25T20:04:20.033Z,65.47
2019-01-25T20:06:50.185Z,57.83
2019-01-25T20:09:20.476Z,70.17
2019-01-25T20:11:50.352Z,64.43
2019-01-25T20:14:20.301Z,66.07
2019-01-25T20:16:50.149Z,51.43
2019-01-25T20:19:20.285Z,52.27
2019-01-25T20:21:50.193Z,51.63
2019-01-25T20:24:20.344Z,51.43
2019-01-25T20:26:50.412Z,52.63
2019-01-25T20:29:20.668Z,52.63
2019-01-25T20:31:50.897Z,52.90
2019-01-25T20:34:20.813Z,58.00
2019-01-25T20:36:50.987Z,47.67
2019-01-25T20:39:21.201Z,52.07
2019-01-25T20:41:51.324Z,53.27
2019-01-25T20:44:21.253Z,50.67
2019-01-25T20:46:51.357Z,51.43
2019-01-25T20:49:21.291Z,53.03
2019-01-25T20:51:51.187Z,58.00
2019-01-25T20:54:21.107Z,53.97
2019-01-25T20:56:51.133Z,58.30
2019-01-25T20:59:21.227Z,56.20
2019-01-25T21:01:51.173Z,54.93
2019-01-25T21:04:21.260Z,53.57
2019-01-25T21:06:51.493Z,45.50
2019-01-25T21:09:21.478Z,51.97
2019-01-25T21:11:51.533Z,47.30
2019-01-25T21:14:21.546Z,49.20
2019-01-25T21:16:51.489Z,55.97
2019-01-25T21:19:21.611Z,54.40
2019-01-25T21:21:51.881Z,49.10
2019-01-25T21:24:22.168Z,55.57
2019-01-25T21:26:52.164Z,45.33
2019-01-25T21:29:22.075Z,46.97
2019-01-25T21:31:52.835Z,46.17
2019-01-25T21:34:23.637Z,55.43
2019-01-25T21:36:54.522Z,42.37
2019-01-25T21:39:24.543Z,48.50
2019-01-25T21:41:54.473Z,42.63
2019-01-25T21:44:25.128Z,59.20
2019-01-25T21:46:56.046Z,47.13
2019-01-25T21:49:28.175Z,49.47
2019-01-25T21:51:58.250Z,43.10
2019-01-25T21:54:28.467Z,43.90
2019-01-25T21:57:00.463Z,47.70
2019-01-25T21:59:30.304Z,54.30
2019-01-25T22:02:00.303Z,56.07
2019-01-25T22:04:31.427Z,46.50
2019-01-25T22:07:01.418Z,46.97
2019-01-25T22:09:31.324Z,48.80
2019-01-25T22:12:02.529Z,45.80
2019-01-25T22:14:33.283Z,49.63
2019-01-25T22:17:04.436Z,41.67
2019-01-25T22:19:34.791Z,47.27
2019-01-25T22:22:05.546Z,43.63
2019-01-25T22:24:35.833Z,47.63
2019-01-25T22:27:06.050Z,51.23
2019-01-25T22:29:36.602Z,48.23
2019-01-25T22:32:06.795Z,49.70
2019-01-25T22:34:36.901Z,43.70
2019-01-25T22:37:07.543Z,51.60
2019-01-25T22:39:38.385Z,46.97
2019-01-25T22:42:08.733Z,49.57
2019-01-25T22:44:39.504Z,48.13
2019-01-25T22:47:09.699Z,61.37
2019-01-25T22:49:40.432Z,58.93
2019-01-25T22:52:10.452Z,54.53
2019-01-25T22:54:41.100Z,50.87
2019-01-25T22:57:11.494Z,48.73
2019-01-25T22:59:42.283Z,45.63
2019-01-25T23:02:12.915Z,51.47
2019-01-25T23:05:31.012Z,50.97
2019-01-25T23:08:01.863Z,51.90
2019-01-25T23:10:31.745Z,50.13
2019-01-25T23:13:02.103Z,44.40
2019-01-25T23:15:32.114Z,47.97
2019-01-25T23:18:02.061Z,49.83
2019-01-25T23:20:32.314Z,57.10
2019-01-25T23:23:02.508Z,58.50
2019-01-25T23:25:32.642Z,52.80
2019-01-25T23:28:02.619Z,55.23
2019-01-25T23:30:34.455Z,56.10
2019-01-25T23:33:04.435Z,54.53
2019-01-25T23:35:34.623Z,61.27
2019-01-25T23:38:05.232Z,72.27
2019-01-25T23:40:38.757Z,64.63
2019-01-25T23:43:08.622Z,61.33
2019-01-25T23:45:38.847Z,52.93
2019-01-25T23:48:08.916Z,57.07
2019-01-25T23:50:39.033Z,63.90
2019-01-25T23:53:09.024Z,57.67
2019-01-25T23:55:39.278Z,65.63
2019-01-25T23:58:09.234Z,62.20
