createdAt,value
2018-01-07T00:00:54.500Z,-7.30
2018-01-07T00:03:21.961Z,-7.30
2018-01-07T00:05:49.733Z,-7.30
2018-01-07T00:08:16.805Z,-7.30
2018-01-07T00:10:43.938Z,-7.30
2018-01-07T00:13:11.501Z,-7.10
2018-01-07T00:15:38.967Z,-7.10
2018-01-07T00:18:06.428Z,-7.10
2018-01-07T00:20:33.279Z,-7.20
2018-01-07T00:23:00.125Z,-7.10
2018-01-07T00:25:28.058Z,-7.10
2018-01-07T00:27:55.151Z,-7.20
2018-01-07T00:30:21.958Z,-7.10
2018-01-07T00:32:48.600Z,-7.10
2018-01-07T00:35:16.112Z,-7.10
2018-01-07T00:37:42.856Z,-7.10
2018-01-07T00:40:10.317Z,-7.00
2018-01-07T00:42:37.884Z,-7.00
2018-01-07T00:45:04.775Z,-7.10
2018-01-07T00:47:31.405Z,-7.00
2018-01-07T00:49:58.175Z,-7.00
2018-01-07T00:52:24.972Z,-7.10
2018-01-07T00:54:52.431Z,-7.20
2018-01-07T00:57:19.380Z,-7.20
2018-01-07T00:59:46.844Z,-7.30
2018-01-07T01:02:13.590Z,-7.30
2018-01-07T01:04:41.260Z,-7.30
2018-01-07T01:07:08.722Z,-7.30
2018-01-07T01:09:36.290Z,-7.40
2018-01-07T01:12:03.846Z,-7.40
2018-01-07T01:14:30.597Z,-7.40
2018-01-07T01:16:57.342Z,-7.40
2018-01-07T01:19:24.945Z,-7.50
2018-01-07T01:21:51.760Z,-7.50
2018-01-07T01:24:19.225Z,-7.60
2018-01-07T01:26:46.886Z,-7.70
2018-01-07T01:29:14.044Z,-7.70
2018-01-07T01:31:40.788Z,-7.60
2018-01-07T01:34:08.250Z,-7.60
2018-01-07T01:36:35.820Z,-7.60
2018-01-07T01:39:02.564Z,-7.60
2018-01-07T01:41:30.027Z,-7.70
2018-01-07T01:43:57.594Z,-7.70
2018-01-07T01:46:25.158Z,-7.70
2018-01-07T01:48:52.518Z,-7.60
2018-01-07T01:51:19.364Z,-7.70
2018-01-07T01:53:46.110Z,-7.70
2018-01-07T01:56:13.165Z,-7.80
2018-01-07T01:58:40.522Z,-7.80
2018-01-07T02:01:07.474Z,-7.90
2018-01-07T02:03:34.936Z,-7.80
2018-01-07T02:06:02.398Z,-7.80
2018-01-07T02:08:29.967Z,-7.90
2018-01-07T02:10:57.426Z,-8.10
2018-01-07T02:13:24.892Z,-8.10
2018-01-07T02:15:51.843Z,-8.10
2018-01-07T02:18:18.895Z,-8.10
2018-01-07T02:20:45.746Z,-8.10
2018-01-07T02:23:13.206Z,-8.10
2018-01-07T02:25:39.848Z,-8.10
2018-01-07T02:28:07.310Z,-8.00
2018-01-07T02:30:35.084Z,-8.00
2018-01-07T02:33:02.545Z,-8.10
2018-01-07T02:35:32.842Z,-8.10
2018-01-07T02:38:01.484Z,-8.10
2018-01-07T02:40:30.669Z,-8.10
2018-01-07T02:42:59.110Z,-8.00
2018-01-07T02:45:27.326Z,-8.10
2018-01-07T02:47:54.307Z,-8.00
2018-01-07T02:50:21.220Z,-8.00
2018-01-07T02:52:48.677Z,-8.10
2018-01-07T02:55:16.160Z,-8.00
2018-01-07T02:57:42.901Z,-8.10
2018-01-07T03:00:10.440Z,-8.00
2018-01-07T03:02:37.426Z,-8.10
2018-01-07T03:05:04.472Z,-8.10
2018-01-07T03:07:31.320Z,-8.10
2018-01-07T03:09:58.169Z,-8.10
2018-01-07T03:12:24.915Z,-8.10
2018-01-07T03:14:52.374Z,-8.10
2018-01-07T03:17:19.227Z,-8.20
2018-01-07T03:19:46.685Z,-8.00
2018-01-07T03:22:14.260Z,-8.00
2018-01-07T03:24:41.000Z,-8.00
2018-01-07T03:27:09.281Z,-7.90
2018-01-07T03:29:36.845Z,-7.90
2018-01-07T03:32:03.588Z,-8.00
2018-01-07T03:34:30.334Z,-8.00
2018-01-07T03:37:17.924Z,-8.00
2018-01-07T03:39:48.271Z,-8.00
2018-01-07T03:42:15.035Z,-8.00
2018-01-07T03:44:42.804Z,-7.90
2018-01-07T03:47:11.186Z,-7.90
2018-01-07T03:49:38.698Z,-7.90
2018-01-07T03:52:05.600Z,-8.00
2018-01-07T03:54:32.320Z,-7.90
2018-01-07T03:56:59.090Z,-7.90
2018-01-07T03:59:27.573Z,-7.80
2018-01-07T04:01:55.017Z,-7.70
2018-01-07T04:04:22.506Z,-7.70
2018-01-07T04:06:49.455Z,-7.70
2018-01-07T04:09:16.487Z,-7.70
2018-01-07T04:11:43.876Z,-7.70
2018-01-07T04:14:10.925Z,-7.70
2018-01-07T04:16:38.255Z,-7.70
2018-01-07T04:19:04.866Z,-7.70
2018-01-07T04:21:31.753Z,-7.70
2018-01-07T04:23:59.237Z,-7.70
2018-01-07T04:26:26.696Z,-7.70
2018-01-07T04:28:54.266Z,-7.70
2018-01-07T04:31:22.338Z,-7.60
2018-01-07T04:33:49.394Z,-7.70
2018-01-07T04:36:16.052Z,-7.70
2018-01-07T04:38:42.781Z,-7.70
2018-01-07T04:41:09.530Z,-7.70
2018-01-07T04:43:37.094Z,-7.70
2018-01-07T04:46:04.561Z,-7.70
2018-01-07T04:48:32.018Z,-7.60
2018-01-07T04:50:59.584Z,-7.50
2018-01-07T04:53:26.329Z,-7.50
2018-01-07T04:55:53.794Z,-7.50
2018-01-07T04:58:21.358Z,-7.50
2018-01-07T05:00:48.079Z,-7.50
2018-01-07T05:03:14.748Z,-7.40
2018-01-07T05:05:42.219Z,-7.50
2018-01-07T05:08:08.933Z,-7.50
2018-01-07T05:10:35.602Z,-7.50
2018-01-07T05:13:03.462Z,-7.50
2018-01-07T05:15:31.445Z,-7.60
2018-01-07T05:17:58.092Z,-7.60
2018-01-07T05:20:24.938Z,-7.50
2018-01-07T05:22:52.401Z,-7.60
2018-01-07T05:25:19.864Z,-7.50
2018-01-07T05:27:47.735Z,-7.50
2018-01-07T05:30:15.303Z,-7.60
2018-01-07T05:32:42.764Z,-7.50
2018-01-07T05:35:09.614Z,-7.60
2018-01-07T05:37:36.234Z,-7.60
2018-01-07T05:40:02.902Z,-7.60
2018-01-07T05:42:30.362Z,-7.60
2018-01-07T05:44:58.340Z,-7.50
2018-01-07T05:47:25.901Z,-7.50
2018-01-07T05:49:53.057Z,-7.50
2018-01-07T05:52:20.519Z,-7.50
2018-01-07T05:54:48.086Z,-7.50
2018-01-07T05:57:15.731Z,-7.50
2018-01-07T05:59:42.396Z,-7.50
2018-01-07T06:02:09.858Z,-7.50
2018-01-07T06:04:37.525Z,-7.60
2018-01-07T06:07:05.095Z,-7.60
2018-01-07T06:09:31.940Z,-7.60
2018-01-07T06:11:59.401Z,-7.60
2018-01-07T06:14:26.459Z,-7.60
2018-01-07T06:16:53.972Z,-7.60
2018-01-07T06:19:20.868Z,-7.60
2018-01-07T06:21:48.331Z,-7.60
2018-01-07T06:24:14.973Z,-7.60
2018-01-07T06:26:42.540Z,-7.40
2018-01-07T06:29:10.104Z,-7.50
2018-01-07T06:31:37.669Z,-7.40
2018-01-07T06:34:05.136Z,-7.50
2018-01-07T06:36:32.700Z,-7.50
2018-01-07T06:39:00.261Z,-7.50
2018-01-07T06:41:28.032Z,-7.60
2018-01-07T06:43:54.781Z,-7.60
2018-01-07T06:46:21.636Z,-7.50
2018-01-07T06:48:49.397Z,-7.60
2018-01-07T06:51:16.860Z,-7.60
2018-01-07T06:53:43.706Z,-7.70
2018-01-07T06:56:11.374Z,-7.60
2018-01-07T06:58:38.942Z,-7.60
2018-01-07T07:01:05.550Z,-7.60
2018-01-07T07:03:33.151Z,-7.60
2018-01-07T07:06:00.611Z,-7.60
2018-01-07T07:08:27.460Z,-7.70
2018-01-07T07:10:54.412Z,-7.70
2018-01-07T07:13:21.872Z,-7.60
2018-01-07T07:15:49.440Z,-7.60
2018-01-07T07:18:16.800Z,-7.60
2018-01-07T07:20:44.158Z,-7.60
2018-01-07T07:23:11.006Z,-7.60
2018-01-07T07:25:37.854Z,-7.60
2018-01-07T07:28:05.423Z,-7.60
2018-01-07T07:30:32.985Z,-7.50
2018-01-07T07:33:00.604Z,-7.50
2018-01-07T07:35:27.294Z,-7.50
2018-01-07T07:37:54.832Z,-7.50
2018-01-07T07:40:21.814Z,-7.60
2018-01-07T07:42:48.765Z,-7.60
2018-01-07T07:45:15.374Z,-7.50
2018-01-07T07:47:42.258Z,-7.50
2018-01-07T07:50:09.005Z,-7.50
2018-01-07T07:52:36.672Z,-7.60
2018-01-07T07:55:04.335Z,-7.60
2018-01-07T07:57:31.797Z,-7.70
2018-01-07T07:59:58.553Z,-7.70
2018-01-07T08:02:26.109Z,-7.60
2018-01-07T08:04:53.574Z,-7.50
2018-01-07T08:07:20.933Z,-7.50
2018-01-07T08:09:47.745Z,-7.60
2018-01-07T08:12:14.632Z,-7.40
2018-01-07T08:14:41.378Z,-7.40
2018-01-07T08:17:09.042Z,-7.40
2018-01-07T08:19:36.917Z,-7.40
2018-01-07T08:22:04.381Z,-7.40
2018-01-07T08:24:31.944Z,-7.30
2018-01-07T08:26:59.407Z,-7.40
2018-01-07T08:29:26.867Z,-7.30
2018-01-07T08:31:54.538Z,-7.30
2018-01-07T08:34:21.596Z,-7.30
2018-01-07T08:36:49.033Z,-7.20
2018-01-07T08:39:15.799Z,-7.20
2018-01-07T08:41:42.546Z,-7.20
2018-01-07T08:44:10.315Z,-7.10
2018-01-07T08:46:37.163Z,-7.10
2018-01-07T08:49:04.729Z,-7.20
2018-01-07T08:51:31.475Z,-7.30
2018-01-07T08:54:00.367Z,-7.10
2018-01-07T08:56:27.833Z,-7.10
2018-01-07T08:58:55.397Z,-7.00
2018-01-07T09:01:23.468Z,-7.00
2018-01-07T09:03:52.165Z,-6.90
2018-01-07T09:06:18.911Z,-7.00
2018-01-07T09:08:46.381Z,-6.90
2018-01-07T09:11:13.218Z,-6.80
2018-01-07T09:13:39.966Z,-6.80
2018-01-07T09:16:06.814Z,-6.90
2018-01-07T09:18:33.560Z,-6.90
2018-01-07T09:21:00.412Z,-6.90
2018-01-07T09:23:28.079Z,-6.80
2018-01-07T09:25:54.825Z,-6.90
2018-01-07T09:28:22.288Z,-6.60
2018-01-07T09:30:49.850Z,-6.50
2018-01-07T09:33:16.572Z,-6.50
2018-01-07T09:35:43.342Z,-6.50
2018-01-07T09:38:10.909Z,-6.40
2018-01-07T09:40:38.372Z,-6.30
2018-01-07T09:43:05.222Z,-6.30
2018-01-07T09:45:32.319Z,-6.30
2018-01-07T09:47:59.223Z,-6.20
2018-01-07T09:50:26.996Z,-6.10
2018-01-07T09:52:54.802Z,-6.00
2018-01-07T09:55:21.612Z,-6.00
2018-01-07T09:57:49.076Z,-5.90
2018-01-07T10:00:16.944Z,-5.80
2018-01-07T10:02:44.313Z,-5.80
2018-01-07T10:05:11.157Z,-5.80
2018-01-07T10:07:38.005Z,-5.70
2018-01-07T10:10:04.770Z,-5.70
2018-01-07T10:12:31.494Z,-5.60
2018-01-07T10:14:59.252Z,-5.50
2018-01-07T10:17:26.829Z,-5.40
2018-01-07T10:19:53.988Z,-5.50
2018-01-07T10:22:22.369Z,-5.30
2018-01-07T10:24:49.943Z,-5.20
2018-01-07T10:27:17.396Z,-5.10
2018-01-07T10:29:44.244Z,-5.10
2018-01-07T10:32:10.989Z,-5.00
2018-01-07T10:34:37.711Z,-4.90
2018-01-07T10:37:05.612Z,-4.90
2018-01-07T10:39:35.388Z,-4.80
2018-01-07T10:42:05.675Z,-4.70
2018-01-07T10:44:35.431Z,-4.60
2018-01-07T10:47:05.221Z,-4.60
2018-01-07T10:49:32.234Z,-4.50
2018-01-07T10:51:59.684Z,-4.30
2018-01-07T10:54:27.261Z,-4.30
2018-01-07T10:56:54.828Z,-4.20
2018-01-07T10:59:22.085Z,-4.20
2018-01-07T11:01:57.530Z,-4.00
2018-01-07T11:04:25.095Z,-4.00
2018-01-07T11:06:51.946Z,-4.00
2018-01-07T11:09:19.602Z,-3.90
2018-01-07T11:11:46.358Z,-3.90
2018-01-07T11:14:13.921Z,-3.80
2018-01-07T11:16:40.770Z,-3.90
2018-01-07T11:19:07.514Z,-3.80
2018-01-07T11:21:35.593Z,-3.80
2018-01-07T11:24:02.339Z,-3.80
2018-01-07T11:26:29.698Z,-3.70
2018-01-07T11:28:57.159Z,-3.70
2018-01-07T11:31:24.014Z,-3.70
2018-01-07T11:33:50.755Z,-3.70
2018-01-07T11:36:18.426Z,-3.60
2018-01-07T11:38:45.860Z,-3.60
2018-01-07T11:41:12.632Z,-3.60
2018-01-07T11:43:40.096Z,-3.60
2018-01-07T11:46:07.662Z,-3.60
2018-01-07T11:48:35.326Z,-3.60
2018-01-07T11:51:02.892Z,-3.50
2018-01-07T11:53:30.251Z,-3.50
2018-01-07T11:55:57.716Z,-3.50
2018-01-07T11:58:24.564Z,-3.50
2018-01-07T12:00:51.180Z,-3.40
2018-01-07T12:03:17.955Z,-3.40
2018-01-07T12:05:45.724Z,-3.30
2018-01-07T12:08:13.188Z,-3.20
2018-01-07T12:10:40.647Z,-3.20
2018-01-07T12:13:07.500Z,-3.20
2018-01-07T12:15:34.139Z,-3.10
2018-01-07T12:18:00.886Z,-3.10
2018-01-07T12:20:28.295Z,-3.00
2018-01-07T12:22:55.156Z,-3.00
2018-01-07T12:25:21.942Z,-3.00
2018-01-07T12:27:48.700Z,-2.90
2018-01-07T12:30:15.342Z,-2.80
2018-01-07T12:32:42.186Z,-2.80
2018-01-07T12:35:08.903Z,-2.80
2018-01-07T12:37:35.571Z,-2.70
2018-01-07T12:40:03.549Z,-2.70
2018-01-07T12:42:30.381Z,-2.70
2018-01-07T12:44:57.840Z,-2.70
2018-01-07T12:47:24.603Z,-2.60
2018-01-07T12:49:52.121Z,-2.60
2018-01-07T12:52:19.021Z,-2.70
2018-01-07T12:54:45.970Z,-2.60
2018-01-07T12:57:12.713Z,-2.60
2018-01-07T12:59:39.670Z,-2.60
2018-01-07T13:02:06.516Z,-2.60
2018-01-07T13:04:33.235Z,-2.50
2018-01-07T13:07:00.011Z,-2.40
2018-01-07T13:09:26.712Z,-2.50
2018-01-07T13:11:53.371Z,-2.40
2018-01-07T13:14:20.043Z,-2.40
2018-01-07T13:16:46.786Z,-2.40
2018-01-07T13:19:14.252Z,-2.40
2018-01-07T13:21:41.695Z,-2.40
2018-01-07T13:24:09.560Z,-2.40
2018-01-07T13:26:36.229Z,-2.40
2018-01-07T13:29:03.589Z,-2.40
2018-01-07T13:31:30.436Z,-2.40
2018-01-07T13:33:57.898Z,-2.30
2018-01-07T13:36:24.748Z,-2.30
2018-01-07T13:38:52.418Z,-2.20
2018-01-07T13:41:20.084Z,-2.10
2018-01-07T13:43:47.135Z,-2.20
2018-01-07T13:46:14.091Z,-2.10
2018-01-07T13:48:40.835Z,-2.10
2018-01-07T13:51:08.092Z,-2.00
2018-01-07T13:53:35.250Z,-1.90
2018-01-07T13:56:02.818Z,-1.90
2018-01-07T13:58:29.763Z,-1.80
2018-01-07T14:00:57.023Z,-1.80
2018-01-07T14:03:24.485Z,-1.70
2018-01-07T14:05:51.336Z,-1.70
2018-01-07T14:08:19.418Z,-1.60
2018-01-07T14:10:46.770Z,-1.60
2018-01-07T14:13:13.514Z,-1.60
2018-01-07T14:15:41.286Z,-1.50
2018-01-07T14:18:09.036Z,-1.50
2018-01-07T14:20:35.903Z,-1.50
2018-01-07T14:23:02.751Z,-1.50
2018-01-07T14:25:30.215Z,-1.40
2018-01-07T14:27:56.860Z,-1.50
2018-01-07T14:30:24.526Z,-1.30
2018-01-07T14:33:03.419Z,-1.40
2018-01-07T14:35:30.402Z,-1.40
2018-01-07T14:37:58.400Z,-1.30
2018-01-07T14:40:25.122Z,-1.30
2018-01-07T14:42:52.790Z,-1.40
2018-01-07T14:45:20.250Z,-1.30
2018-01-07T14:47:47.302Z,-1.40
2018-01-07T14:50:15.180Z,-1.30
2018-01-07T14:52:41.925Z,-1.40
2018-01-07T14:55:08.555Z,-1.30
2018-01-07T14:57:36.435Z,-1.40
2018-01-07T15:00:04.106Z,-1.30
2018-01-07T15:02:31.464Z,-1.30
2018-01-07T15:04:58.364Z,-1.40
2018-01-07T15:07:25.059Z,-1.30
2018-01-07T15:09:51.808Z,-1.30
2018-01-07T15:12:19.576Z,-1.30
2018-01-07T15:14:46.326Z,-1.30
2018-01-07T15:17:13.043Z,-1.30
2018-01-07T15:19:40.530Z,-1.30
2018-01-07T15:22:08.202Z,-1.30
2018-01-07T15:24:34.943Z,-1.30
2018-01-07T15:27:01.793Z,-1.30
2018-01-07T15:29:28.641Z,-1.30
2018-01-07T15:31:55.494Z,-1.30
2018-01-07T15:34:22.444Z,-1.30
2018-01-07T15:36:49.190Z,-1.20
2018-01-07T15:39:16.035Z,-1.20
2018-01-07T15:41:42.781Z,-1.30
2018-01-07T15:44:09.530Z,-1.30
2018-01-07T15:46:36.480Z,-1.20
2018-01-07T15:49:03.536Z,-1.20
2018-01-07T15:51:30.281Z,-1.20
2018-01-07T15:53:57.434Z,-1.10
2018-01-07T15:56:24.183Z,-1.10
2018-01-07T15:58:50.929Z,-1.10
2018-01-07T16:01:18.597Z,-1.10
2018-01-07T16:03:45.340Z,-1.10
2018-01-07T16:06:12.086Z,-1.10
2018-01-07T16:08:39.031Z,-1.10
2018-01-07T16:11:05.785Z,-1.00
2018-01-07T16:13:32.811Z,-1.10
2018-01-07T16:15:59.790Z,-1.00
2018-01-07T16:18:26.534Z,-1.00
2018-01-07T16:20:53.586Z,-1.00
2018-01-07T16:23:20.439Z,-1.00
2018-01-07T16:25:47.184Z,-1.00
2018-01-07T16:28:13.930Z,-1.00
2018-01-07T16:30:40.881Z,-1.00
2018-01-07T16:33:07.625Z,-1.00
2018-01-07T16:35:34.375Z,-1.10
2018-01-07T16:38:01.327Z,-1.10
2018-01-07T16:40:28.458Z,-1.10
2018-01-07T16:42:55.329Z,-1.10
2018-01-07T16:45:22.488Z,-1.00
2018-01-07T16:47:49.232Z,-1.00
2018-01-07T16:50:16.079Z,-1.00
2018-01-07T16:52:42.930Z,-1.00
2018-01-07T16:55:09.777Z,-1.00
2018-01-07T16:57:36.641Z,-0.90
2018-01-07T17:00:03.781Z,-0.90
2018-01-07T17:02:30.631Z,-0.90
2018-01-07T17:04:57.476Z,-0.90
2018-01-07T17:07:24.328Z,-0.90
2018-01-07T17:09:51.072Z,-0.90
2018-01-07T17:12:18.331Z,-0.90
2018-01-07T17:14:45.793Z,-0.90
2018-01-07T17:17:13.361Z,-0.90
2018-01-07T17:19:40.183Z,-0.90
2018-01-07T17:22:08.285Z,-0.90
2018-01-07T17:24:35.134Z,-1.00
2018-01-07T17:27:01.878Z,-0.90
2018-01-07T17:29:29.136Z,-0.90
2018-01-07T17:31:55.884Z,-0.90
2018-01-07T17:34:22.730Z,-0.80
2018-01-07T17:36:50.130Z,-0.80
2018-01-07T17:39:17.065Z,-0.80
2018-01-07T17:41:44.402Z,-0.80
2018-01-07T17:44:12.072Z,-0.80
2018-01-07T17:46:38.817Z,-0.80
2018-01-07T17:49:05.565Z,-0.80
2018-01-07T17:51:32.611Z,-0.90
2018-01-07T17:53:59.364Z,-0.80
2018-01-07T17:56:26.210Z,-0.90
2018-01-07T17:58:53.359Z,-0.80
2018-01-07T18:01:20.111Z,-0.80
2018-01-07T18:03:47.270Z,-0.90
2018-01-07T18:06:14.524Z,-0.80
2018-01-07T18:08:41.277Z,-0.90
2018-01-07T18:11:08.020Z,-0.80
2018-01-07T18:13:34.738Z,-0.80
2018-01-07T18:16:02.228Z,-0.90
2018-01-07T18:18:29.791Z,-0.90
2018-01-07T18:20:56.845Z,-0.90
2018-01-07T18:23:23.696Z,-0.90
2018-01-07T18:25:50.441Z,-0.90
2018-01-07T18:28:17.265Z,-0.90
2018-01-07T18:30:44.755Z,-0.80
2018-01-07T18:33:11.806Z,-0.90
2018-01-07T18:35:38.756Z,-0.80
2018-01-07T18:38:05.814Z,-0.80
2018-01-07T18:40:32.765Z,-0.80
2018-01-07T18:43:00.227Z,-0.70
2018-01-07T18:45:26.972Z,-0.70
2018-01-07T18:47:53.958Z,-0.70
2018-01-07T18:50:21.202Z,-0.80
2018-01-07T18:52:47.973Z,-0.80
2018-01-07T18:55:16.210Z,-0.90
2018-01-07T18:57:43.132Z,-0.90
2018-01-07T19:00:10.727Z,-0.90
2018-01-07T19:02:37.673Z,-0.90
2018-01-07T19:05:04.628Z,-0.90
2018-01-07T19:07:31.476Z,-0.90
2018-01-07T19:09:58.322Z,-0.90
2018-01-07T19:12:25.479Z,-0.90
2018-01-07T19:14:52.330Z,-1.00
2018-01-07T19:17:19.387Z,-1.00
2018-01-07T19:19:46.330Z,-1.00
2018-01-07T19:22:13.591Z,-1.10
2018-01-07T19:24:41.453Z,-1.20
2018-01-07T19:27:09.642Z,-1.30
2018-01-07T19:29:37.323Z,-1.30
2018-01-07T19:32:04.257Z,-1.30
2018-01-07T19:34:31.006Z,-1.40
2018-01-07T19:36:58.263Z,-1.50
2018-01-07T19:39:25.010Z,-1.40
2018-01-07T19:41:53.189Z,-1.40
2018-01-07T19:44:20.272Z,-1.50
2018-01-07T19:46:47.125Z,-1.50
2018-01-07T19:49:13.954Z,-1.60
2018-01-07T19:51:40.947Z,-1.50
2018-01-07T19:54:08.160Z,-1.50
2018-01-07T19:56:34.898Z,-1.60
2018-01-07T19:59:02.320Z,-1.60
2018-01-07T20:01:31.106Z,-1.60
2018-01-07T20:04:01.022Z,-1.60
2018-01-07T20:06:28.225Z,-1.60
2018-01-07T20:08:57.982Z,-1.70
2018-01-07T20:11:27.194Z,-1.80
2018-01-07T20:13:55.201Z,-1.80
2018-01-07T20:16:22.744Z,-1.80
2018-01-07T20:18:50.246Z,-1.90
2018-01-07T20:21:21.114Z,-1.90
2018-01-07T20:23:49.170Z,-1.90
2018-01-07T20:26:16.416Z,-1.90
2018-01-07T20:28:44.118Z,-1.90
2018-01-07T20:31:15.836Z,-2.00
2018-01-07T20:33:43.945Z,-2.00
2018-01-07T20:36:11.883Z,-2.00
2018-01-07T20:38:39.886Z,-2.00
2018-01-07T20:41:06.623Z,-2.00
2018-01-07T20:43:34.387Z,-2.10
2018-01-07T20:46:02.467Z,-2.10
2018-01-07T20:48:29.621Z,-2.10
2018-01-07T20:50:57.701Z,-2.10
2018-01-07T20:53:24.855Z,-2.10
2018-01-07T20:55:51.904Z,-2.10
2018-01-07T20:58:19.165Z,-2.20
2018-01-07T21:00:45.913Z,-2.30
2018-01-07T21:03:13.375Z,-2.30
2018-01-07T21:05:40.832Z,-2.30
2018-01-07T21:08:09.746Z,-2.30
2018-01-07T21:10:36.927Z,-2.40
2018-01-07T21:13:04.352Z,-2.30
2018-01-07T21:15:31.503Z,-2.40
2018-01-07T21:18:05.213Z,-2.50
2018-01-07T21:20:31.966Z,-2.50
2018-01-07T21:22:58.680Z,-2.50
2018-01-07T21:25:26.470Z,-2.60
2018-01-07T21:27:53.629Z,-2.60
2018-01-07T21:30:20.373Z,-2.60
2018-01-07T21:32:47.428Z,-2.60
2018-01-07T21:35:14.174Z,-2.60
2018-01-07T21:37:41.110Z,-2.60
2018-01-07T21:40:07.947Z,-2.60
2018-01-07T21:42:35.540Z,-2.60
2018-01-07T21:45:02.282Z,-2.60
2018-01-07T21:47:29.357Z,-2.50
2018-01-07T21:49:56.086Z,-2.60
2018-01-07T21:52:22.829Z,-2.60
2018-01-07T21:54:49.892Z,-2.70
2018-01-07T21:57:16.628Z,-2.60
2018-01-07T21:59:55.802Z,-2.60
2018-01-07T22:02:28.233Z,-2.60
2018-01-07T22:04:56.210Z,-2.60
2018-01-07T22:07:22.856Z,-2.60
2018-01-07T22:09:49.599Z,-2.60
2018-01-07T22:12:18.596Z,-2.60
2018-01-07T22:14:45.657Z,-2.60
2018-01-07T22:17:15.007Z,-2.70
2018-01-07T22:19:42.215Z,-2.70
2018-01-07T22:22:09.878Z,-2.60
2018-01-07T22:24:36.834Z,-2.70
2018-01-07T22:27:03.680Z,-2.70
2018-01-07T22:29:30.311Z,-2.80
2018-01-07T22:31:57.075Z,-2.80
2018-01-07T22:34:23.919Z,-2.70
2018-01-07T22:36:50.883Z,-2.70
2018-01-07T22:39:17.592Z,-2.70
2018-01-07T22:41:45.174Z,-2.80
2018-01-07T22:44:11.941Z,-2.80
2018-01-07T22:46:39.606Z,-2.80
2018-01-07T22:49:06.753Z,-2.90
2018-01-07T22:51:33.805Z,-2.80
2018-01-07T22:54:02.086Z,-2.80
2018-01-07T22:56:29.752Z,-2.80
2018-01-07T22:58:56.599Z,-2.90
2018-01-07T23:01:23.756Z,-2.90
2018-01-07T23:03:50.580Z,-2.90
2018-01-07T23:06:17.350Z,-3.10
2018-01-07T23:08:45.324Z,-3.10
2018-01-07T23:11:12.169Z,-3.00
2018-01-07T23:13:38.923Z,-3.00
2018-01-07T23:16:06.179Z,-3.00
2018-01-07T23:18:36.321Z,-3.00
2018-01-07T23:21:03.768Z,-3.10
2018-01-07T23:23:30.512Z,-3.00
2018-01-07T23:25:57.565Z,-3.00
2018-01-07T23:28:24.310Z,-2.90
2018-01-07T23:30:51.471Z,-2.80
2018-01-07T23:33:18.402Z,-2.90
2018-01-07T23:35:45.166Z,-2.90
2018-01-07T23:38:12.012Z,-2.80
2018-01-07T23:40:38.963Z,-2.80
2018-01-07T23:43:05.713Z,-2.70
2018-01-07T23:45:32.474Z,-2.70
2018-01-07T23:48:00.578Z,-2.60
2018-01-07T23:50:28.302Z,-2.80
2018-01-07T23:52:55.049Z,-2.70
2018-01-07T23:55:21.792Z,-2.70
2018-01-07T23:57:49.669Z,-2.70
