createdAt,value
2023-03-05T00:00:40.124Z,100204.64
2023-03-05T00:03:30.931Z,100220.39
2023-03-05T00:06:02.915Z,100224.45
2023-03-05T00:08:35.583Z,100217.58
2023-03-05T00:11:10.003Z,100220.47
2023-03-05T00:13:42.721Z,100216.58
2023-03-05T00:16:16.987Z,100206.89
2023-03-05T00:18:49.168Z,100203.02
2023-03-05T00:21:24.666Z,100208.19
2023-03-05T00:23:58.176Z,100201.02
2023-03-05T00:26:31.097Z,100192.23
2023-03-05T00:29:03.542Z,100190.43
2023-03-05T00:31:37.301Z,100191.74
2023-03-05T00:34:12.393Z,100192.98
2023-03-05T00:36:46.075Z,100193.95
2023-03-05T00:39:18.592Z,100191.23
2023-03-05T00:41:51.130Z,100177.70
2023-03-05T00:44:24.273Z,100187.01
2023-03-05T00:46:56.318Z,100188.22
2023-03-05T00:49:28.196Z,100184.13
2023-03-05T00:52:07.520Z,100181.65
2023-03-05T00:54:40.732Z,100177.11
2023-03-05T00:57:12.752Z,100155.69
2023-03-05T00:59:48.123Z,100173.68
2023-03-05T01:02:20.078Z,100170.19
2023-03-05T01:04:52.230Z,100167.35
2023-03-05T01:07:24.129Z,100165.50
2023-03-05T01:09:55.910Z,100159.13
2023-03-05T01:12:27.753Z,100155.38
2023-03-05T01:14:59.844Z,100151.02
2023-03-05T01:17:32.187Z,100147.70
2023-03-05T01:20:04.560Z,100147.26
2023-03-05T01:22:36.819Z,100149.39
2023-03-05T01:25:10.015Z,100147.20
2023-03-05T01:27:42.288Z,100147.30
2023-03-05T01:30:16.537Z,100144.55
2023-03-05T01:32:48.835Z,100141.08
2023-03-05T01:35:23.509Z,100138.40
2023-03-05T01:37:56.032Z,100132.31
2023-03-05T01:40:30.859Z,100131.13
2023-03-05T01:43:17.028Z,100128.23
2023-03-05T01:46:31.123Z,100127.02
2023-03-05T01:49:11.768Z,100121.73
2023-03-05T01:51:49.309Z,100119.09
2023-03-05T01:54:25.280Z,100122.34
2023-03-05T01:56:59.915Z,100127.05
2023-03-05T01:59:33.841Z,100123.54
2023-03-05T02:02:08.034Z,100116.73
2023-03-05T02:04:45.254Z,100113.88
2023-03-05T02:07:18.941Z,100110.38
2023-03-05T02:09:51.028Z,100111.51
2023-03-05T02:12:23.092Z,100103.91
2023-03-05T02:14:59.332Z,100100.48
2023-03-05T02:17:31.724Z,100100.15
2023-03-05T02:20:09.490Z,100101.14
2023-03-05T02:22:41.229Z,100091.97
2023-03-05T02:25:20.354Z,100088.41
2023-03-05T02:28:00.999Z,100082.92
2023-03-05T02:30:33.037Z,100079.02
2023-03-05T02:33:05.052Z,100072.51
2023-03-05T02:35:37.601Z,100054.89
2023-03-05T02:38:10.281Z,100067.70
2023-03-05T02:40:43.473Z,100060.98
2023-03-05T02:43:14.125Z,100059.20
2023-03-05T02:45:46.559Z,100053.45
2023-03-05T02:48:18.524Z,100031.70
2023-03-05T02:50:50.186Z,100028.92
2023-03-05T02:53:23.150Z,100023.13
2023-03-05T02:55:55.305Z,100028.17
2023-03-05T02:58:27.610Z,100025.59
2023-03-05T03:01:00.134Z,100025.77
2023-03-05T03:03:33.148Z,100024.34
2023-03-05T03:06:05.460Z,100007.66
2023-03-05T03:08:36.073Z,100020.69
2023-03-05T03:11:11.073Z,100017.20
2023-03-05T03:13:43.565Z,100016.20
2023-03-05T03:16:16.670Z,100012.00
2023-03-05T03:18:48.978Z,100012.91
2023-03-05T03:21:24.094Z,100003.29
2023-03-05T03:23:56.184Z,100002.76
2023-03-05T03:26:28.242Z,100002.71
2023-03-05T03:29:00.548Z,99994.14
2023-03-05T03:31:32.350Z,99992.70
2023-03-05T03:34:04.111Z,99995.68
2023-03-05T03:36:37.461Z,99985.10
2023-03-05T03:39:10.974Z,99984.64
2023-03-05T03:41:46.416Z,99984.33
2023-03-05T03:44:20.231Z,99982.59
2023-03-05T03:46:54.317Z,99977.27
2023-03-05T03:49:28.485Z,99971.60
2023-03-05T03:52:00.737Z,99968.38
2023-03-05T03:54:31.669Z,99965.75
2023-03-05T03:57:03.683Z,99954.70
2023-03-05T03:59:38.680Z,99952.95
2023-03-05T04:02:10.834Z,99947.12
2023-03-05T04:04:42.817Z,99941.08
2023-03-05T04:07:15.255Z,99935.05
2023-03-05T04:09:48.085Z,99912.59
2023-03-05T04:12:20.304Z,99927.59
2023-03-05T04:14:52.463Z,99918.36
2023-03-05T04:17:25.064Z,99914.64
2023-03-05T04:19:57.158Z,99908.42
2023-03-05T04:22:29.515Z,99910.13
2023-03-05T04:25:03.786Z,99902.48
2023-03-05T04:27:37.440Z,99903.94
2023-03-05T04:30:13.396Z,99903.08
2023-03-05T04:32:46.008Z,99902.38
2023-03-05T04:35:18.711Z,99898.48
2023-03-05T04:37:49.068Z,99881.27
2023-03-05T04:40:21.708Z,99884.30
2023-03-05T04:42:52.668Z,99893.10
2023-03-05T04:45:24.596Z,99890.81
2023-03-05T04:47:56.455Z,99867.63
2023-03-05T04:50:29.442Z,99883.90
2023-03-05T04:53:01.576Z,99879.64
2023-03-05T04:55:33.444Z,99867.02
2023-03-05T04:58:05.546Z,99869.88
2023-03-05T05:00:37.506Z,99863.81
2023-03-05T05:03:09.378Z,99850.48
2023-03-05T05:05:41.380Z,99856.38
2023-03-05T05:08:13.704Z,99858.01
2023-03-05T05:11:19.884Z,99863.69
2023-03-05T05:15:09.364Z,99863.18
2023-03-05T05:18:33.194Z,99861.06
2023-03-05T05:21:18.780Z,99868.17
2023-03-05T05:23:50.728Z,99870.66
2023-03-05T05:26:23.046Z,99866.41
2023-03-05T05:28:56.264Z,99859.27
2023-03-05T05:31:30.444Z,99864.06
2023-03-05T05:34:02.666Z,99864.53
2023-03-05T05:36:34.771Z,99860.65
2023-03-05T05:39:06.686Z,99861.37
2023-03-05T05:41:38.928Z,99856.59
2023-03-05T05:44:11.414Z,99861.40
2023-03-05T05:46:44.013Z,99856.43
2023-03-05T05:49:16.477Z,99856.44
2023-03-05T05:51:48.736Z,99854.85
2023-03-05T05:54:20.657Z,99858.41
2023-03-05T05:56:52.487Z,99857.16
2023-03-05T05:59:24.349Z,99852.70
2023-03-05T06:01:56.492Z,99853.61
2023-03-05T06:04:28.559Z,99854.46
2023-03-05T06:07:01.205Z,99824.16
2023-03-05T06:09:36.404Z,99849.63
2023-03-05T06:12:09.985Z,99853.69
2023-03-05T06:14:41.939Z,99847.50
2023-03-05T06:17:21.909Z,99847.65
2023-03-05T06:19:59.593Z,99843.41
2023-03-05T06:22:31.871Z,99849.45
2023-03-05T06:25:04.513Z,99852.98
2023-03-05T06:27:37.188Z,99829.23
2023-03-05T06:30:11.785Z,99848.45
2023-03-05T06:32:44.232Z,99847.00
2023-03-05T06:35:16.149Z,99845.52
2023-03-05T06:37:48.686Z,99845.80
2023-03-05T06:40:20.928Z,99841.55
2023-03-05T06:42:52.824Z,99839.62
2023-03-05T06:45:24.683Z,99835.02
2023-03-05T06:47:56.766Z,99832.90
2023-03-05T06:50:29.503Z,99830.56
2023-03-05T06:53:01.464Z,99830.88
2023-03-05T06:55:39.735Z,99829.27
2023-03-05T06:58:11.743Z,99822.11
2023-03-05T07:00:44.462Z,99828.09
2023-03-05T07:03:14.682Z,99824.85
2023-03-05T07:05:46.721Z,99824.32
2023-03-05T07:08:19.562Z,99819.23
2023-03-05T07:10:51.489Z,99819.77
2023-03-05T07:13:23.933Z,99811.12
2023-03-05T07:15:56.073Z,99813.97
2023-03-05T07:18:28.209Z,99817.48
2023-03-05T07:21:04.739Z,99815.79
2023-03-05T07:23:37.705Z,99819.05
2023-03-05T07:26:11.945Z,99818.81
2023-03-05T07:28:44.322Z,99815.86
2023-03-05T07:31:19.208Z,99817.23
2023-03-05T07:33:52.113Z,99807.82
2023-03-05T07:36:24.529Z,99812.30
2023-03-05T07:38:55.114Z,99806.94
2023-03-05T07:41:26.973Z,99805.02
2023-03-05T07:43:58.798Z,99797.42
2023-03-05T07:46:34.448Z,99802.41
2023-03-05T07:49:06.991Z,99801.00
2023-03-05T07:51:39.032Z,99802.26
2023-03-05T07:54:11.527Z,99799.54
2023-03-05T07:56:43.466Z,99790.25
2023-03-05T07:59:15.629Z,99794.20
2023-03-05T08:01:47.776Z,99786.59
2023-03-05T08:04:19.598Z,99790.70
2023-03-05T08:06:51.424Z,99780.90
2023-03-05T08:09:23.486Z,99785.10
2023-03-05T08:11:55.338Z,99785.96
2023-03-05T08:14:27.340Z,99783.27
2023-03-05T08:16:59.587Z,99779.73
2023-03-05T08:19:32.408Z,99776.91
2023-03-05T08:22:02.685Z,99778.98
2023-03-05T08:24:35.050Z,99776.87
2023-03-05T08:27:07.244Z,99776.36
2023-03-05T08:29:39.458Z,99780.14
2023-03-05T08:32:11.490Z,99776.57
2023-03-05T08:34:43.588Z,99765.38
2023-03-05T08:37:15.424Z,99771.48
2023-03-05T08:39:47.210Z,99764.90
2023-03-05T08:42:19.263Z,99769.89
2023-03-05T08:44:51.262Z,99780.94
2023-03-05T08:47:25.748Z,99772.77
2023-03-05T08:49:58.375Z,99767.27
2023-03-05T08:52:30.075Z,99766.73
2023-03-05T08:55:02.127Z,99761.77
2023-03-05T08:57:34.115Z,99763.36
2023-03-05T09:00:07.239Z,99761.23
2023-03-05T09:02:40.343Z,99763.35
2023-03-05T09:05:13.250Z,99760.52
2023-03-05T09:07:45.768Z,99759.27
2023-03-05T09:10:18.450Z,99762.11
2023-03-05T09:12:50.594Z,99759.45
2023-03-05T09:15:22.582Z,99762.13
2023-03-05T09:17:54.626Z,99767.10
2023-03-05T09:20:27.004Z,99757.49
2023-03-05T09:22:59.784Z,99760.89
2023-03-05T09:25:32.547Z,99758.05
2023-03-05T09:28:05.625Z,99762.14
2023-03-05T09:30:38.020Z,99757.86
2023-03-05T09:33:10.040Z,99757.88
2023-03-05T09:35:41.929Z,99760.36
2023-03-05T09:38:13.737Z,99753.25
2023-03-05T09:40:53.195Z,99764.27
2023-03-05T09:43:37.678Z,99757.52
2023-03-05T09:46:24.833Z,99762.13
2023-03-05T09:49:02.260Z,99757.67
2023-03-05T09:51:42.420Z,99755.53
2023-03-05T09:54:18.985Z,99750.89
2023-03-05T09:57:40.851Z,99749.62
2023-03-05T10:00:28.774Z,99751.23
2023-03-05T10:03:05.492Z,99748.33
2023-03-05T10:05:54.551Z,99746.88
2023-03-05T10:08:32.687Z,99748.27
2023-03-05T10:11:14.347Z,99750.03
2023-03-05T10:13:48.730Z,99748.08
2023-03-05T10:16:42.687Z,99743.95
2023-03-05T10:19:25.475Z,99737.34
2023-03-05T10:22:14.091Z,99732.70
2023-03-05T10:24:57.508Z,99733.04
2023-03-05T10:27:41.494Z,99736.06
2023-03-05T10:30:32.959Z,99736.61
2023-03-05T10:33:16.344Z,99739.25
2023-03-05T10:36:11.189Z,99735.97
2023-03-05T10:39:24.990Z,99735.05
2023-03-05T10:42:05.885Z,99726.27
2023-03-05T10:44:42.490Z,99726.45
2023-03-05T10:47:23.692Z,99720.71
2023-03-05T10:49:57.043Z,99724.45
2023-03-05T10:52:34.608Z,99723.77
2023-03-05T10:55:18.292Z,99720.55
2023-03-05T10:57:50.713Z,99723.41
2023-03-05T11:00:25.698Z,99716.84
2023-03-05T11:03:01.088Z,99717.15
2023-03-05T11:05:41.357Z,99720.39
2023-03-05T11:08:28.629Z,99715.65
2023-03-05T11:11:14.410Z,99717.11
2023-03-05T11:14:03.981Z,99721.61
2023-03-05T11:16:48.426Z,99726.45
2023-03-05T11:19:26.753Z,99728.80
2023-03-05T11:22:16.179Z,99729.71
2023-03-05T11:25:14.091Z,99733.45
2023-03-05T11:27:54.729Z,99733.66
2023-03-05T11:30:32.392Z,99729.92
2023-03-05T11:33:15.760Z,99735.13
2023-03-05T11:35:50.649Z,99728.38
2023-03-05T11:38:25.798Z,99734.11
2023-03-05T11:40:58.481Z,99744.98
2023-03-05T11:43:31.009Z,99743.77
2023-03-05T11:46:04.984Z,99739.33
2023-03-05T11:48:39.554Z,99735.77
2023-03-05T11:51:21.179Z,99731.14
2023-03-05T11:54:02.114Z,99733.28
2023-03-05T11:56:38.116Z,99723.30
2023-03-05T11:59:16.539Z,99730.96
2023-03-05T12:01:51.495Z,99727.39
2023-03-05T12:04:24.691Z,99726.84
2023-03-05T12:06:59.647Z,99725.42
2023-03-05T12:09:42.177Z,99725.27
2023-03-05T12:12:35.874Z,99719.73
2023-03-05T12:15:32.568Z,99717.23
2023-03-05T12:18:14.619Z,99718.84
2023-03-05T12:20:52.779Z,99721.70
2023-03-05T12:23:26.949Z,99723.65
2023-03-05T12:26:01.489Z,99717.77
2023-03-05T12:29:01.371Z,99717.42
2023-03-05T12:31:40.433Z,99711.91
2023-03-05T12:34:49.611Z,99707.27
2023-03-05T12:37:57.330Z,99704.77
2023-03-05T12:40:31.050Z,99702.27
2023-03-05T12:43:04.316Z,99705.83
2023-03-05T12:45:40.919Z,99709.56
2023-03-05T12:48:44.067Z,99709.21
2023-03-05T12:51:29.974Z,99706.73
2023-03-05T12:54:32.151Z,99706.02
2023-03-05T12:57:07.432Z,99702.27
2023-03-05T12:59:47.551Z,99705.13
2023-03-05T13:02:36.240Z,99698.52
2023-03-05T13:05:20.730Z,99700.65
2023-03-05T13:07:53.160Z,99707.41
2023-03-05T13:10:27.850Z,99699.77
2023-03-05T13:13:02.572Z,99704.23
2023-03-05T13:15:35.389Z,99704.59
2023-03-05T13:18:08.563Z,99703.67
2023-03-05T13:20:43.132Z,99705.81
2023-03-05T13:23:21.580Z,99709.20
2023-03-05T13:26:15.288Z,99708.48
2023-03-05T13:29:03.641Z,99705.48
2023-03-05T13:31:37.630Z,99705.24
2023-03-05T13:34:19.109Z,99703.27
2023-03-05T13:36:57.093Z,99700.05
2023-03-05T13:39:32.579Z,99701.86
2023-03-05T13:42:07.023Z,99697.41
2023-03-05T13:44:39.799Z,99695.22
2023-03-05T13:47:20.947Z,99697.14
2023-03-05T13:50:00.251Z,99692.15
2023-03-05T13:52:33.868Z,99688.38
2023-03-05T13:55:14.645Z,99686.26
2023-03-05T13:57:49.983Z,99687.13
2023-03-05T14:00:42.211Z,99679.69
2023-03-05T14:03:26.134Z,99675.38
2023-03-05T14:05:58.852Z,99672.34
2023-03-05T14:08:31.631Z,99669.02
2023-03-05T14:11:15.344Z,99664.77
2023-03-05T14:13:47.626Z,99668.98
2023-03-05T14:16:28.096Z,99666.08
2023-03-05T14:19:01.537Z,99670.11
2023-03-05T14:21:50.917Z,99669.60
2023-03-05T14:24:28.413Z,99670.83
2023-03-05T14:27:03.307Z,99662.65
2023-03-05T14:29:37.591Z,99664.61
2023-03-05T14:32:19.972Z,99662.14
2023-03-05T14:34:56.291Z,99662.10
2023-03-05T14:37:31.387Z,99659.37
2023-03-05T14:40:07.308Z,99656.89
2023-03-05T14:42:51.490Z,99652.40
2023-03-05T14:45:27.395Z,99650.73
2023-03-05T14:48:01.801Z,99646.66
2023-03-05T14:50:36.586Z,99645.52
2023-03-05T14:53:14.174Z,99649.47
2023-03-05T14:55:49.272Z,99644.36
2023-03-05T14:58:26.042Z,99637.93
2023-03-05T15:00:58.417Z,99637.73
2023-03-05T15:03:30.325Z,99639.58
2023-03-05T15:06:03.086Z,99642.92
2023-03-05T15:08:33.455Z,99640.13
2023-03-05T15:11:06.887Z,99638.32
2023-03-05T15:13:38.999Z,99636.54
2023-03-05T15:16:16.749Z,99636.02
2023-03-05T15:18:48.889Z,99638.00
2023-03-05T15:21:20.860Z,99632.88
2023-03-05T15:23:52.669Z,99636.86
2023-03-05T15:26:24.500Z,99639.83
2023-03-05T15:31:38.311Z,99640.22
2023-03-05T15:34:10.411Z,99640.39
2023-03-05T15:36:42.660Z,99637.89
2023-03-05T15:39:15.258Z,99634.19
2023-03-05T15:41:47.332Z,99633.96
2023-03-05T15:44:19.282Z,99639.89
2023-03-05T15:46:51.217Z,99639.88
2023-03-05T15:49:24.344Z,99637.25
2023-03-05T15:51:58.194Z,99641.23
2023-03-05T15:54:31.585Z,99639.61
2023-03-05T15:57:03.468Z,99637.14
2023-03-05T15:59:35.294Z,99636.60
2023-03-05T16:02:08.094Z,99636.80
2023-03-05T16:04:40.117Z,99639.66
2023-03-05T16:07:12.897Z,99641.08
2023-03-05T16:09:48.293Z,99638.77
2023-03-05T16:12:24.740Z,99641.46
2023-03-05T16:14:56.609Z,99643.66
2023-03-05T16:17:28.730Z,99641.52
2023-03-05T16:20:01.158Z,99642.23
2023-03-05T16:22:33.164Z,99644.73
2023-03-05T16:25:05.277Z,99644.41
2023-03-05T16:27:37.449Z,99650.64
2023-03-05T16:30:14.978Z,99651.73
2023-03-05T16:32:46.894Z,99647.84
2023-03-05T16:35:19.095Z,99644.85
2023-03-05T16:37:51.241Z,99646.63
2023-03-05T16:40:23.912Z,99646.10
2023-03-05T16:42:56.282Z,99651.65
2023-03-05T16:45:28.090Z,99652.19
2023-03-05T16:48:00.808Z,99651.30
2023-03-05T16:50:32.883Z,99650.42
2023-03-05T16:53:04.901Z,99649.52
2023-03-05T16:55:37.502Z,99648.45
2023-03-05T16:58:09.299Z,99652.73
2023-03-05T17:00:41.868Z,99652.90
2023-03-05T17:03:13.987Z,99651.50
2023-03-05T17:05:45.788Z,99650.59
2023-03-05T17:08:18.700Z,99652.53
2023-03-05T17:10:50.840Z,99651.46
2023-03-05T17:13:22.940Z,99650.41
2023-03-05T17:15:56.964Z,99647.77
2023-03-05T17:18:29.561Z,99646.52
2023-03-05T17:21:02.052Z,99647.59
2023-03-05T17:23:33.949Z,99648.85
2023-03-05T17:26:07.763Z,99654.19
2023-03-05T17:28:40.711Z,99651.85
2023-03-05T17:31:13.167Z,99653.11
2023-03-05T17:33:45.322Z,99652.23
2023-03-05T17:36:19.505Z,99652.39
2023-03-05T17:38:52.811Z,99656.34
2023-03-05T17:41:26.959Z,99657.94
2023-03-05T17:43:59.004Z,99653.30
2023-03-05T17:46:30.956Z,99653.16
2023-03-05T17:49:03.211Z,99652.09
2023-03-05T17:51:35.769Z,99650.50
2023-03-05T17:54:09.604Z,99649.27
2023-03-05T17:56:41.820Z,99640.90
2023-03-05T17:59:13.972Z,99648.73
2023-03-05T18:01:45.908Z,99651.58
2023-03-05T18:04:19.334Z,99651.76
2023-03-05T18:06:51.366Z,99653.89
2023-03-05T18:09:23.720Z,99653.89
2023-03-05T18:11:57.419Z,99651.02
2023-03-05T18:14:29.733Z,99649.97
2023-03-05T18:17:01.458Z,99652.11
2023-03-05T18:19:33.558Z,99652.11
2023-03-05T18:22:05.542Z,99651.23
2023-03-05T18:24:37.807Z,99648.20
2023-03-05T18:27:10.265Z,99645.89
2023-03-05T18:29:40.915Z,99648.73
2023-03-05T18:32:12.969Z,99643.73
2023-03-05T18:34:45.138Z,99645.35
2023-03-05T18:37:17.390Z,99642.33
2023-03-05T18:39:49.524Z,99628.80
2023-03-05T18:42:22.482Z,99644.45
2023-03-05T18:44:56.285Z,99644.81
2023-03-05T18:47:29.452Z,99646.25
2023-03-05T18:50:01.515Z,99644.82
2023-03-05T18:52:33.386Z,99643.57
2023-03-05T18:55:05.881Z,99648.55
2023-03-05T18:57:38.645Z,99646.79
2023-03-05T19:00:15.702Z,99644.11
2023-03-05T19:02:48.298Z,99640.73
2023-03-05T19:05:22.624Z,99641.27
2023-03-05T19:07:55.332Z,99634.50
2023-03-05T19:10:27.711Z,99634.14
2023-03-05T19:13:34.088Z,99635.21
2023-03-05T19:16:12.418Z,99635.41
2023-03-05T19:19:06.350Z,99634.15
2023-03-05T19:21:49.093Z,99631.48
2023-03-05T19:24:21.341Z,99632.57
2023-03-05T19:26:55.968Z,99631.14
2023-03-05T19:29:30.177Z,99627.57
2023-03-05T19:32:02.011Z,99628.66
2023-03-05T19:34:34.574Z,99625.41
2023-03-05T19:37:07.078Z,99627.94
2023-03-05T19:39:37.930Z,99625.80
2023-03-05T19:42:10.189Z,99619.20
2023-03-05T19:44:41.023Z,99614.92
2023-03-05T19:47:13.189Z,99616.55
2023-03-05T19:49:45.057Z,99615.66
2023-03-05T19:52:17.084Z,99615.84
2023-03-05T19:54:49.066Z,99612.05
2023-03-05T19:57:20.962Z,99615.65
2023-03-05T19:59:55.396Z,99612.98
2023-03-05T20:02:27.205Z,99607.44
2023-03-05T20:04:59.183Z,99610.30
2023-03-05T20:07:30.998Z,99606.23
2023-03-05T20:10:02.856Z,99608.36
2023-03-05T20:12:36.314Z,99602.67
2023-03-05T20:15:10.122Z,99606.41
2023-03-05T20:17:45.837Z,99604.63
2023-03-05T20:20:19.544Z,99606.41
2023-03-05T20:22:51.770Z,99604.98
2023-03-05T20:25:24.953Z,99607.11
2023-03-05T20:27:57.040Z,99603.56
2023-03-05T20:30:29.343Z,99603.73
2023-03-05T20:33:01.356Z,99608.01
2023-03-05T20:35:33.558Z,99604.09
2023-03-05T20:38:26.089Z,99609.41
2023-03-05T20:40:58.857Z,99613.66
2023-03-05T20:43:32.623Z,99612.06
2023-03-05T20:46:05.714Z,99617.05
2023-03-05T20:48:37.730Z,99615.09
2023-03-05T20:51:18.565Z,99614.20
2023-03-05T20:53:51.116Z,99611.36
2023-03-05T20:56:23.974Z,99602.84
2023-03-05T20:58:58.210Z,99601.95
2023-03-05T21:01:30.433Z,99601.24
2023-03-05T21:04:03.026Z,99603.55
2023-03-05T21:06:34.242Z,99603.92
2023-03-05T21:09:06.588Z,99603.55
2023-03-05T21:11:38.559Z,99598.94
2023-03-05T21:14:10.646Z,99597.88
2023-03-05T21:16:43.692Z,99597.34
2023-03-05T21:19:16.397Z,99596.10
2023-03-05T21:21:48.937Z,99595.56
2023-03-05T21:24:56.872Z,99590.05
2023-03-05T21:27:28.909Z,99593.07
2023-03-05T21:30:00.778Z,99588.08
2023-03-05T21:32:32.845Z,99589.33
2023-03-05T21:35:04.852Z,99590.56
2023-03-05T21:37:42.429Z,99588.09
2023-03-05T21:40:17.776Z,99589.68
2023-03-05T21:42:50.501Z,99590.38
2023-03-05T21:45:24.811Z,99589.13
2023-03-05T21:47:58.845Z,99588.77
2023-03-05T21:50:33.443Z,99584.70
2023-03-05T21:53:05.422Z,99584.17
2023-03-05T21:56:25.265Z,99587.36
2023-03-05T21:58:57.489Z,99582.73
2023-03-05T22:01:29.629Z,99575.98
2023-03-05T22:04:01.621Z,99577.05
2023-03-05T22:06:33.531Z,99573.67
2023-03-05T22:09:05.789Z,99569.94
2023-03-05T22:11:38.149Z,99569.23
2023-03-05T22:14:10.112Z,99565.13
2023-03-05T22:16:41.925Z,99560.69
2023-03-05T22:19:14.053Z,99562.83
2023-03-05T22:21:46.015Z,99555.55
2023-03-05T22:24:18.198Z,99556.06
2023-03-05T22:26:49.986Z,99554.12
2023-03-05T22:29:22.211Z,99550.55
2023-03-05T22:31:56.620Z,99547.18
2023-03-05T22:34:29.099Z,99543.98
2023-03-05T22:37:00.976Z,99539.89
2023-03-05T22:39:32.797Z,99542.56
2023-03-05T22:42:04.642Z,99545.75
2023-03-05T22:44:36.357Z,99546.81
2023-03-05T22:47:08.363Z,99539.17
2023-03-05T22:49:40.722Z,99537.39
2023-03-05T22:52:11.504Z,99529.73
2023-03-05T22:54:43.224Z,99535.60
2023-03-05T22:57:15.121Z,99534.17
2023-03-05T22:59:49.615Z,99534.36
2023-03-05T23:02:21.451Z,99531.51
2023-03-05T23:04:55.017Z,99529.20
2023-03-05T23:07:28.882Z,99530.61
2023-03-05T23:10:03.392Z,99525.98
2023-03-05T23:12:37.703Z,99522.09
2023-03-05T23:15:13.622Z,99524.04
2023-03-05T23:17:45.564Z,99523.50
2023-03-05T23:20:21.381Z,99517.64
2023-03-05T23:22:55.750Z,99516.75
2023-03-05T23:25:29.567Z,99517.45
2023-03-05T23:28:03.024Z,99517.29
2023-03-05T23:30:37.246Z,99518.70
2023-03-05T23:33:14.551Z,99521.17
2023-03-05T23:35:53.092Z,99517.43
2023-03-05T23:38:26.093Z,99520.45
2023-03-05T23:41:01.078Z,99523.31
2023-03-05T23:43:33.163Z,99524.02
2023-03-05T23:46:10.788Z,99519.04
2023-03-05T23:48:42.737Z,99521.89
2023-03-05T23:51:14.946Z,99518.30
2023-03-05T23:53:48.642Z,99516.02
2023-03-05T23:56:20.419Z,99519.02
2023-03-05T23:58:55.980Z,99516.36
