createdAt,value
2022-09-16T00:01:20.109Z,99.90
2022-09-16T00:03:47.998Z,99.90
2022-09-16T00:06:28.890Z,99.90
2022-09-16T00:09:01.122Z,99.90
2022-09-16T00:11:31.285Z,99.90
2022-09-16T00:13:58.375Z,99.90
2022-09-16T00:16:28.032Z,99.90
2022-09-16T00:18:58.076Z,99.90
2022-09-16T00:21:26.196Z,99.90
2022-09-16T00:23:55.712Z,99.90
2022-09-16T00:26:23.440Z,99.90
2022-09-16T00:28:53.043Z,99.90
2022-09-16T00:31:20.902Z,99.90
2022-09-16T00:33:48.214Z,99.90
2022-09-16T00:36:20.682Z,99.90
2022-09-16T00:39:02.046Z,99.90
2022-09-16T00:41:33.936Z,99.90
2022-09-16T00:44:07.593Z,99.90
2022-09-16T00:46:48.283Z,99.90
2022-09-16T00:49:27.333Z,99.90
2022-09-16T00:51:59.114Z,99.90
2022-09-16T00:54:26.707Z,99.90
2022-09-16T12:55:07.344Z,99.90
2022-09-16T12:58:04.310Z,99.10
2022-09-16T13:01:00.860Z,99.90
2022-09-16T13:03:31.510Z,99.90
2022-09-16T13:06:06.334Z,99.30
2022-09-16T13:08:34.674Z,98.30
2022-09-16T13:13:58.215Z,98.90
2022-09-16T13:16:37.018Z,99.60
2022-09-16T13:19:22.523Z,99.90
2022-09-16T13:21:54.600Z,99.90
2022-09-16T13:24:35.200Z,99.90
2022-09-16T13:27:02.117Z,99.90
2022-09-16T13:29:37.845Z,99.90
2022-09-16T13:32:05.170Z,99.90
2022-09-16T13:34:31.968Z,99.90
2022-09-16T13:36:58.801Z,99.90
2022-09-16T13:39:34.278Z,99.90
2022-09-16T13:42:18.216Z,99.90
2022-09-16T13:44:45.028Z,99.90
2022-09-16T13:47:12.166Z,99.90
2022-09-16T13:49:56.612Z,99.90
2022-09-16T13:52:29.282Z,99.90
2022-09-16T13:55:11.051Z,99.90
2022-09-16T13:57:56.300Z,99.90
2022-09-16T14:00:32.421Z,99.90
2022-09-16T14:03:21.267Z,99.90
2022-09-16T14:06:21.033Z,99.90
2022-09-16T14:08:59.781Z,99.90
2022-09-16T14:11:52.773Z,99.90
2022-09-16T14:17:41.269Z,99.90
2022-09-16T14:20:16.857Z,99.90
2022-09-16T14:22:44.646Z,99.40
2022-09-16T14:25:32.398Z,99.20
2022-09-16T14:28:23.158Z,99.40
2022-09-16T14:30:54.350Z,98.80
2022-09-16T14:33:58.972Z,98.00
2022-09-16T14:36:40.563Z,97.90
2022-09-16T14:39:07.515Z,96.80
2022-09-16T14:41:44.764Z,96.90
2022-09-16T14:44:42.472Z,97.40
2022-09-16T14:47:39.816Z,97.50
2022-09-16T14:50:20.169Z,97.40
2022-09-16T14:53:02.162Z,96.90
2022-09-16T14:55:36.229Z,96.90
2022-09-16T14:58:03.483Z,97.80
2022-09-16T15:00:38.450Z,98.40
2022-09-16T15:03:40.324Z,98.10
2022-09-16T15:06:13.474Z,98.50
2022-09-16T15:08:50.979Z,98.60
2022-09-16T15:11:47.151Z,97.90
2022-09-16T15:14:14.031Z,97.60
2022-09-16T15:16:46.998Z,98.10
2022-09-16T15:19:21.450Z,98.60
2022-09-16T15:21:48.786Z,98.20
2022-09-16T15:24:21.999Z,98.10
2022-09-16T15:26:49.373Z,97.90
2022-09-16T15:29:18.871Z,98.80
2022-09-16T15:31:47.108Z,98.50
2022-09-16T15:34:22.771Z,99.00
2022-09-16T15:36:59.962Z,99.40
2022-09-16T15:39:35.768Z,99.60
2022-09-16T15:42:13.014Z,99.80
2022-09-16T15:44:50.812Z,99.90
2022-09-16T15:47:22.587Z,99.90
2022-09-16T15:50:03.039Z,99.90
2022-09-16T15:52:34.367Z,99.90
2022-09-16T15:55:05.172Z,99.90
2022-09-16T15:57:40.702Z,99.90
2022-09-16T16:00:16.529Z,99.90
2022-09-16T16:02:54.806Z,99.90
2022-09-16T16:05:28.138Z,99.90
2022-09-16T16:07:59.764Z,99.90
2022-09-16T16:10:31.294Z,99.90
2022-09-16T16:13:00.047Z,99.90
2022-09-16T16:15:38.993Z,99.90
2022-09-16T16:18:07.954Z,99.90
2022-09-16T16:20:37.213Z,99.90
2022-09-16T16:23:04.274Z,99.90
2022-09-16T16:25:31.184Z,99.90
2022-09-16T16:27:57.954Z,99.90
2022-09-16T16:30:24.703Z,99.90
2022-09-16T16:32:51.938Z,99.90
2022-09-16T16:35:18.784Z,99.90
2022-09-16T16:37:47.094Z,99.90
2022-09-16T16:40:15.202Z,99.90
2022-09-16T16:42:43.742Z,99.90
2022-09-16T16:45:15.063Z,99.90
2022-09-16T16:47:42.928Z,99.90
2022-09-16T16:50:10.658Z,99.90
2022-09-16T16:52:37.660Z,99.90
2022-09-16T16:55:05.438Z,99.90
2022-09-16T16:57:32.242Z,99.90
2022-09-16T16:59:59.023Z,99.90
2022-09-16T17:02:26.321Z,99.90
2022-09-16T17:04:53.627Z,99.90
2022-09-16T17:07:28.291Z,99.90
2022-09-16T17:09:57.677Z,99.90
2022-09-16T17:12:24.917Z,99.90
2022-09-16T17:14:51.874Z,99.90
2022-09-16T17:17:19.026Z,99.90
2022-09-16T17:19:45.852Z,99.90
2022-09-16T17:22:12.895Z,99.90
2022-09-16T17:24:39.643Z,99.90
2022-09-16T17:27:06.757Z,99.90
2022-09-16T17:29:33.523Z,99.90
2022-09-16T17:32:02.623Z,99.90
2022-09-16T17:34:30.098Z,99.90
2022-09-16T17:36:58.376Z,99.90
2022-09-16T17:39:26.121Z,99.90
2022-09-16T17:41:54.493Z,99.90
2022-09-16T17:44:21.858Z,99.90
2022-09-16T17:46:48.704Z,99.90
2022-09-16T17:49:21.885Z,99.90
2022-09-16T17:51:49.529Z,99.90
2022-09-16T17:54:16.822Z,99.90
2022-09-16T17:56:44.059Z,99.90
2022-09-16T17:59:12.676Z,99.90
2022-09-16T18:01:40.208Z,99.90
2022-09-16T18:04:07.980Z,99.90
2022-09-16T18:06:45.963Z,99.90
2022-09-16T18:09:13.709Z,99.90
