createdAt,value
2019-01-16T00:01:00.205Z,4.00
2019-01-16T00:06:20.152Z,7.65
2019-01-16T00:08:51.057Z,5.70
2019-01-16T00:11:25.244Z,8.27
2019-01-16T00:13:58.384Z,5.17
2019-01-16T00:16:28.405Z,3.03
2019-01-16T00:18:57.286Z,3.97
2019-01-16T00:21:24.764Z,6.90
2019-01-16T00:26:53.413Z,7.30
2019-01-16T00:29:28.422Z,7.63
2019-01-16T00:32:11.525Z,4.30
2019-01-16T00:34:58.530Z,6.60
2019-01-16T00:37:32.182Z,6.53
2019-01-16T00:40:11.322Z,9.13
2019-01-16T00:42:39.587Z,5.63
2019-01-16T00:45:07.137Z,3.17
2019-01-16T00:47:38.037Z,2.40
2019-01-16T00:50:10.118Z,5.90
2019-01-16T00:52:42.989Z,5.50
2019-01-16T00:55:11.810Z,3.53
2019-01-16T00:57:54.163Z,4.47
2019-01-16T01:00:23.205Z,3.83
2019-01-16T01:03:06.540Z,7.17
2019-01-16T01:05:39.850Z,6.57
2019-01-16T01:08:13.102Z,7.33
2019-01-16T01:10:41.329Z,4.07
2019-01-16T01:13:20.485Z,5.30
2019-01-16T01:15:53.763Z,5.73
2019-01-16T01:21:17.502Z,8.15
2019-01-16T01:23:49.124Z,4.50
2019-01-16T01:26:22.141Z,7.37
2019-01-16T01:28:56.131Z,4.27
2019-01-16T01:31:44.241Z,5.60
2019-01-16T01:34:26.589Z,4.23
2019-01-16T01:37:10.607Z,4.87
2019-01-16T01:39:44.791Z,8.30
2019-01-16T01:42:14.912Z,5.23
2019-01-16T01:44:48.786Z,5.67
2019-01-16T01:50:29.511Z,8.48
2019-01-16T01:52:57.741Z,7.93
2019-01-16T01:55:25.624Z,5.67
2019-01-16T01:57:58.819Z,5.53
2019-01-16T02:00:32.318Z,7.17
2019-01-16T02:03:05.573Z,2.57
2019-01-16T02:05:35.749Z,5.03
2019-01-16T02:08:05.363Z,7.83
2019-01-16T02:10:37.854Z,7.07
2019-01-16T02:13:21.179Z,11.80
2019-01-16T02:15:49.074Z,7.47
2019-01-16T02:21:16.176Z,8.98
2019-01-16T02:23:46.519Z,7.30
2019-01-16T02:26:32.724Z,4.03
2019-01-16T02:29:05.826Z,4.63
2019-01-16T02:34:34.893Z,6.62
2019-01-16T02:37:02.349Z,3.33
2019-01-16T02:39:39.720Z,3.10
2019-01-16T02:42:10.013Z,3.43
2019-01-16T02:44:54.101Z,7.17
2019-01-16T02:47:33.347Z,2.50
2019-01-16T02:50:08.370Z,4.47
2019-01-16T02:52:46.560Z,5.93
2019-01-16T02:55:14.057Z,4.67
2019-01-16T02:57:52.188Z,2.90
2019-01-16T03:00:26.162Z,2.33
2019-01-16T03:03:08.517Z,3.17
2019-01-16T03:05:52.672Z,5.27
2019-01-16T03:08:22.543Z,3.90
2019-01-16T03:10:50.015Z,7.50
2019-01-16T03:13:20.282Z,4.47
2019-01-16T03:19:04.606Z,7.22
2019-01-16T03:21:48.232Z,7.90
2019-01-16T03:24:17.697Z,5.30
2019-01-16T03:27:02.600Z,8.67
2019-01-16T03:29:36.537Z,3.73
2019-01-16T03:35:09.152Z,11.20
2019-01-16T03:37:38.197Z,5.30
2019-01-16T03:40:21.471Z,7.07
2019-01-16T03:42:53.461Z,7.87
2019-01-16T03:45:36.602Z,4.13
2019-01-16T03:48:04.692Z,6.10
2019-01-16T03:50:48.145Z,4.50
2019-01-16T03:53:15.631Z,8.17
2019-01-16T03:55:47.014Z,7.17
2019-01-16T03:58:16.177Z,6.47
2019-01-16T04:00:47.135Z,6.97
2019-01-16T04:03:17.463Z,11.27
2019-01-16T04:05:46.487Z,5.00
2019-01-16T04:08:18.549Z,4.17
2019-01-16T04:10:56.672Z,6.00
2019-01-16T04:13:24.579Z,6.40
2019-01-16T04:18:48.269Z,5.30
2019-01-16T04:21:19.167Z,7.12
2019-01-16T04:23:51.134Z,9.63
2019-01-16T04:26:19.488Z,12.57
2019-01-16T04:29:00.596Z,10.87
2019-01-16T04:31:28.515Z,10.37
2019-01-16T04:34:12.864Z,9.57
2019-01-16T04:37:01.085Z,7.30
2019-01-16T04:42:27.463Z,13.48
2019-01-16T04:44:57.455Z,13.40
2019-01-16T04:47:28.529Z,5.83
2019-01-16T04:49:57.691Z,5.23
2019-01-16T04:52:40.940Z,8.70
2019-01-16T04:55:09.171Z,7.30
2019-01-16T04:57:46.542Z,9.50
2019-01-16T05:00:15.785Z,9.50
2019-01-16T05:02:46.841Z,6.77
2019-01-16T05:05:15.102Z,7.30
2019-01-16T05:07:48.269Z,6.80
2019-01-16T05:10:22.261Z,6.17
2019-01-16T05:12:50.217Z,7.50
2019-01-16T05:15:23.403Z,7.27
2019-01-16T05:17:58.235Z,5.70
2019-01-16T05:20:32.149Z,10.33
2019-01-16T05:23:01.293Z,5.80
2019-01-16T05:25:29.532Z,6.77
2019-01-16T05:28:02.410Z,6.83
2019-01-16T05:30:44.530Z,10.93
2019-01-16T05:33:12.901Z,7.47
2019-01-16T05:35:52.292Z,6.43
2019-01-16T05:38:25.537Z,8.13
2019-01-16T05:40:53.005Z,10.07
2019-01-16T05:43:26.223Z,7.07
2019-01-16T05:45:59.482Z,8.50
2019-01-16T05:48:43.631Z,8.17
2019-01-16T05:54:09.623Z,11.32
2019-01-16T05:56:38.289Z,11.83
2019-01-16T06:02:06.070Z,10.05
2019-01-16T06:04:35.348Z,9.07
2019-01-16T06:07:09.114Z,12.53
2019-01-16T06:09:44.289Z,7.87
2019-01-16T06:12:15.025Z,8.17
2019-01-16T06:14:58.463Z,8.80
2019-01-16T06:17:33.506Z,9.93
2019-01-16T06:20:05.991Z,9.67
2019-01-16T06:22:41.033Z,11.13
2019-01-16T06:25:10.417Z,9.73
2019-01-16T06:27:43.646Z,9.43
2019-01-16T06:30:23.663Z,7.03
2019-01-16T06:33:09.847Z,7.70
2019-01-16T06:35:39.266Z,8.17
2019-01-16T06:38:06.727Z,9.90
2019-01-16T06:40:39.986Z,10.83
2019-01-16T06:43:17.384Z,6.57
2019-01-16T06:45:51.515Z,5.37
2019-01-16T06:48:30.686Z,6.13
2019-01-16T06:51:03.392Z,6.37
2019-01-16T06:53:31.793Z,7.37
2019-01-16T06:56:02.886Z,9.30
2019-01-16T06:58:34.729Z,8.43
2019-01-16T07:01:05.659Z,6.43
2019-01-16T07:03:34.051Z,7.03
2019-01-16T07:06:15.335Z,6.80
2019-01-16T07:08:44.730Z,10.73
2019-01-16T07:11:12.186Z,8.30
2019-01-16T07:13:42.157Z,9.03
2019-01-16T07:16:09.668Z,10.60
2019-01-16T07:18:52.793Z,9.20
2019-01-16T07:21:22.920Z,8.83
2019-01-16T07:23:56.805Z,8.43
2019-01-16T07:26:30.101Z,11.27
2019-01-16T07:28:58.106Z,7.83
2019-01-16T07:31:46.037Z,9.87
2019-01-16T07:34:14.263Z,8.90
2019-01-16T07:39:41.039Z,14.43
2019-01-16T07:42:14.585Z,9.47
2019-01-16T07:44:57.813Z,13.23
2019-01-16T07:47:30.156Z,12.63
2019-01-16T07:49:58.939Z,12.43
2019-01-16T07:55:34.219Z,11.77
2019-01-16T07:58:01.689Z,11.23
2019-01-16T08:00:45.885Z,9.90
2019-01-16T08:03:19.008Z,7.43
2019-01-16T08:08:41.426Z,16.62
2019-01-16T08:11:12.469Z,12.03
2019-01-16T08:13:45.576Z,13.07
2019-01-16T08:16:21.334Z,9.60
2019-01-16T08:18:54.574Z,10.40
2019-01-16T08:21:27.583Z,11.40
2019-01-16T08:23:57.635Z,9.77
2019-01-16T08:26:26.298Z,9.53
2019-01-16T08:31:51.518Z,12.75
2019-01-16T08:37:15.185Z,9.02
2019-01-16T08:39:48.329Z,9.33
2019-01-16T08:45:12.461Z,10.88
2019-01-16T08:47:41.623Z,10.63
2019-01-16T08:50:32.266Z,8.90
2019-01-16T08:52:58.064Z,6.47
2019-01-16T08:55:44.285Z,9.37
2019-01-16T08:58:11.771Z,6.87
2019-01-16T09:00:40.427Z,9.83
2019-01-16T09:03:19.352Z,10.57
2019-01-16T09:06:05.671Z,6.07
2019-01-16T09:08:33.950Z,7.60
2019-01-16T09:11:06.607Z,7.70
2019-01-16T09:13:37.722Z,6.77
2019-01-16T09:16:10.059Z,9.03
2019-01-16T09:21:50.313Z,9.73
2019-01-16T09:27:14.081Z,9.25
2019-01-16T09:30:02.200Z,14.33
2019-01-16T09:32:32.497Z,8.53
2019-01-16T09:35:07.442Z,7.43
2019-01-16T09:37:36.085Z,9.63
2019-01-16T09:40:14.696Z,8.05
2019-01-16T09:42:47.164Z,6.67
2019-01-16T09:45:16.286Z,7.23
2019-01-16T09:47:50.405Z,9.83
2019-01-16T09:50:23.578Z,7.00
2019-01-16T09:53:08.705Z,7.17
2019-01-16T09:55:38.797Z,9.43
2019-01-16T09:58:12.824Z,9.67
2019-01-16T10:00:46.901Z,7.67
2019-01-16T10:03:19.993Z,8.90
2019-01-16T10:05:47.460Z,11.07
2019-01-16T10:08:30.649Z,11.57
2019-01-16T10:11:00.839Z,11.23
2019-01-16T10:13:30.819Z,7.77
2019-01-16T10:18:58.287Z,9.77
2019-01-16T10:21:43.424Z,8.60
2019-01-16T10:24:11.491Z,8.57
2019-01-16T10:26:40.298Z,10.83
2019-01-16T10:29:13.581Z,10.70
2019-01-16T10:31:42.245Z,6.73
2019-01-16T10:37:10.957Z,7.18
2019-01-16T10:39:44.801Z,6.97
2019-01-16T10:42:14.794Z,7.20
2019-01-16T10:44:47.932Z,7.43
2019-01-16T10:47:16.317Z,6.73
2019-01-16T10:49:56.638Z,8.20
2019-01-16T10:52:39.761Z,7.53
2019-01-16T10:55:07.226Z,7.50
2019-01-16T10:57:35.448Z,5.77
2019-01-16T11:00:05.287Z,7.23
2019-01-16T11:02:49.206Z,6.27
2019-01-16T11:05:22.298Z,6.40
2019-01-16T11:07:54.570Z,6.03
2019-01-16T11:10:31.943Z,6.40
2019-01-16T11:13:05.108Z,7.97
2019-01-16T11:15:35.143Z,7.63
2019-01-16T11:21:11.066Z,9.35
2019-01-16T11:23:38.360Z,8.70
2019-01-16T11:26:09.482Z,7.27
2019-01-16T11:28:37.905Z,8.70
2019-01-16T11:31:22.202Z,6.17
2019-01-16T11:33:49.717Z,6.60
2019-01-16T11:36:20.642Z,6.77
2019-01-16T11:39:09.028Z,6.20
2019-01-16T11:41:38.701Z,5.40
2019-01-16T11:44:18.998Z,6.80
2019-01-16T11:47:02.109Z,8.47
2019-01-16T11:52:25.329Z,9.48
2019-01-16T11:54:53.366Z,8.57
2019-01-16T11:57:37.472Z,6.67
2019-01-16T12:03:04.558Z,9.18
2019-01-16T12:05:32.780Z,8.37
2019-01-16T12:08:14.860Z,6.27
2019-01-16T12:11:00.111Z,6.70
2019-01-16T12:13:30.505Z,8.60
2019-01-16T12:16:06.567Z,7.10
2019-01-16T12:18:40.853Z,8.23
2019-01-16T12:21:09.896Z,8.43
2019-01-16T12:23:43.811Z,9.60
2019-01-16T12:26:29.095Z,10.77
2019-01-16T12:28:58.589Z,8.30
2019-01-16T12:31:39.468Z,5.93
2019-01-16T12:34:11.509Z,9.73
2019-01-16T12:39:37.753Z,10.77
2019-01-16T12:42:21.660Z,9.53
2019-01-16T12:47:43.290Z,9.73
2019-01-16T12:50:10.758Z,10.57
2019-01-16T12:52:40.865Z,9.27
2019-01-16T12:55:13.329Z,9.27
2019-01-16T12:57:45.292Z,9.50
2019-01-16T13:00:18.479Z,9.40
2019-01-16T13:03:02.617Z,8.23
2019-01-16T13:05:35.912Z,7.50
2019-01-16T13:08:22.656Z,10.60
2019-01-16T13:10:54.760Z,8.87
2019-01-16T13:13:37.100Z,9.30
2019-01-16T13:16:05.361Z,8.57
2019-01-16T13:18:38.516Z,10.37
2019-01-16T13:24:03.147Z,11.75
2019-01-16T13:26:30.609Z,8.00
2019-01-16T13:29:15.881Z,9.97
2019-01-16T13:32:00.015Z,11.63
2019-01-16T13:34:33.345Z,8.87
2019-01-16T13:37:06.424Z,10.40
2019-01-16T13:39:36.305Z,8.13
2019-01-16T13:42:23.594Z,11.77
2019-01-16T13:45:05.521Z,9.30
2019-01-16T13:47:48.657Z,8.43
2019-01-16T13:50:21.957Z,11.53
2019-01-16T13:52:54.376Z,9.10
2019-01-16T13:55:27.644Z,11.70
2019-01-16T13:57:56.630Z,10.87
2019-01-16T14:00:24.092Z,9.67
2019-01-16T14:02:56.000Z,8.17
2019-01-16T14:05:27.822Z,12.03
2019-01-16T14:07:55.313Z,10.07
2019-01-16T14:10:22.764Z,10.13
2019-01-16T14:12:51.005Z,7.80
2019-01-16T14:18:29.605Z,14.70
2019-01-16T14:20:57.867Z,9.87
2019-01-16T14:23:30.114Z,12.73
2019-01-16T14:26:13.375Z,12.10
2019-01-16T14:28:44.777Z,9.47
2019-01-16T14:31:18.125Z,9.63
2019-01-16T14:33:48.505Z,10.10
2019-01-16T14:36:16.751Z,9.47
2019-01-16T14:38:58.133Z,11.20
2019-01-16T14:41:29.049Z,10.80
2019-01-16T14:44:04.534Z,9.43
2019-01-16T14:46:39.755Z,13.17
2019-01-16T14:49:07.808Z,9.40
2019-01-16T14:51:51.238Z,13.70
2019-01-16T14:54:25.321Z,12.53
2019-01-16T14:56:59.437Z,8.33
2019-01-16T14:59:31.662Z,10.00
2019-01-16T15:02:02.061Z,11.73
2019-01-16T15:07:27.744Z,14.82
2019-01-16T15:09:56.134Z,13.63
2019-01-16T15:12:29.413Z,12.17
2019-01-16T15:15:02.545Z,9.53
2019-01-16T15:17:46.809Z,11.10
2019-01-16T15:20:20.071Z,12.20
2019-01-16T15:22:48.309Z,10.87
2019-01-16T15:25:21.399Z,9.80
2019-01-16T15:27:53.595Z,13.43
2019-01-16T15:30:21.052Z,11.50
2019-01-16T15:32:50.124Z,9.67
2019-01-16T15:35:21.072Z,11.90
2019-01-16T15:37:52.141Z,10.73
2019-01-16T15:40:20.949Z,10.33
2019-01-16T15:42:55.104Z,10.17
2019-01-16T15:45:26.149Z,9.00
2019-01-16T15:48:09.431Z,10.43
2019-01-16T15:50:43.370Z,15.70
2019-01-16T15:53:11.621Z,11.30
2019-01-16T15:55:54.433Z,11.23
2019-01-16T15:58:27.672Z,11.57
2019-01-16T16:01:01.931Z,11.27
2019-01-16T16:03:30.166Z,9.90
2019-01-16T16:08:58.635Z,13.55
2019-01-16T16:11:28.901Z,9.77
2019-01-16T16:13:58.178Z,10.97
2019-01-16T16:16:25.631Z,11.40
2019-01-16T16:19:03.906Z,12.87
2019-01-16T16:21:34.086Z,9.57
2019-01-16T16:24:07.240Z,10.33
2019-01-16T16:26:37.646Z,11.17
2019-01-16T16:29:05.869Z,10.60
2019-01-16T16:31:35.298Z,10.77
2019-01-16T16:36:58.778Z,12.85
2019-01-16T16:39:32.641Z,11.53
2019-01-16T16:42:00.877Z,13.37
2019-01-16T16:44:44.162Z,15.70
2019-01-16T16:47:28.461Z,9.60
2019-01-16T16:49:59.174Z,10.13
2019-01-16T16:52:28.753Z,11.50
2019-01-16T16:54:59.183Z,10.07
2019-01-16T16:57:29.319Z,9.13
2019-01-16T16:59:57.923Z,8.13
2019-01-16T17:02:28.166Z,8.67
2019-01-16T17:05:06.307Z,9.87
2019-01-16T17:07:36.311Z,8.00
2019-01-16T17:10:06.421Z,8.67
2019-01-16T17:12:36.415Z,9.50
2019-01-16T17:15:08.493Z,10.30
2019-01-16T17:17:43.189Z,11.47
2019-01-16T17:20:16.488Z,10.67
2019-01-16T17:22:46.430Z,9.07
2019-01-16T17:25:19.558Z,8.63
2019-01-16T17:27:52.759Z,7.50
2019-01-16T17:30:25.947Z,8.90
2019-01-16T17:32:54.981Z,7.67
2019-01-16T17:35:25.264Z,10.80
2019-01-16T17:38:05.607Z,9.13
2019-01-16T17:40:38.614Z,7.50
2019-01-16T17:43:20.909Z,8.40
2019-01-16T17:46:07.043Z,9.70
2019-01-16T17:51:34.390Z,10.68
2019-01-16T17:54:07.659Z,8.30
2019-01-16T17:56:55.957Z,11.33
2019-01-16T18:02:30.109Z,13.07
2019-01-16T18:05:12.445Z,11.80
2019-01-16T18:07:41.723Z,12.47
2019-01-16T18:10:09.180Z,8.35
2019-01-16T18:12:42.292Z,10.03
2019-01-16T18:18:09.595Z,14.40
2019-01-16T18:20:49.857Z,9.67
2019-01-16T18:23:35.868Z,10.57
2019-01-16T18:26:06.245Z,12.67
2019-01-16T18:28:33.705Z,10.73
2019-01-16T18:34:02.053Z,15.90
2019-01-16T18:36:35.145Z,12.70
2019-01-16T18:39:02.605Z,11.63
2019-01-16T18:41:31.651Z,11.43
2019-01-16T18:44:13.998Z,12.80
2019-01-16T18:46:42.017Z,12.50
2019-01-16T18:49:14.394Z,11.97
2019-01-16T18:51:47.540Z,8.13
2019-01-16T18:57:12.431Z,13.80
2019-01-16T18:59:41.842Z,11.37
2019-01-16T19:02:15.082Z,15.20
2019-01-16T19:04:53.951Z,11.43
2019-01-16T19:07:27.226Z,10.40
2019-01-16T19:09:55.449Z,8.53
2019-01-16T19:12:24.462Z,10.53
2019-01-16T19:14:51.971Z,12.30
2019-01-16T19:17:25.837Z,9.97
2019-01-16T19:20:10.144Z,11.70
2019-01-16T19:22:38.175Z,10.47
2019-01-16T19:25:10.056Z,10.03
2019-01-16T19:27:48.182Z,9.40
2019-01-16T19:30:26.529Z,11.37
2019-01-16T19:32:54.208Z,10.00
2019-01-16T19:35:22.433Z,9.77
2019-01-16T19:37:49.909Z,9.40
2019-01-16T19:40:20.850Z,13.93
2019-01-16T19:45:45.574Z,13.77
2019-01-16T19:48:15.881Z,13.23
2019-01-16T19:50:49.073Z,12.60
2019-01-16T19:53:19.468Z,11.10
2019-01-16T19:55:53.295Z,10.97
2019-01-16T19:58:30.653Z,11.87
2019-01-16T20:01:17.355Z,12.67
2019-01-16T20:03:45.728Z,10.40
2019-01-16T20:06:20.888Z,9.63
2019-01-16T20:08:54.656Z,10.63
2019-01-16T20:11:27.819Z,10.93
2019-01-16T20:13:59.197Z,11.13
2019-01-16T20:16:27.097Z,12.37
2019-01-16T20:18:58.097Z,12.37
2019-01-16T20:21:28.537Z,11.73
2019-01-16T20:23:56.784Z,12.63
2019-01-16T20:26:30.000Z,13.20
2019-01-16T20:32:01.034Z,15.73
2019-01-16T20:34:28.493Z,12.57
2019-01-16T20:39:55.997Z,17.02
2019-01-16T20:42:23.461Z,15.13
2019-01-16T20:44:50.928Z,12.87
2019-01-16T20:47:20.365Z,13.43
2019-01-16T20:49:53.428Z,8.30
2019-01-16T20:52:26.472Z,5.83
2019-01-16T20:54:59.732Z,5.60
2019-01-16T20:57:27.180Z,3.70
2019-01-16T20:59:56.318Z,6.10
2019-01-16T21:02:23.808Z,3.37
2019-01-16T21:04:52.187Z,2.33
2019-01-16T21:10:16.838Z,4.07
2019-01-16T21:13:04.126Z,5.70
2019-01-16T21:15:51.894Z,2.40
2019-01-16T21:18:18.634Z,2.73
2019-01-16T21:20:46.623Z,3.10
2019-01-16T21:23:28.966Z,3.37
2019-01-16T21:25:56.987Z,3.70
2019-01-16T21:31:18.740Z,1.95
2019-01-16T21:33:46.641Z,1.73
2019-01-16T21:36:30.904Z,2.27
2019-01-16T21:39:09.941Z,1.03
2019-01-16T21:41:39.608Z,1.87
2019-01-16T21:44:07.066Z,2.00
2019-01-16T21:46:38.026Z,1.33
2019-01-16T21:49:08.968Z,2.93
2019-01-16T21:51:42.208Z,3.17
2019-01-16T21:54:23.397Z,3.53
2019-01-16T21:56:56.473Z,2.47
2019-01-16T21:59:33.849Z,1.80
2019-01-16T22:02:01.335Z,1.40
2019-01-16T22:04:33.757Z,1.60
2019-01-16T22:07:16.084Z,2.97
2019-01-16T22:09:47.995Z,2.67
2019-01-16T22:15:16.422Z,4.07
2019-01-16T22:17:50.358Z,1.43
2019-01-16T22:20:21.033Z,1.50
2019-01-16T22:22:53.111Z,2.47
2019-01-16T22:25:26.357Z,2.43
2019-01-16T22:31:03.191Z,3.75
2019-01-16T22:33:45.533Z,1.53
2019-01-16T22:36:14.925Z,1.20
2019-01-16T22:38:43.346Z,2.13
2019-01-16T22:41:14.541Z,2.33
2019-01-16T22:44:00.521Z,1.33
2019-01-16T22:46:27.975Z,1.50
2019-01-16T22:49:04.525Z,1.83
2019-01-16T22:51:33.165Z,2.20
2019-01-16T22:54:04.312Z,2.77
2019-01-16T22:56:35.421Z,1.20
2019-01-16T22:59:04.634Z,3.73
2019-01-16T23:01:47.732Z,2.47
2019-01-16T23:04:15.208Z,2.57
2019-01-16T23:06:44.125Z,1.77
2019-01-16T23:09:14.928Z,2.33
2019-01-16T23:11:57.176Z,1.53
2019-01-16T23:14:39.529Z,3.10
2019-01-16T23:17:20.732Z,5.63
2019-01-16T23:22:51.823Z,2.65
2019-01-16T23:25:35.012Z,1.00
2019-01-16T23:28:04.964Z,1.97
2019-01-16T23:30:32.999Z,1.23
2019-01-16T23:33:07.078Z,1.43
2019-01-16T23:35:35.318Z,2.80
2019-01-16T23:38:03.730Z,1.80
2019-01-16T23:43:26.924Z,3.08
2019-01-16T23:45:55.152Z,2.30
2019-01-16T23:48:25.219Z,3.13
2019-01-16T23:50:58.355Z,1.23
2019-01-16T23:53:25.816Z,0.80
2019-01-16T23:56:08.149Z,1.40
2019-01-16T23:58:51.309Z,1.47
