createdAt,value
2023-01-09T00:00:02.667Z,0.70
2023-01-09T00:00:45.526Z,0.70
2023-01-09T00:01:29.427Z,0.80
2023-01-09T00:02:11.621Z,0.70
2023-01-09T00:02:53.815Z,0.77
2023-01-09T00:03:36.055Z,0.80
2023-01-09T00:04:18.439Z,0.70
2023-01-09T00:05:00.786Z,0.75
2023-01-09T00:05:42.921Z,0.75
2023-01-09T00:06:25.078Z,0.80
2023-01-09T00:07:09.429Z,0.80
2023-01-09T00:07:51.553Z,0.70
2023-01-09T00:08:33.662Z,0.60
2023-01-09T00:09:15.774Z,0.70
2023-01-09T00:09:57.884Z,0.70
2023-01-09T00:10:40.037Z,0.70
2023-01-09T00:11:22.372Z,0.60
2023-01-09T00:12:04.628Z,0.70
2023-01-09T00:12:46.802Z,0.80
2023-01-09T00:13:28.926Z,0.70
2023-01-09T00:14:11.239Z,0.70
2023-01-09T00:14:53.410Z,0.60
2023-01-09T00:15:35.547Z,0.60
2023-01-09T00:16:17.862Z,0.60
2023-01-09T00:17:00.182Z,0.70
2023-01-09T00:17:42.533Z,0.70
2023-01-09T00:18:24.688Z,0.70
2023-01-09T00:19:06.841Z,0.70
2023-01-09T00:19:48.968Z,0.80
2023-01-09T00:20:31.120Z,0.60
2023-01-09T00:21:16.495Z,0.70
2023-01-09T00:21:58.593Z,0.60
2023-01-09T00:22:40.717Z,0.80
2023-01-09T00:23:22.807Z,0.70
2023-01-09T00:24:07.776Z,0.60
2023-01-09T00:24:49.886Z,0.68
2023-01-09T00:25:32.067Z,0.70
2023-01-09T00:26:16.997Z,0.70
2023-01-09T00:26:59.115Z,0.70
2023-01-09T00:27:41.283Z,0.70
2023-01-09T00:28:23.447Z,0.70
2023-01-09T00:29:05.613Z,0.60
2023-01-09T00:29:51.615Z,0.70
2023-01-09T00:30:33.748Z,0.80
2023-01-09T00:31:16.438Z,0.70
2023-01-09T00:31:58.569Z,0.70
2023-01-09T00:32:41.411Z,1.27
2023-01-09T00:33:25.561Z,1.10
2023-01-09T00:34:12.531Z,0.70
2023-01-09T00:34:55.338Z,0.60
2023-01-09T00:35:39.819Z,0.70
2023-01-09T00:36:21.939Z,0.70
2023-01-09T00:37:04.563Z,0.80
2023-01-09T00:37:46.813Z,0.70
2023-01-09T00:38:28.971Z,0.60
2023-01-09T00:39:11.163Z,0.63
2023-01-09T00:39:53.240Z,0.70
2023-01-09T00:40:35.617Z,0.70
2023-01-09T00:41:26.574Z,0.70
2023-01-09T00:42:10.969Z,0.70
2023-01-09T00:42:56.006Z,0.65
2023-01-09T00:43:47.119Z,0.60
2023-01-09T00:44:31.472Z,0.60
2023-01-09T00:45:19.987Z,0.60
2023-01-09T00:46:03.134Z,0.70
2023-01-09T00:46:48.098Z,0.70
2023-01-09T00:47:35.085Z,0.60
2023-01-09T00:48:24.862Z,0.60
2023-01-09T00:49:08.743Z,0.60
2023-01-09T00:49:51.570Z,0.70
2023-01-09T00:50:34.410Z,0.60
2023-01-09T00:51:17.414Z,0.90
2023-01-09T00:51:59.868Z,0.85
2023-01-09T00:52:42.306Z,0.80
2023-01-09T00:53:26.100Z,0.70
2023-01-09T00:54:08.851Z,0.63
2023-01-09T00:54:51.043Z,0.70
2023-01-09T00:55:34.078Z,0.60
2023-01-09T00:56:18.029Z,0.60
2023-01-09T00:57:00.188Z,0.60
2023-01-09T00:57:44.831Z,0.60
2023-01-09T00:58:27.034Z,0.70
2023-01-09T00:59:09.207Z,0.60
2023-01-09T00:59:55.238Z,0.70
2023-01-09T01:00:37.459Z,0.60
2023-01-09T01:01:19.885Z,0.60
2023-01-09T01:02:02.364Z,0.70
2023-01-09T01:02:44.867Z,0.70
2023-01-09T01:03:27.185Z,0.65
2023-01-09T01:04:27.911Z,0.70
2023-01-09T01:05:28.682Z,0.70
2023-01-09T01:06:29.314Z,0.60
2023-01-09T01:07:29.983Z,0.70
2023-01-09T01:08:15.936Z,0.70
2023-01-09T01:08:58.071Z,0.60
2023-01-09T01:09:40.246Z,0.60
2023-01-09T01:10:24.060Z,0.70
2023-01-09T01:11:08.855Z,1.10
2023-01-09T01:11:51.000Z,1.00
2023-01-09T01:12:33.139Z,0.70
2023-01-09T01:13:15.643Z,0.60
2023-01-09T01:14:00.119Z,0.80
2023-01-09T01:14:41.970Z,0.70
2023-01-09T01:15:24.164Z,0.68
2023-01-09T01:16:07.126Z,0.80
2023-01-09T01:16:49.340Z,0.70
2023-01-09T01:17:31.503Z,0.60
2023-01-09T01:18:14.169Z,0.60
2023-01-09T01:18:56.331Z,0.60
2023-01-09T01:19:38.463Z,0.70
2023-01-09T01:20:20.795Z,0.60
2023-01-09T01:21:06.308Z,0.70
2023-01-09T01:21:48.422Z,0.70
2023-01-09T01:22:30.629Z,0.80
2023-01-09T01:23:12.855Z,0.70
2023-01-09T01:23:54.972Z,0.70
2023-01-09T01:24:37.121Z,0.73
2023-01-09T01:25:19.293Z,0.70
2023-01-09T01:26:05.542Z,0.70
2023-01-09T01:26:48.084Z,0.70
2023-01-09T01:27:30.177Z,0.70
2023-01-09T01:28:15.285Z,0.60
2023-01-09T01:28:59.330Z,0.70
2023-01-09T01:29:41.482Z,0.77
2023-01-09T01:30:25.780Z,0.70
2023-01-09T01:31:08.385Z,0.70
2023-01-09T01:31:51.900Z,0.73
2023-01-09T01:32:33.989Z,0.70
2023-01-09T01:33:16.155Z,0.70
2023-01-09T01:33:58.515Z,0.60
2023-01-09T01:34:40.872Z,0.70
2023-01-09T01:35:22.971Z,0.65
2023-01-09T01:36:06.355Z,0.70
2023-01-09T01:36:48.508Z,0.70
2023-01-09T01:37:30.814Z,0.60
2023-01-09T01:38:14.999Z,0.60
2023-01-09T01:38:57.093Z,0.60
2023-01-09T01:39:39.251Z,0.70
2023-01-09T01:40:21.461Z,0.70
2023-01-09T01:41:04.046Z,0.70
2023-01-09T01:41:46.217Z,0.70
2023-01-09T01:42:28.371Z,0.70
2023-01-09T01:43:14.964Z,0.70
2023-01-09T01:43:58.509Z,0.70
2023-01-09T01:45:05.609Z,0.65
2023-01-09T01:45:49.964Z,0.75
2023-01-09T01:46:35.049Z,0.80
2023-01-09T01:47:18.733Z,1.00
2023-01-09T01:48:06.959Z,0.70
2023-01-09T01:48:52.980Z,0.60
2023-01-09T01:49:35.087Z,0.70
2023-01-09T01:50:27.324Z,0.70
2023-01-09T01:51:10.364Z,0.70
2023-01-09T01:51:53.475Z,0.90
2023-01-09T01:52:36.876Z,0.63
2023-01-09T01:53:27.345Z,0.70
2023-01-09T01:54:11.531Z,0.70
2023-01-09T01:54:53.915Z,0.60
2023-01-09T01:55:37.407Z,0.77
2023-01-09T01:56:25.588Z,0.80
2023-01-09T01:57:10.410Z,0.70
2023-01-09T01:57:57.373Z,0.85
2023-01-09T01:58:41.939Z,1.00
2023-01-09T01:59:25.506Z,0.70
2023-01-09T02:00:10.283Z,0.60
2023-01-09T02:00:52.553Z,0.63
2023-01-09T02:01:36.415Z,0.70
2023-01-09T02:02:24.506Z,0.80
2023-01-09T02:03:07.372Z,0.80
2023-01-09T02:03:50.505Z,0.77
2023-01-09T02:04:34.225Z,0.70
2023-01-09T02:05:16.376Z,0.80
2023-01-09T02:05:58.528Z,0.80
2023-01-09T02:06:40.903Z,0.90
2023-01-09T02:07:25.389Z,0.80
2023-01-09T02:08:09.149Z,0.90
2023-01-09T02:08:51.397Z,0.80
2023-01-09T02:09:33.506Z,1.00
2023-01-09T02:10:16.168Z,0.90
2023-01-09T02:10:58.373Z,0.90
2023-01-09T02:11:46.027Z,0.80
2023-01-09T02:12:28.512Z,1.50
2023-01-09T02:13:10.951Z,0.80
2023-01-09T02:13:53.382Z,0.70
2023-01-09T02:14:35.554Z,0.80
2023-01-09T02:15:18.226Z,0.90
2023-01-09T02:16:26.469Z,0.93
2023-01-09T02:17:25.200Z,0.80
2023-01-09T02:18:17.174Z,0.80
2023-01-09T02:19:33.858Z,0.80
2023-01-09T02:20:31.034Z,0.90
2023-01-09T02:21:19.237Z,0.80
2023-01-09T02:22:38.620Z,0.90
2023-01-09T02:23:34.543Z,0.80
2023-01-09T02:24:49.849Z,0.80
2023-01-09T02:25:32.031Z,0.70
2023-01-09T02:26:29.365Z,0.90
2023-01-09T02:27:20.129Z,0.80
2023-01-09T02:28:39.224Z,0.90
2023-01-09T02:29:41.990Z,0.80
2023-01-09T02:30:32.210Z,0.80
2023-01-09T02:31:25.816Z,0.77
2023-01-09T02:32:25.578Z,0.75
2023-01-09T02:33:26.113Z,0.85
2023-01-09T02:34:12.866Z,0.73
2023-01-09T02:35:06.427Z,0.90
2023-01-09T02:36:06.867Z,0.90
2023-01-09T02:36:59.795Z,0.80
2023-01-09T02:37:49.323Z,0.90
2023-01-09T02:38:45.640Z,0.80
2023-01-09T02:39:51.569Z,0.90
2023-01-09T02:40:37.652Z,0.80
2023-01-09T02:41:32.967Z,0.80
2023-01-09T02:42:22.829Z,0.80
2023-01-09T02:43:05.959Z,0.80
2023-01-09T02:43:50.227Z,1.00
2023-01-09T02:44:33.976Z,0.80
2023-01-09T02:45:16.294Z,0.93
2023-01-09T02:45:58.488Z,0.80
2023-01-09T02:46:40.686Z,0.80
2023-01-09T02:47:22.777Z,0.80
2023-01-09T02:48:05.243Z,0.80
2023-01-09T02:48:50.614Z,0.70
2023-01-09T02:49:34.206Z,0.80
2023-01-09T02:50:30.668Z,0.80
2023-01-09T02:51:35.387Z,0.90
2023-01-09T02:52:32.772Z,0.77
2023-01-09T02:53:14.930Z,0.80
2023-01-09T02:54:02.955Z,0.80
2023-01-09T02:54:45.338Z,0.80
2023-01-09T02:55:51.639Z,0.82
2023-01-09T02:56:45.512Z,1.00
2023-01-09T02:57:33.500Z,1.10
2023-01-09T02:58:15.616Z,1.00
2023-01-09T02:59:00.495Z,1.13
2023-01-09T02:59:55.237Z,0.90
2023-01-09T03:00:45.434Z,0.80
2023-01-09T03:01:37.937Z,0.90
2023-01-09T03:02:20.366Z,0.90
2023-01-09T03:03:04.003Z,0.90
2023-01-09T03:03:46.208Z,0.95
2023-01-09T03:04:35.681Z,0.90
2023-01-09T03:05:28.641Z,1.00
2023-01-09T03:06:19.011Z,1.00
2023-01-09T03:07:04.941Z,0.90
2023-01-09T03:08:02.011Z,0.90
2023-01-09T03:08:46.398Z,1.00
2023-01-09T03:09:29.931Z,0.90
2023-01-09T03:10:48.595Z,0.90
2023-01-09T03:11:34.527Z,1.02
2023-01-09T03:12:21.655Z,0.80
2023-01-09T03:13:04.307Z,0.90
2023-01-09T03:13:56.672Z,1.00
2023-01-09T03:14:41.052Z,0.95
2023-01-09T03:15:26.011Z,1.00
2023-01-09T03:16:09.398Z,1.08
2023-01-09T03:16:54.635Z,1.10
2023-01-09T03:17:38.530Z,0.90
2023-01-09T03:18:22.848Z,1.10
2023-01-09T03:19:06.820Z,1.20
2023-01-09T03:19:49.804Z,0.90
2023-01-09T03:20:32.155Z,1.10
2023-01-09T03:21:14.543Z,1.13
2023-01-09T03:21:57.270Z,0.88
2023-01-09T03:22:50.288Z,1.00
2023-01-09T03:23:52.142Z,0.98
2023-01-09T03:24:34.247Z,1.30
2023-01-09T03:25:18.249Z,1.00
2023-01-09T03:26:00.461Z,0.93
2023-01-09T03:26:42.852Z,0.95
2023-01-09T03:27:25.378Z,0.90
2023-01-09T03:28:14.981Z,1.10
2023-01-09T03:28:57.223Z,1.30
2023-01-09T03:29:39.438Z,1.10
2023-01-09T03:30:21.567Z,1.10
2023-01-09T03:31:03.700Z,1.08
2023-01-09T03:31:45.787Z,1.00
2023-01-09T03:32:28.035Z,1.00
2023-01-09T03:33:10.556Z,1.15
2023-01-09T03:33:52.803Z,1.30
2023-01-09T03:34:34.915Z,1.30
2023-01-09T03:35:17.231Z,1.40
2023-01-09T03:35:59.337Z,1.17
2023-01-09T03:36:41.510Z,1.20
2023-01-09T03:37:23.685Z,1.30
2023-01-09T03:38:07.368Z,1.10
2023-01-09T03:38:51.540Z,1.15
2023-01-09T03:39:33.919Z,1.02
2023-01-09T03:40:16.149Z,1.00
2023-01-09T03:41:01.028Z,1.00
2023-01-09T03:41:45.662Z,1.20
2023-01-09T03:42:27.807Z,1.10
2023-01-09T03:43:10.421Z,1.30
2023-01-09T03:43:52.559Z,1.50
2023-01-09T03:44:34.703Z,1.20
2023-01-09T03:45:16.892Z,1.30
2023-01-09T03:45:59.199Z,1.40
2023-01-09T03:46:41.424Z,1.00
2023-01-09T03:47:23.543Z,1.08
2023-01-09T03:48:05.854Z,1.20
2023-01-09T03:48:47.994Z,1.30
2023-01-09T03:49:30.436Z,1.30
2023-01-09T03:50:12.569Z,1.20
2023-01-09T03:50:55.469Z,1.38
2023-01-09T03:51:37.609Z,1.30
2023-01-09T03:52:19.769Z,1.20
2023-01-09T03:53:01.945Z,2.10
2023-01-09T03:53:44.161Z,2.15
2023-01-09T03:54:26.361Z,1.30
2023-01-09T03:55:08.751Z,1.20
2023-01-09T03:55:51.994Z,1.20
2023-01-09T03:56:34.112Z,1.20
2023-01-09T03:57:18.433Z,1.10
2023-01-09T03:58:00.564Z,1.02
2023-01-09T03:58:42.711Z,1.20
2023-01-09T03:59:25.918Z,1.35
2023-01-09T04:00:08.652Z,1.20
2023-01-09T04:00:52.418Z,1.30
2023-01-09T04:01:35.296Z,1.35
2023-01-09T04:02:17.866Z,1.48
2023-01-09T04:03:00.166Z,1.65
2023-01-09T04:03:42.536Z,1.40
2023-01-09T04:04:24.745Z,1.40
2023-01-09T04:05:07.330Z,1.40
2023-01-09T04:05:50.150Z,1.50
2023-01-09T04:06:32.415Z,1.75
2023-01-09T04:07:14.526Z,1.52
2023-01-09T04:07:56.701Z,1.30
2023-01-09T04:08:38.448Z,1.90
2023-01-09T04:09:21.473Z,1.80
2023-01-09T04:10:04.068Z,1.40
2023-01-09T04:10:46.882Z,1.20
2023-01-09T04:11:29.007Z,1.45
2023-01-09T04:12:10.778Z,1.70
2023-01-09T04:12:52.989Z,1.70
2023-01-09T04:13:35.093Z,1.35
2023-01-09T04:14:17.440Z,1.45
2023-01-09T04:14:59.577Z,1.30
2023-01-09T04:15:41.692Z,1.50
2023-01-09T04:16:23.876Z,1.40
2023-01-09T04:17:06.000Z,1.40
2023-01-09T04:17:48.116Z,1.60
2023-01-09T04:18:30.560Z,1.85
2023-01-09T04:19:12.773Z,1.60
2023-01-09T04:19:54.864Z,1.73
2023-01-09T04:20:37.179Z,1.77
2023-01-09T04:21:19.671Z,1.50
2023-01-09T04:22:01.786Z,1.30
2023-01-09T04:22:43.908Z,1.20
2023-01-09T04:23:26.041Z,1.45
2023-01-09T04:24:10.474Z,1.40
2023-01-09T04:24:55.180Z,1.33
2023-01-09T04:25:37.331Z,1.30
2023-01-09T04:26:19.668Z,1.40
2023-01-09T04:27:01.812Z,1.50
2023-01-09T04:27:43.987Z,1.30
2023-01-09T04:28:26.138Z,1.20
2023-01-09T04:29:08.214Z,1.40
2023-01-09T04:29:50.565Z,1.40
2023-01-09T04:30:32.776Z,1.50
2023-01-09T04:31:15.135Z,1.50
2023-01-09T04:31:57.441Z,1.20
2023-01-09T04:32:39.738Z,1.30
2023-01-09T04:33:21.835Z,1.60
2023-01-09T04:34:03.948Z,1.40
2023-01-09T04:34:46.085Z,1.50
2023-01-09T04:35:28.206Z,1.30
2023-01-09T04:36:12.739Z,1.27
2023-01-09T04:36:55.652Z,1.10
2023-01-09T04:37:37.937Z,1.23
2023-01-09T04:38:20.076Z,1.10
2023-01-09T04:39:02.347Z,1.20
2023-01-09T04:39:44.990Z,1.30
2023-01-09T04:40:27.299Z,1.40
2023-01-09T04:41:09.453Z,0.90
2023-01-09T04:41:51.840Z,1.10
2023-01-09T04:42:33.984Z,1.15
2023-01-09T04:43:16.149Z,1.20
2023-01-09T04:43:58.330Z,1.80
2023-01-09T04:44:40.504Z,1.33
2023-01-09T04:45:24.996Z,1.50
2023-01-09T04:46:07.155Z,2.00
2023-01-09T04:46:49.814Z,1.63
2023-01-09T04:47:34.990Z,1.23
2023-01-09T04:48:17.140Z,1.30
2023-01-09T04:48:59.293Z,1.40
2023-01-09T04:49:41.696Z,1.00
2023-01-09T04:50:23.954Z,1.30
2023-01-09T04:51:06.154Z,1.30
2023-01-09T04:51:48.389Z,1.10
2023-01-09T04:52:32.972Z,1.25
2023-01-09T04:53:15.075Z,1.20
2023-01-09T04:53:57.264Z,1.20
2023-01-09T04:54:39.647Z,1.48
2023-01-09T04:55:21.793Z,1.10
2023-01-09T04:56:03.956Z,1.10
2023-01-09T04:56:46.380Z,1.40
2023-01-09T04:57:30.935Z,1.33
2023-01-09T04:58:13.094Z,1.35
2023-01-09T04:58:55.240Z,1.40
2023-01-09T04:59:37.394Z,1.40
2023-01-09T05:00:19.783Z,1.35
2023-01-09T05:01:01.981Z,1.42
2023-01-09T05:01:44.399Z,1.20
2023-01-09T05:02:26.758Z,1.20
2023-01-09T05:03:08.922Z,1.17
2023-01-09T05:03:51.050Z,1.60
2023-01-09T05:04:33.388Z,1.40
2023-01-09T05:05:17.933Z,1.20
2023-01-09T05:06:00.099Z,1.20
2023-01-09T05:06:42.289Z,1.40
2023-01-09T05:07:24.537Z,1.50
2023-01-09T05:08:06.997Z,1.42
2023-01-09T05:08:49.319Z,1.33
2023-01-09T05:09:31.649Z,1.33
2023-01-09T05:10:13.959Z,1.60
2023-01-09T05:10:56.118Z,1.30
2023-01-09T05:11:38.255Z,1.40
2023-01-09T05:12:20.453Z,1.40
2023-01-09T05:13:05.122Z,1.17
2023-01-09T05:13:47.286Z,1.38
2023-01-09T05:14:29.937Z,1.85
2023-01-09T05:15:12.425Z,1.30
2023-01-09T05:15:54.842Z,1.30
2023-01-09T05:16:37.041Z,1.30
2023-01-09T05:17:19.225Z,1.40
2023-01-09T05:18:01.382Z,1.35
2023-01-09T05:18:43.561Z,1.40
2023-01-09T05:19:28.058Z,1.08
2023-01-09T05:20:10.477Z,1.70
2023-01-09T05:20:55.116Z,2.03
2023-01-09T05:21:37.251Z,1.77
2023-01-09T05:22:19.450Z,1.45
2023-01-09T05:23:01.723Z,2.17
2023-01-09T05:23:43.945Z,1.45
2023-01-09T05:24:26.133Z,1.38
2023-01-09T05:25:08.454Z,1.48
2023-01-09T05:25:50.879Z,1.30
2023-01-09T05:26:33.036Z,1.30
2023-01-09T05:27:15.197Z,1.60
2023-01-09T05:27:57.367Z,1.35
2023-01-09T05:28:42.361Z,1.70
2023-01-09T05:29:24.544Z,1.60
2023-01-09T05:30:07.075Z,1.70
2023-01-09T05:30:49.292Z,1.98
2023-01-09T05:31:31.586Z,1.55
2023-01-09T05:32:13.957Z,1.40
2023-01-09T05:32:56.151Z,1.70
2023-01-09T05:33:38.314Z,1.80
2023-01-09T05:34:20.905Z,1.40
2023-01-09T05:35:03.117Z,1.30
2023-01-09T05:35:45.381Z,1.40
2023-01-09T05:36:28.246Z,1.40
2023-01-09T05:37:10.489Z,1.33
2023-01-09T05:37:54.880Z,1.20
2023-01-09T05:38:37.055Z,1.20
2023-01-09T05:39:19.246Z,1.50
2023-01-09T05:40:01.541Z,1.52
2023-01-09T05:40:45.880Z,1.92
2023-01-09T05:41:28.021Z,1.80
2023-01-09T05:42:10.189Z,1.38
2023-01-09T05:42:52.411Z,1.20
2023-01-09T05:43:37.392Z,1.73
2023-01-09T05:44:19.556Z,1.67
2023-01-09T05:45:01.763Z,1.70
2023-01-09T05:45:44.101Z,1.60
2023-01-09T05:46:26.313Z,1.60
2023-01-09T05:47:08.455Z,1.50
2023-01-09T05:47:50.643Z,1.10
2023-01-09T05:48:35.251Z,1.27
2023-01-09T05:49:17.443Z,1.33
2023-01-09T05:50:00.259Z,1.40
2023-01-09T05:50:42.413Z,1.67
2023-01-09T05:51:24.964Z,1.38
2023-01-09T05:52:08.032Z,1.30
2023-01-09T05:52:50.233Z,1.30
2023-01-09T05:53:32.372Z,1.20
2023-01-09T05:54:14.554Z,1.40
2023-01-09T05:54:56.858Z,1.50
2023-01-09T05:55:39.041Z,1.30
2023-01-09T05:56:21.271Z,1.80
2023-01-09T05:57:03.481Z,1.40
2023-01-09T05:57:45.746Z,1.50
2023-01-09T05:58:28.161Z,1.20
2023-01-09T05:59:10.392Z,1.50
2023-01-09T05:59:52.587Z,1.52
2023-01-09T06:00:35.024Z,1.50
2023-01-09T06:01:17.235Z,1.30
2023-01-09T06:01:59.535Z,1.20
2023-01-09T06:02:42.160Z,1.50
2023-01-09T06:03:24.514Z,1.70
2023-01-09T06:04:06.763Z,1.60
2023-01-09T06:04:48.994Z,1.40
2023-01-09T06:05:31.188Z,1.40
2023-01-09T06:06:13.542Z,1.45
2023-01-09T06:06:57.258Z,1.25
2023-01-09T06:07:40.793Z,1.42
2023-01-09T06:08:25.325Z,1.52
2023-01-09T06:09:10.644Z,1.40
2023-01-09T06:09:52.816Z,1.70
2023-01-09T06:10:35.157Z,1.70
2023-01-09T06:11:17.315Z,1.40
2023-01-09T06:11:59.480Z,1.60
2023-01-09T06:12:41.960Z,1.30
2023-01-09T06:13:24.219Z,1.50
2023-01-09T06:14:06.997Z,1.10
2023-01-09T06:14:49.217Z,1.20
2023-01-09T06:15:31.371Z,1.30
2023-01-09T06:16:16.074Z,1.30
2023-01-09T06:16:58.339Z,1.50
2023-01-09T06:17:40.477Z,1.40
2023-01-09T06:18:22.617Z,1.30
2023-01-09T06:19:05.894Z,1.30
2023-01-09T06:19:50.314Z,1.30
2023-01-09T06:20:32.471Z,1.27
2023-01-09T06:21:14.954Z,1.35
2023-01-09T06:21:57.148Z,1.30
2023-01-09T06:22:39.281Z,1.30
2023-01-09T06:23:21.474Z,2.00
2023-01-09T06:24:03.576Z,1.60
2023-01-09T06:24:45.692Z,1.40
2023-01-09T06:25:27.885Z,1.38
2023-01-09T06:26:10.193Z,1.80
2023-01-09T06:26:52.330Z,1.80
2023-01-09T06:27:34.471Z,1.40
2023-01-09T06:28:16.604Z,1.23
2023-01-09T06:29:00.795Z,1.30
2023-01-09T06:29:43.031Z,1.50
2023-01-09T06:30:25.333Z,1.60
2023-01-09T06:31:07.606Z,1.50
2023-01-09T06:31:49.745Z,1.48
2023-01-09T06:32:31.855Z,1.80
2023-01-09T06:33:14.012Z,1.70
2023-01-09T06:33:56.215Z,1.40
2023-01-09T06:34:38.395Z,1.40
2023-01-09T06:35:22.267Z,1.50
2023-01-09T06:36:04.521Z,1.50
2023-01-09T06:36:46.702Z,1.40
2023-01-09T06:37:28.932Z,1.35
2023-01-09T06:38:10.818Z,1.20
2023-01-09T06:38:52.931Z,1.30
2023-01-09T06:39:35.340Z,1.20
2023-01-09T06:40:18.271Z,1.70
2023-01-09T06:41:00.412Z,1.83
2023-01-09T06:41:42.618Z,1.67
2023-01-09T06:42:24.813Z,1.50
2023-01-09T06:43:07.222Z,1.48
2023-01-09T06:43:49.405Z,1.60
2023-01-09T06:44:33.105Z,1.30
2023-01-09T06:45:15.610Z,1.40
2023-01-09T06:45:57.961Z,1.30
2023-01-09T06:46:40.299Z,1.55
2023-01-09T06:47:22.432Z,1.52
2023-01-09T06:48:04.607Z,1.40
2023-01-09T06:48:46.774Z,1.30
2023-01-09T06:49:28.992Z,1.80
2023-01-09T06:50:11.751Z,1.60
2023-01-09T06:50:54.624Z,1.50
2023-01-09T06:51:36.728Z,1.60
2023-01-09T06:52:18.869Z,1.40
2023-01-09T06:53:03.480Z,1.50
2023-01-09T06:53:45.707Z,1.30
2023-01-09T06:54:28.845Z,1.35
2023-01-09T06:55:11.118Z,1.40
2023-01-09T06:55:55.386Z,1.50
2023-01-09T06:56:37.548Z,1.40
2023-01-09T06:57:19.630Z,1.70
2023-01-09T06:58:01.773Z,1.60
2023-01-09T06:58:43.945Z,1.58
2023-01-09T06:59:26.342Z,1.30
2023-01-09T07:00:08.918Z,1.30
2023-01-09T07:00:51.401Z,1.50
2023-01-09T07:01:33.616Z,1.50
2023-01-09T07:02:18.940Z,1.30
2023-01-09T07:03:01.366Z,1.52
2023-01-09T07:03:44.469Z,1.60
2023-01-09T07:04:26.698Z,1.40
2023-01-09T07:05:11.445Z,1.50
2023-01-09T07:05:53.668Z,2.00
2023-01-09T07:06:35.814Z,1.58
2023-01-09T07:07:19.453Z,1.35
2023-01-09T07:08:01.653Z,1.70
2023-01-09T07:08:43.808Z,1.70
2023-01-09T07:09:26.015Z,1.60
2023-01-09T07:10:10.462Z,1.40
2023-01-09T07:10:52.625Z,1.50
2023-01-09T07:11:34.795Z,1.60
2023-01-09T07:12:17.146Z,1.65
2023-01-09T07:12:59.489Z,2.22
2023-01-09T07:13:42.510Z,2.17
2023-01-09T07:14:24.729Z,1.40
2023-01-09T07:15:07.316Z,1.70
2023-01-09T07:15:50.201Z,1.90
2023-01-09T07:16:33.577Z,1.90
2023-01-09T07:17:15.729Z,1.70
2023-01-09T07:17:57.849Z,1.90
2023-01-09T07:18:39.949Z,2.03
2023-01-09T07:19:22.072Z,1.80
2023-01-09T07:20:04.702Z,2.00
2023-01-09T07:20:46.859Z,2.00
2023-01-09T07:21:30.036Z,1.90
2023-01-09T07:22:13.644Z,1.80
2023-01-09T07:22:55.878Z,1.90
2023-01-09T07:23:37.988Z,2.15
2023-01-09T07:24:20.129Z,2.60
2023-01-09T07:25:02.317Z,2.20
2023-01-09T07:25:44.554Z,1.98
2023-01-09T07:26:26.683Z,1.80
2023-01-09T07:27:08.879Z,2.10
2023-01-09T07:27:51.000Z,2.35
2023-01-09T07:28:33.101Z,1.83
2023-01-09T07:29:17.510Z,1.80
2023-01-09T07:29:59.677Z,2.20
2023-01-09T07:30:41.823Z,1.90
2023-01-09T07:31:24.047Z,2.20
2023-01-09T07:32:06.374Z,1.67
2023-01-09T07:32:48.515Z,1.52
2023-01-09T07:33:31.129Z,1.80
2023-01-09T07:34:13.345Z,1.60
2023-01-09T07:34:55.686Z,1.60
2023-01-09T07:35:37.840Z,1.80
2023-01-09T07:36:19.947Z,1.80
2023-01-09T07:37:02.167Z,1.48
2023-01-09T07:37:44.299Z,1.42
2023-01-09T07:38:26.609Z,2.00
2023-01-09T07:39:09.169Z,2.08
2023-01-09T07:39:51.518Z,1.50
2023-01-09T07:40:36.293Z,1.60
2023-01-09T07:41:20.944Z,1.70
2023-01-09T07:42:03.070Z,1.50
2023-01-09T07:42:45.182Z,1.63
2023-01-09T07:43:27.453Z,1.70
2023-01-09T07:44:11.152Z,1.70
2023-01-09T07:44:53.428Z,1.42
2023-01-09T07:45:35.780Z,1.60
2023-01-09T07:46:17.971Z,1.95
2023-01-09T07:47:00.195Z,1.77
2023-01-09T07:47:45.932Z,1.60
2023-01-09T07:48:28.086Z,1.70
2023-01-09T07:49:10.248Z,1.30
2023-01-09T07:49:52.416Z,1.40
2023-01-09T07:50:34.638Z,1.73
2023-01-09T07:51:16.844Z,1.13
2023-01-09T07:51:58.974Z,1.63
2023-01-09T07:52:41.241Z,1.23
2023-01-09T07:53:23.383Z,1.40
2023-01-09T07:54:05.767Z,1.40
2023-01-09T07:54:47.889Z,1.50
2023-01-09T07:55:30.080Z,1.90
2023-01-09T07:56:12.289Z,2.00
2023-01-09T07:56:54.724Z,1.40
2023-01-09T07:57:36.835Z,1.40
2023-01-09T07:58:18.958Z,1.60
2023-01-09T07:59:01.117Z,1.58
2023-01-09T07:59:43.245Z,1.45
2023-01-09T08:00:25.426Z,1.60
2023-01-09T08:01:07.874Z,1.40
2023-01-09T08:01:50.233Z,1.40
2023-01-09T08:02:32.513Z,1.30
2023-01-09T08:03:14.638Z,1.30
2023-01-09T08:03:56.939Z,1.70
2023-01-09T08:04:39.095Z,1.20
2023-01-09T08:05:21.724Z,1.30
2023-01-09T08:06:03.906Z,1.45
2023-01-09T08:06:46.053Z,1.60
2023-01-09T08:07:28.183Z,3.10
2023-01-09T08:08:10.411Z,1.98
2023-01-09T08:08:52.687Z,1.50
2023-01-09T08:09:34.911Z,1.58
2023-01-09T08:10:21.919Z,1.50
2023-01-09T08:11:04.124Z,1.65
2023-01-09T08:11:46.266Z,1.42
2023-01-09T08:12:28.396Z,1.30
2023-01-09T08:13:10.961Z,1.60
2023-01-09T08:13:53.378Z,1.40
2023-01-09T08:14:36.089Z,1.25
2023-01-09T08:15:18.251Z,1.20
2023-01-09T08:16:00.428Z,1.60
2023-01-09T08:16:42.766Z,1.70
2023-01-09T08:17:26.559Z,1.60
2023-01-09T08:18:08.889Z,1.50
2023-01-09T08:18:51.030Z,1.67
2023-01-09T08:19:33.157Z,1.90
2023-01-09T08:20:17.335Z,1.83
2023-01-09T08:20:59.531Z,1.50
2023-01-09T08:21:41.836Z,1.83
2023-01-09T08:22:23.933Z,1.60
2023-01-09T08:23:06.056Z,1.40
2023-01-09T08:23:48.208Z,1.50
2023-01-09T08:24:31.794Z,2.00
2023-01-09T08:25:13.999Z,2.20
2023-01-09T08:25:56.152Z,1.80
2023-01-09T08:26:38.309Z,1.50
2023-01-09T08:27:20.429Z,2.00
2023-01-09T08:28:02.587Z,1.60
2023-01-09T08:28:44.912Z,1.90
2023-01-09T08:29:27.057Z,2.28
2023-01-09T08:30:09.903Z,2.47
2023-01-09T08:30:52.288Z,2.20
2023-01-09T08:31:34.464Z,1.70
2023-01-09T08:32:16.720Z,1.60
2023-01-09T08:32:58.822Z,1.60
2023-01-09T08:33:41.013Z,1.80
2023-01-09T08:34:26.336Z,1.70
2023-01-09T08:35:09.004Z,2.50
2023-01-09T08:35:51.233Z,2.35
2023-01-09T08:36:33.429Z,1.92
2023-01-09T08:37:15.652Z,1.95
2023-01-09T08:37:57.848Z,1.45
2023-01-09T08:38:40.031Z,1.60
2023-01-09T08:39:22.147Z,1.40
2023-01-09T08:40:04.431Z,1.40
2023-01-09T08:40:47.842Z,1.20
2023-01-09T08:41:48.521Z,1.50
2023-01-09T08:42:50.104Z,1.27
2023-01-09T08:43:50.666Z,1.40
2023-01-09T08:44:51.249Z,1.40
2023-01-09T08:45:51.790Z,1.40
2023-01-09T08:46:52.746Z,1.70
2023-01-09T08:47:35.042Z,1.10
2023-01-09T08:48:17.372Z,1.30
2023-01-09T08:48:59.566Z,1.30
2023-01-09T08:49:41.836Z,1.70
2023-01-09T08:50:24.267Z,1.45
2023-01-09T08:51:06.530Z,1.50
2023-01-09T08:51:48.928Z,1.50
2023-01-09T08:52:31.143Z,1.20
2023-01-09T08:53:15.885Z,1.20
2023-01-09T08:53:57.660Z,1.20
2023-01-09T08:54:40.039Z,1.23
2023-01-09T08:55:22.153Z,1.30
2023-01-09T08:56:04.631Z,1.30
2023-01-09T08:56:46.894Z,1.30
2023-01-09T08:57:29.066Z,1.40
2023-01-09T08:58:11.228Z,1.20
2023-01-09T08:58:53.362Z,1.40
2023-01-09T08:59:36.886Z,1.95
2023-01-09T09:00:19.945Z,1.60
2023-01-09T09:01:05.568Z,1.30
2023-01-09T09:01:47.888Z,1.45
2023-01-09T09:02:30.242Z,1.50
2023-01-09T09:03:12.374Z,1.40
2023-01-09T09:03:54.663Z,1.20
2023-01-09T09:04:36.937Z,1.40
2023-01-09T09:05:19.305Z,1.40
2023-01-09T09:06:01.436Z,1.38
2023-01-09T09:06:43.677Z,1.35
2023-01-09T09:07:31.264Z,1.60
2023-01-09T09:08:13.685Z,1.30
2023-01-09T09:08:56.373Z,1.10
2023-01-09T09:09:38.539Z,1.20
2023-01-09T09:10:21.073Z,1.60
2023-01-09T09:11:03.299Z,1.60
2023-01-09T09:11:45.294Z,1.50
2023-01-09T09:12:27.474Z,1.60
2023-01-09T09:13:09.703Z,1.40
2023-01-09T09:13:52.012Z,1.30
2023-01-09T09:14:52.997Z,1.90
2023-01-09T09:15:35.203Z,1.50
2023-01-09T09:16:17.441Z,1.60
2023-01-09T09:16:59.653Z,1.60
2023-01-09T09:17:41.934Z,1.27
2023-01-09T09:18:26.181Z,1.40
2023-01-09T09:19:08.279Z,1.10
2023-01-09T09:19:50.456Z,1.55
2023-01-09T09:20:33.502Z,1.48
2023-01-09T09:21:15.739Z,1.25
2023-01-09T09:21:58.683Z,1.58
2023-01-09T09:22:43.627Z,1.50
2023-01-09T09:23:26.106Z,1.10
2023-01-09T09:24:08.243Z,1.50
2023-01-09T09:24:50.418Z,1.30
2023-01-09T09:25:32.638Z,1.67
2023-01-09T09:26:14.833Z,1.70
2023-01-09T09:26:57.091Z,1.30
2023-01-09T09:27:39.323Z,1.30
2023-01-09T09:28:21.496Z,1.23
2023-01-09T09:29:03.694Z,1.52
2023-01-09T09:29:45.895Z,1.60
2023-01-09T09:30:28.123Z,1.30
2023-01-09T09:31:10.299Z,1.30
2023-01-09T09:31:52.510Z,1.30
2023-01-09T09:32:34.709Z,1.30
2023-01-09T09:33:16.931Z,1.30
2023-01-09T09:34:01.175Z,1.13
2023-01-09T09:34:43.337Z,1.20
2023-01-09T09:35:25.521Z,1.27
2023-01-09T09:36:07.978Z,1.15
2023-01-09T09:36:50.462Z,1.10
2023-01-09T09:37:32.704Z,1.60
2023-01-09T09:38:15.391Z,1.30
2023-01-09T09:38:57.529Z,1.00
2023-01-09T09:39:39.681Z,1.30
2023-01-09T09:40:28.557Z,1.60
2023-01-09T09:41:45.648Z,1.60
2023-01-09T09:43:04.727Z,1.30
2023-01-09T09:44:17.385Z,1.20
2023-01-09T09:45:12.060Z,1.92
2023-01-09T09:46:16.495Z,1.83