createdAt,value
2017-02-18T00:00:24.864Z,960.51
2017-02-18T00:01:24.849Z,960.52
2017-02-18T00:02:24.829Z,960.54
2017-02-18T00:03:24.927Z,960.53
2017-02-18T00:04:24.927Z,960.54
2017-02-18T00:05:24.792Z,960.49
2017-02-18T00:06:24.776Z,960.53
2017-02-18T00:07:24.885Z,960.49
2017-02-18T00:08:24.848Z,960.56
2017-02-18T00:09:24.763Z,960.49
2017-02-18T00:10:24.774Z,960.57
2017-02-18T00:11:24.702Z,960.56
2017-02-18T00:12:24.746Z,960.53
2017-02-18T00:13:24.666Z,960.59
2017-02-18T00:14:24.651Z,960.52
2017-02-18T00:15:24.644Z,960.56
2017-02-18T00:16:24.655Z,960.54
2017-02-18T00:17:25.035Z,960.56
2017-02-18T00:18:24.707Z,960.52
2017-02-18T00:19:24.586Z,960.52
2017-02-18T00:20:24.570Z,960.5
2017-02-18T00:21:24.548Z,960.48
2017-02-18T00:22:24.541Z,960.51
2017-02-18T00:23:24.527Z,960.52
2017-02-18T00:24:24.511Z,960.51
2017-02-18T00:25:24.496Z,960.55
2017-02-18T00:26:24.481Z,960.54
2017-02-18T00:27:24.468Z,960.55
2017-02-18T00:28:24.453Z,960.53
2017-02-18T00:29:24.438Z,960.6
2017-02-18T00:30:24.423Z,960.6
2017-02-18T00:31:24.410Z,960.58
2017-02-18T00:32:24.394Z,960.57
2017-02-18T00:33:24.378Z,960.59
2017-02-18T00:34:24.365Z,960.59
2017-02-18T00:35:24.349Z,960.61
2017-02-18T00:36:24.330Z,960.61
2017-02-18T00:37:24.314Z,960.65
2017-02-18T00:38:24.305Z,960.62
2017-02-18T00:39:24.288Z,960.62
2017-02-18T00:40:24.454Z,960.67
2017-02-18T00:41:24.383Z,960.61
2017-02-18T00:42:24.350Z,960.62
2017-02-18T00:43:24.315Z,960.6
2017-02-18T00:44:24.256Z,960.6
2017-02-18T00:45:24.201Z,960.62
2017-02-18T00:46:24.241Z,960.62
2017-02-18T00:47:24.171Z,960.6
2017-02-18T00:48:24.246Z,960.58
2017-02-18T00:49:24.141Z,960.64
2017-02-18T00:50:24.122Z,960.65
2017-02-18T00:51:24.111Z,960.63
2017-02-18T00:52:24.220Z,960.68
2017-02-18T00:53:24.075Z,960.68
2017-02-18T00:54:24.067Z,960.71
2017-02-18T00:55:24.052Z,960.73
2017-02-18T00:56:24.037Z,960.72
2017-02-18T00:57:24.022Z,960.73
2017-02-18T00:58:24.006Z,960.76
2017-02-18T00:59:23.991Z,960.75
2017-02-18T01:00:24.036Z,960.77
2017-02-18T01:01:24.016Z,960.79
2017-02-18T01:02:24.004Z,960.81
2017-02-18T01:03:23.932Z,960.76
2017-02-18T01:04:23.916Z,960.77
2017-02-18T01:05:24.008Z,960.78
2017-02-18T01:06:23.887Z,960.75
2017-02-18T01:07:23.871Z,960.76
2017-02-18T01:08:23.856Z,960.79
2017-02-18T01:09:23.842Z,960.78
2017-02-18T01:10:23.826Z,960.79
2017-02-18T01:11:23.811Z,960.82
2017-02-18T01:12:23.796Z,960.79
2017-02-18T01:13:23.783Z,960.79
2017-02-18T01:14:23.760Z,960.83
2017-02-18T01:15:23.820Z,960.79
2017-02-18T01:16:23.735Z,960.81
2017-02-18T01:17:23.720Z,960.8
2017-02-18T01:18:23.706Z,960.78
2017-02-18T01:19:23.689Z,960.79
2017-02-18T01:20:23.676Z,960.77
2017-02-18T01:21:23.659Z,960.83
2017-02-18T01:22:23.645Z,960.77
2017-02-18T01:23:23.629Z,960.77
2017-02-18T01:24:23.662Z,960.76
2017-02-18T01:25:23.687Z,960.77
2017-02-18T01:26:23.578Z,960.77
2017-02-18T01:27:23.561Z,960.8
2017-02-18T01:28:23.553Z,960.77
2017-02-18T01:29:23.541Z,960.79
2017-02-18T01:30:23.523Z,960.8
2017-02-18T01:31:23.507Z,960.75
2017-02-18T01:32:23.492Z,960.75
2017-02-18T01:33:23.558Z,960.75
2017-02-18T01:34:23.455Z,960.79
2017-02-18T01:35:23.609Z,960.77
2017-02-18T01:36:23.431Z,960.75
2017-02-18T01:37:23.417Z,960.75
2017-02-18T01:38:23.402Z,960.76
2017-02-18T01:39:23.387Z,960.76
2017-02-18T01:40:23.364Z,960.77
2017-02-18T01:41:23.348Z,960.74
2017-02-18T01:42:23.333Z,960.78
2017-02-18T01:43:23.326Z,960.74
2017-02-18T01:44:23.311Z,960.71
2017-02-18T01:45:23.295Z,960.72
2017-02-18T01:46:23.280Z,960.67
2017-02-18T01:47:23.264Z,960.68
2017-02-18T01:48:23.251Z,960.69
2017-02-18T01:49:23.234Z,960.62
2017-02-18T01:50:23.219Z,960.62
2017-02-18T01:51:23.206Z,960.66
2017-02-18T01:52:23.189Z,960.6
2017-02-18T01:53:23.173Z,960.62
2017-02-18T01:54:23.160Z,960.62
2017-02-18T01:55:23.145Z,960.6
2017-02-18T01:56:23.128Z,960.58
2017-02-18T01:57:23.114Z,960.61
2017-02-18T01:58:23.100Z,960.62
2017-02-18T01:59:23.084Z,960.62
2017-02-18T02:00:23.069Z,960.58
2017-02-18T02:01:23.048Z,960.59
2017-02-18T02:02:23.039Z,960.54
2017-02-18T02:03:23.017Z,960.57
2017-02-18T02:04:23.010Z,960.62
2017-02-18T02:05:22.994Z,960.59
2017-02-18T02:06:22.973Z,960.61
2017-02-18T02:07:22.981Z,960.58
2017-02-18T02:08:22.949Z,960.59
2017-02-18T02:09:22.934Z,960.61
2017-02-18T02:10:22.919Z,960.64
2017-02-18T02:11:22.904Z,960.61
2017-02-18T02:12:22.889Z,960.59
2017-02-18T02:13:22.869Z,960.58
2017-02-18T02:14:22.859Z,960.6
2017-02-18T02:15:22.845Z,960.6
2017-02-18T02:16:22.824Z,960.6
2017-02-18T02:17:22.809Z,960.57
2017-02-18T02:18:22.801Z,960.57
2017-02-18T02:19:22.788Z,960.56
2017-02-18T02:20:22.771Z,960.54
2017-02-18T02:21:22.754Z,960.56
2017-02-18T02:22:22.741Z,960.5
2017-02-18T02:23:22.726Z,960.53
2017-02-18T02:24:22.712Z,960.5
2017-02-18T02:25:22.695Z,960.52
2017-02-18T02:26:22.681Z,960.56
2017-02-18T02:27:22.666Z,960.57
2017-02-18T02:28:22.652Z,960.57
2017-02-18T02:29:22.636Z,960.54
2017-02-18T02:30:22.615Z,960.54
2017-02-18T02:31:22.600Z,960.53
2017-02-18T02:32:22.587Z,960.52
2017-02-18T02:33:22.578Z,960.49
2017-02-18T02:34:22.562Z,960.56
2017-02-18T02:35:22.547Z,960.55
2017-02-18T02:36:22.525Z,960.56
2017-02-18T02:37:22.511Z,960.59
2017-02-18T02:38:22.503Z,960.58
2017-02-18T02:39:22.481Z,960.6
2017-02-18T02:40:22.472Z,960.59
2017-02-18T02:41:22.457Z,960.59
2017-02-18T02:42:22.435Z,960.59
2017-02-18T02:43:22.425Z,960.62
2017-02-18T02:44:22.410Z,960.58
2017-02-18T02:45:22.395Z,960.57
2017-02-18T02:46:22.378Z,960.56
2017-02-18T02:47:22.362Z,960.59
2017-02-18T02:48:22.349Z,960.6
2017-02-18T02:49:22.333Z,960.55
2017-02-18T02:50:22.318Z,960.58
2017-02-18T02:51:22.304Z,960.56
2017-02-18T02:52:22.290Z,960.56
2017-02-18T02:53:22.274Z,960.58
2017-02-18T02:54:22.260Z,960.6
2017-02-18T02:55:22.244Z,960.6
2017-02-18T02:56:22.229Z,960.55
2017-02-18T02:57:22.215Z,960.59
2017-02-18T02:58:22.200Z,960.59
2017-02-18T02:59:22.184Z,960.58
2017-02-18T03:00:22.170Z,960.6
2017-02-18T03:01:22.155Z,960.57
2017-02-18T03:02:22.139Z,960.51
2017-02-18T03:03:22.124Z,960.53
2017-02-18T03:04:22.106Z,960.53
2017-02-18T03:05:22.092Z,960.56
2017-02-18T03:06:22.078Z,960.54
2017-02-18T03:07:22.060Z,960.55
2017-02-18T03:08:22.053Z,960.55
2017-02-18T03:09:22.031Z,960.57
2017-02-18T03:10:22.019Z,960.55
2017-02-18T03:11:22.004Z,960.6
2017-02-18T03:12:21.987Z,960.54
2017-02-18T03:13:21.971Z,960.55
2017-02-18T03:14:21.959Z,960.58
2017-02-18T03:15:21.942Z,960.54
2017-02-18T03:16:21.926Z,960.58
2017-02-18T03:17:22.124Z,960.56
2017-02-18T03:18:21.984Z,960.53
2017-02-18T03:19:21.884Z,960.55
2017-02-18T03:20:21.867Z,960.6
2017-02-18T03:21:21.852Z,960.61
2017-02-18T03:22:21.837Z,960.51
2017-02-18T03:23:21.822Z,960.52
2017-02-18T03:24:21.808Z,960.56
2017-02-18T03:25:21.796Z,960.55
2017-02-18T03:26:21.778Z,960.56
2017-02-18T03:27:21.762Z,960.62
2017-02-18T03:28:21.811Z,960.63
2017-02-18T03:29:21.732Z,960.65
2017-02-18T03:30:21.717Z,960.63
2017-02-18T03:31:21.698Z,960.62
2017-02-18T03:32:21.685Z,960.63
2017-02-18T03:33:21.673Z,960.61
2017-02-18T03:34:21.685Z,960.6
2017-02-18T03:35:21.643Z,960.59
2017-02-18T03:36:21.625Z,960.59
2017-02-18T03:37:21.612Z,960.6
2017-02-18T03:38:21.596Z,960.61
2017-02-18T03:39:21.584Z,960.6
2017-02-18T03:40:21.563Z,960.58
2017-02-18T03:41:21.548Z,960.63
2017-02-18T03:42:21.535Z,960.57
2017-02-18T03:43:21.518Z,960.58
2017-02-18T03:44:21.507Z,960.64
2017-02-18T03:45:21.489Z,960.61
2017-02-18T03:46:21.472Z,960.6
2017-02-18T03:47:21.458Z,960.59
2017-02-18T03:48:21.445Z,960.59
2017-02-18T03:49:21.428Z,960.56
2017-02-18T03:50:21.415Z,960.59
2017-02-18T03:51:21.400Z,960.56
2017-02-18T03:52:21.385Z,960.58
2017-02-18T03:53:21.368Z,960.58
2017-02-18T03:54:21.358Z,960.58
2017-02-18T03:55:21.339Z,960.55
2017-02-18T03:56:21.325Z,960.56
2017-02-18T03:57:21.345Z,960.58
2017-02-18T03:58:21.297Z,960.56
2017-02-18T03:59:21.283Z,960.58
2017-02-18T04:00:21.299Z,960.59
2017-02-18T04:01:21.249Z,960.57
2017-02-18T04:02:21.236Z,960.61
2017-02-18T04:03:21.253Z,960.64
2017-02-18T04:04:21.205Z,960.66
2017-02-18T04:05:21.191Z,960.63
2017-02-18T04:06:21.263Z,960.62
2017-02-18T04:07:21.249Z,960.65
2017-02-18T04:08:21.149Z,960.65
2017-02-18T04:09:21.134Z,960.69
2017-02-18T04:10:21.118Z,960.66
2017-02-18T04:11:21.104Z,960.72
2017-02-18T04:12:21.089Z,960.72
2017-02-18T04:13:21.073Z,960.68
2017-02-18T04:14:21.057Z,960.67
2017-02-18T04:15:21.043Z,960.71
2017-02-18T04:16:21.030Z,960.72
2017-02-18T04:17:21.013Z,960.72
2017-02-18T04:18:20.999Z,960.7
2017-02-18T04:19:20.985Z,960.7
2017-02-18T04:20:20.971Z,960.71
2017-02-18T04:21:20.956Z,960.78
2017-02-18T04:22:20.937Z,960.77
2017-02-18T04:23:21.142Z,960.74
2017-02-18T04:24:20.997Z,960.78
2017-02-18T04:25:21.024Z,960.78
2017-02-18T04:26:20.980Z,960.77
2017-02-18T04:27:20.959Z,960.82
2017-02-18T04:28:21.054Z,960.81
2017-02-18T04:29:20.854Z,960.84
2017-02-18T04:30:20.819Z,960.83
2017-02-18T04:31:20.805Z,960.87
2017-02-18T04:32:20.792Z,960.87
2017-02-18T04:33:20.777Z,960.86
2017-02-18T04:34:20.791Z,960.84
2017-02-18T04:35:20.796Z,960.88
2017-02-18T04:36:20.732Z,960.85
2017-02-18T04:37:20.754Z,960.86
2017-02-18T04:38:20.811Z,960.85
2017-02-18T04:39:20.741Z,960.89
2017-02-18T04:40:20.805Z,960.9
2017-02-18T04:41:20.786Z,960.87
2017-02-18T04:42:20.748Z,960.85
2017-02-18T04:43:20.852Z,960.87
2017-02-18T04:44:20.658Z,960.89
2017-02-18T04:45:20.733Z,960.93
2017-02-18T04:46:20.729Z,960.93
2017-02-18T04:47:20.724Z,960.94
2017-02-18T04:48:20.758Z,960.92
2017-02-18T04:49:20.635Z,960.97
2017-02-18T04:50:20.652Z,960.96
2017-02-18T04:51:20.602Z,960.95
2017-02-18T04:52:20.602Z,960.95
2017-02-18T04:53:20.685Z,960.96
2017-02-18T04:54:20.459Z,960.97
2017-02-18T04:55:20.441Z,960.94
2017-02-18T04:56:20.424Z,960.92
2017-02-18T04:57:20.408Z,960.96
2017-02-18T04:58:20.395Z,960.91
2017-02-18T04:59:20.378Z,960.97
2017-02-18T05:00:20.364Z,960.92
2017-02-18T05:01:20.350Z,960.95
2017-02-18T05:02:20.340Z,960.9
2017-02-18T05:03:20.321Z,960.95
2017-02-18T05:04:20.307Z,961
2017-02-18T05:05:20.292Z,960.96
2017-02-18T05:06:20.275Z,960.97
2017-02-18T05:07:20.282Z,961.03
2017-02-18T05:08:20.317Z,961.03
2017-02-18T05:09:20.244Z,961.04
2017-02-18T05:10:20.299Z,961.04
2017-02-18T05:11:20.345Z,961.06
2017-02-18T05:12:20.195Z,961.12
2017-02-18T05:13:20.169Z,961.05
2017-02-18T05:14:20.155Z,961.11
2017-02-18T05:15:20.138Z,961.1
2017-02-18T05:16:20.229Z,961.13
2017-02-18T05:17:20.243Z,961.16
2017-02-18T05:18:20.337Z,961.16
2017-02-18T05:19:20.204Z,961.17
2017-02-18T05:20:20.060Z,961.1
2017-02-18T05:21:20.047Z,961.16
2017-02-18T05:22:20.031Z,961.16
2017-02-18T05:23:20.017Z,961.19
2017-02-18T05:24:20.000Z,961.15
2017-02-18T05:25:19.984Z,961.16
2017-02-18T05:26:19.970Z,961.15
2017-02-18T05:27:19.957Z,961.16
2017-02-18T05:28:19.943Z,961.14
2017-02-18T05:29:20.041Z,961.17
2017-02-18T05:30:20.034Z,961.16
2017-02-18T05:31:20.037Z,961.16
2017-02-18T05:32:19.993Z,961.15
2017-02-18T05:33:19.887Z,961.2
2017-02-18T05:34:19.933Z,961.16
2017-02-18T05:35:19.978Z,961.2
2017-02-18T05:36:19.817Z,961.17
2017-02-18T05:37:19.802Z,961.19
2017-02-18T05:38:19.789Z,961.16
2017-02-18T05:39:19.775Z,961.19
2017-02-18T05:40:19.759Z,961.16
2017-02-18T05:41:19.746Z,961.19
2017-02-18T05:42:19.731Z,961.18
2017-02-18T05:43:19.714Z,961.17
2017-02-18T05:44:19.819Z,961.19
2017-02-18T05:45:19.775Z,961.22
2017-02-18T05:46:19.785Z,961.19
2017-02-18T05:47:19.749Z,961.18
2017-02-18T05:48:19.702Z,961.17
2017-02-18T05:49:19.709Z,961.22
2017-02-18T05:50:19.739Z,961.2
2017-02-18T05:51:19.594Z,961.21
2017-02-18T05:52:19.576Z,961.25
2017-02-18T05:53:19.565Z,961.23
2017-02-18T05:54:19.550Z,961.29
2017-02-18T05:55:19.535Z,961.24
2017-02-18T05:56:19.521Z,961.25
2017-02-18T05:57:19.506Z,961.33
2017-02-18T05:58:19.487Z,961.36
2017-02-18T05:59:19.476Z,961.37
2017-02-18T06:00:19.613Z,961.37
2017-02-18T06:01:19.555Z,961.41
2017-02-18T06:02:19.459Z,961.42
2017-02-18T06:03:19.474Z,961.4
2017-02-18T06:04:19.514Z,961.38
2017-02-18T06:05:19.483Z,961.4
2017-02-18T06:06:19.366Z,961.43
2017-02-18T06:07:19.355Z,961.39
2017-02-18T06:08:19.339Z,961.39
2017-02-18T06:09:19.325Z,961.39
2017-02-18T06:10:19.310Z,961.41
2017-02-18T06:11:19.296Z,961.39
2017-02-18T06:12:19.279Z,961.38
2017-02-18T06:13:19.265Z,961.39
2017-02-18T06:14:19.248Z,961.41
2017-02-18T06:15:19.235Z,961.45
2017-02-18T06:16:19.220Z,961.47
2017-02-18T06:17:19.204Z,961.47
2017-02-18T06:18:19.188Z,961.47
2017-02-18T06:19:19.174Z,961.51
2017-02-18T06:20:19.160Z,961.51
2017-02-18T06:21:19.145Z,961.49
2017-02-18T06:22:19.127Z,961.55
2017-02-18T06:23:19.112Z,961.57
2017-02-18T06:24:19.097Z,961.57
2017-02-18T06:25:19.092Z,961.55
2017-02-18T06:26:19.072Z,961.59
2017-02-18T06:27:19.054Z,961.6
2017-02-18T06:28:19.038Z,961.58
2017-02-18T06:29:19.024Z,961.59
2017-02-18T06:30:19.007Z,961.58
2017-02-18T06:31:18.996Z,961.57
2017-02-18T06:32:18.981Z,961.57
2017-02-18T06:33:18.963Z,961.54
2017-02-18T06:34:18.948Z,961.53
2017-02-18T06:35:18.938Z,961.57
2017-02-18T06:36:18.922Z,961.56
2017-02-18T06:37:18.904Z,961.57
2017-02-18T06:38:18.889Z,961.58
2017-02-18T06:39:18.876Z,961.57
2017-02-18T06:40:18.863Z,961.62
2017-02-18T06:41:18.846Z,961.63
2017-02-18T06:42:18.876Z,961.58
2017-02-18T06:43:18.817Z,961.6
2017-02-18T06:44:18.802Z,961.61
2017-02-18T06:45:18.787Z,961.63
2017-02-18T06:46:18.771Z,961.63
2017-02-18T06:47:18.758Z,961.6
2017-02-18T06:48:18.738Z,961.61
2017-02-18T06:49:18.725Z,961.6
2017-02-18T06:50:18.712Z,961.65
2017-02-18T06:51:18.694Z,961.66
2017-02-18T06:52:18.679Z,961.63
2017-02-18T06:53:18.666Z,961.63
2017-02-18T06:54:18.650Z,961.65
2017-02-18T06:55:18.637Z,961.67
2017-02-18T06:56:18.619Z,961.65
2017-02-18T06:57:18.606Z,961.66
2017-02-18T06:58:18.592Z,961.64
2017-02-18T06:59:18.574Z,961.71
2017-02-18T07:00:18.564Z,961.7
2017-02-18T07:01:18.547Z,961.66
2017-02-18T07:02:18.533Z,961.67
2017-02-18T07:03:18.515Z,961.65
2017-02-18T07:04:18.501Z,961.68
2017-02-18T07:05:18.488Z,961.63
2017-02-18T07:06:18.472Z,961.67
2017-02-18T07:07:18.455Z,961.64
2017-02-18T07:08:18.442Z,961.64
2017-02-18T07:09:18.485Z,961.64
2017-02-18T07:10:18.412Z,961.63
2017-02-18T07:11:18.396Z,961.6
2017-02-18T07:12:18.379Z,961.65
2017-02-18T07:13:18.365Z,961.64
2017-02-18T07:14:18.352Z,961.68
2017-02-18T07:15:18.338Z,961.68
2017-02-18T07:16:18.321Z,961.64
2017-02-18T07:17:18.306Z,961.64
2017-02-18T07:18:18.296Z,961.68
2017-02-18T07:19:18.275Z,961.69
2017-02-18T07:20:18.263Z,961.72
2017-02-18T07:21:18.248Z,961.7
2017-02-18T07:22:18.232Z,961.75
2017-02-18T07:23:18.219Z,961.73
2017-02-18T07:24:18.203Z,961.75
2017-02-18T07:25:18.184Z,961.76
2017-02-18T07:26:18.173Z,961.77
2017-02-18T07:27:18.158Z,961.72
2017-02-18T07:28:18.146Z,961.73
2017-02-18T07:29:18.129Z,961.72
2017-02-18T07:30:18.112Z,961.74
2017-02-18T07:31:18.097Z,961.78
2017-02-18T07:32:18.082Z,961.79
2017-02-18T07:33:18.071Z,961.77
2017-02-18T07:34:18.053Z,961.75
2017-02-18T07:35:18.042Z,961.7
2017-02-18T07:36:18.025Z,961.72
2017-02-18T07:37:18.009Z,961.79
2017-02-18T07:38:17.996Z,961.74
2017-02-18T07:39:17.981Z,961.79
2017-02-18T07:40:17.965Z,961.78
2017-02-18T07:41:17.948Z,961.77
2017-02-18T07:42:17.934Z,961.75
2017-02-18T07:43:17.918Z,961.77
2017-02-18T07:44:17.906Z,961.75
2017-02-18T07:45:17.889Z,961.82
2017-02-18T07:46:17.877Z,961.81
2017-02-18T07:47:17.859Z,961.85
2017-02-18T07:48:17.846Z,961.84
2017-02-18T07:49:17.831Z,961.83
2017-02-18T07:50:17.816Z,961.78
2017-02-18T07:51:17.799Z,961.82
2017-02-18T07:52:17.787Z,961.78
2017-02-18T07:53:17.772Z,961.78
2017-02-18T07:54:17.754Z,961.79
2017-02-18T07:55:17.739Z,961.79
2017-02-18T07:56:17.726Z,961.78
2017-02-18T07:57:17.710Z,961.81
2017-02-18T07:58:17.699Z,961.79
2017-02-18T07:59:17.682Z,961.81
2017-02-18T08:00:17.666Z,961.84
2017-02-18T08:01:17.651Z,961.86
2017-02-18T08:02:17.634Z,961.86
2017-02-18T08:03:17.618Z,961.84
2017-02-18T08:04:17.607Z,961.87
2017-02-18T08:05:17.592Z,961.86
2017-02-18T08:06:17.577Z,961.89
2017-02-18T08:07:17.562Z,961.89
2017-02-18T08:08:17.545Z,961.89
2017-02-18T08:09:17.533Z,961.91
2017-02-18T08:10:17.517Z,961.93
2017-02-18T08:11:17.501Z,961.96
2017-02-18T08:12:17.483Z,961.99
2017-02-18T08:13:17.469Z,961.99
2017-02-18T08:14:17.456Z,961.96
2017-02-18T08:15:17.440Z,961.99
2017-02-18T08:16:17.427Z,962
2017-02-18T08:17:17.412Z,962.06
2017-02-18T08:18:17.395Z,962.05
2017-02-18T08:19:17.384Z,962.03
2017-02-18T08:20:17.368Z,962.12
2017-02-18T08:21:17.412Z,962.08
2017-02-18T08:22:17.398Z,962.09
2017-02-18T08:23:17.383Z,962.09
2017-02-18T08:24:17.421Z,962.09
2017-02-18T08:25:17.359Z,962.09
2017-02-18T08:26:17.343Z,962.08
2017-02-18T08:27:17.327Z,962.14
2017-02-18T08:28:17.311Z,962.1
2017-02-18T08:29:17.346Z,962.05
2017-02-18T08:30:17.287Z,962.08
2017-02-18T08:31:17.262Z,962.07
2017-02-18T08:32:17.256Z,962.06
2017-02-18T08:33:17.240Z,962.06
2017-02-18T08:34:17.273Z,962.03
2017-02-18T08:35:17.211Z,962.08
2017-02-18T08:36:17.192Z,962.05
2017-02-18T08:37:17.161Z,962.12
2017-02-18T08:38:17.164Z,962.1
2017-02-18T08:39:17.202Z,962.1
2017-02-18T08:40:17.078Z,962.13
2017-02-18T08:41:17.063Z,962.13
2017-02-18T08:42:17.048Z,962.15
2017-02-18T08:43:17.030Z,962.15
2017-02-18T08:44:17.020Z,962.18
2017-02-18T08:45:17.002Z,962.15
2017-02-18T08:46:16.990Z,962.2
2017-02-18T08:47:16.979Z,962.16
2017-02-18T08:48:16.964Z,962.19
2017-02-18T08:49:16.949Z,962.24
2017-02-18T08:50:16.933Z,962.2
2017-02-18T08:51:16.919Z,962.21
2017-02-18T08:52:16.906Z,962.2
2017-02-18T08:53:16.891Z,962.25
2017-02-18T08:54:16.880Z,962.23
2017-02-18T08:55:16.863Z,962.22
2017-02-18T08:56:16.853Z,962.29
2017-02-18T08:57:16.835Z,962.27
2017-02-18T08:58:16.820Z,962.26
2017-02-18T08:59:16.810Z,962.33
2017-02-18T09:00:16.795Z,962.28
2017-02-18T09:01:16.778Z,962.29
2017-02-18T09:02:16.764Z,962.3
2017-02-18T09:03:16.751Z,962.32
2017-02-18T09:04:16.737Z,962.34
2017-02-18T09:05:16.723Z,962.32
2017-02-18T09:06:16.712Z,962.33
2017-02-18T09:07:16.696Z,962.3
2017-02-18T09:08:16.685Z,962.32
2017-02-18T09:09:16.668Z,962.34
2017-02-18T09:10:16.653Z,962.35
2017-02-18T09:11:16.642Z,962.34
2017-02-18T09:12:16.625Z,962.34
2017-02-18T09:13:16.612Z,962.38
2017-02-18T09:14:16.598Z,962.38
2017-02-18T09:15:16.586Z,962.39
2017-02-18T09:16:16.573Z,962.4
2017-02-18T09:17:16.556Z,962.38
2017-02-18T09:18:16.545Z,962.42
2017-02-18T09:19:16.531Z,962.37
2017-02-18T09:20:16.516Z,962.42
2017-02-18T09:21:16.502Z,962.38
2017-02-18T09:22:16.488Z,962.41
2017-02-18T09:23:16.472Z,962.37
2017-02-18T09:24:16.459Z,962.38
2017-02-18T09:25:16.444Z,962.39
2017-02-18T09:26:16.429Z,962.43
2017-02-18T09:27:16.417Z,962.44
2017-02-18T09:28:16.402Z,962.45
2017-02-18T09:29:16.390Z,962.42
2017-02-18T09:30:16.378Z,962.41
2017-02-18T09:31:16.364Z,962.44
2017-02-18T09:32:16.347Z,962.46
2017-02-18T09:33:16.335Z,962.47
2017-02-18T09:34:16.323Z,962.47
2017-02-18T09:35:16.306Z,962.44
2017-02-18T09:36:16.294Z,962.49
2017-02-18T09:37:16.280Z,962.51
2017-02-18T09:38:16.264Z,962.5
2017-02-18T09:39:16.256Z,962.48
2017-02-18T09:40:16.236Z,962.47
2017-02-18T09:41:16.226Z,962.45
2017-02-18T09:42:16.210Z,962.45
2017-02-18T09:43:16.196Z,962.48
2017-02-18T09:44:16.190Z,962.44
2017-02-18T09:45:16.174Z,962.45
2017-02-18T09:46:16.158Z,962.46
2017-02-18T09:47:16.142Z,962.45
2017-02-18T09:48:16.127Z,962.43
2017-02-18T09:49:16.114Z,962.41
2017-02-18T09:50:16.100Z,962.4
2017-02-18T09:51:16.085Z,962.43
2017-02-18T09:52:16.072Z,962.4
2017-02-18T09:53:16.061Z,962.41
2017-02-18T09:54:16.048Z,962.34
2017-02-18T09:55:16.033Z,962.39
2017-02-18T09:56:16.018Z,962.37
2017-02-18T09:57:16.007Z,962.36
2017-02-18T09:58:15.990Z,962.38
2017-02-18T09:59:15.978Z,962.37
2017-02-18T10:00:15.966Z,962.39
2017-02-18T10:01:15.951Z,962.38
2017-02-18T10:02:15.939Z,962.33
2017-02-18T10:03:15.924Z,962.36
2017-02-18T10:04:15.912Z,962.4
2017-02-18T10:05:15.896Z,962.39
2017-02-18T10:06:15.885Z,962.37
2017-02-18T10:07:15.872Z,962.4
2017-02-18T10:08:15.859Z,962.44
2017-02-18T10:09:15.840Z,962.39
2017-02-18T10:10:15.832Z,962.42
2017-02-18T10:11:15.816Z,962.4
2017-02-18T10:12:15.802Z,962.39
2017-02-18T10:13:15.787Z,962.42
2017-02-18T10:14:15.778Z,962.42
2017-02-18T10:15:15.761Z,962.45
2017-02-18T10:16:15.748Z,962.43
2017-02-18T10:17:15.790Z,962.44
2017-02-18T10:18:15.723Z,962.53
2017-02-18T10:19:15.708Z,962.5
2017-02-18T10:20:15.692Z,962.48
2017-02-18T10:21:15.683Z,962.51
2017-02-18T10:22:15.667Z,962.51
2017-02-18T10:23:15.657Z,962.5
2017-02-18T10:24:15.648Z,962.48
2017-02-18T10:25:15.630Z,962.5
2017-02-18T10:26:15.617Z,962.49
2017-02-18T10:27:15.601Z,962.5
2017-02-18T10:28:15.587Z,962.51
2017-02-18T10:29:15.577Z,962.49
2017-02-18T10:30:15.561Z,962.51
2017-02-18T10:31:15.596Z,962.52
2017-02-18T10:32:15.537Z,962.55
2017-02-18T10:33:15.524Z,962.55
2017-02-18T10:34:15.511Z,962.55
2017-02-18T10:35:15.494Z,962.57
2017-02-18T10:36:15.484Z,962.56
2017-02-18T10:37:15.468Z,962.58
2017-02-18T10:38:15.457Z,962.55
2017-02-18T10:39:15.451Z,962.56
2017-02-18T10:40:15.429Z,962.61
2017-02-18T10:41:15.420Z,962.6
2017-02-18T10:42:15.402Z,962.57
2017-02-18T10:43:15.394Z,962.6
2017-02-18T10:44:15.381Z,962.55
2017-02-18T10:45:15.366Z,962.58
2017-02-18T10:46:15.355Z,962.56
2017-02-18T10:47:15.340Z,962.52
2017-02-18T10:48:15.332Z,962.51
2017-02-18T10:49:15.311Z,962.52
2017-02-18T10:50:15.301Z,962.53
2017-02-18T10:51:15.288Z,962.54
2017-02-18T10:52:15.272Z,962.51
2017-02-18T10:53:15.262Z,962.51
2017-02-18T10:54:15.250Z,962.45
2017-02-18T10:55:15.238Z,962.51
2017-02-18T10:56:15.221Z,962.47
2017-02-18T10:57:15.211Z,962.45
2017-02-18T10:58:15.194Z,962.44
2017-02-18T10:59:15.183Z,962.45
2017-02-18T11:00:15.173Z,962.44
2017-02-18T11:01:15.161Z,962.43
2017-02-18T11:02:15.148Z,962.42
2017-02-18T11:03:15.135Z,962.44
2017-02-18T11:04:15.122Z,962.41
2017-02-18T11:05:15.110Z,962.44
2017-02-18T11:06:15.094Z,962.43
2017-02-18T11:07:15.082Z,962.39
2017-02-18T11:08:15.068Z,962.39
2017-02-18T11:09:15.058Z,962.42
2017-02-18T11:10:15.047Z,962.42
2017-02-18T11:11:15.033Z,962.35
2017-02-18T11:12:15.020Z,962.37
2017-02-18T11:13:15.009Z,962.37
2017-02-18T11:14:14.993Z,962.33
2017-02-18T11:15:14.982Z,962.35
2017-02-18T11:16:14.971Z,962.35
2017-02-18T11:17:14.955Z,962.33
2017-02-18T11:18:14.942Z,962.3
2017-02-18T11:19:14.932Z,962.29
2017-02-18T11:20:14.920Z,962.27
2017-02-18T11:21:14.907Z,962.28
2017-02-18T11:22:14.895Z,962.27
2017-02-18T11:23:14.880Z,962.26
2017-02-18T11:24:14.870Z,962.31
2017-02-18T11:25:14.859Z,962.33
2017-02-18T11:26:14.845Z,962.3
2017-02-18T11:27:14.832Z,962.27
2017-02-18T11:28:14.821Z,962.26
2017-02-18T11:29:14.805Z,962.27
2017-02-18T11:30:14.796Z,962.22
2017-02-18T11:31:14.782Z,962.23
2017-02-18T11:32:14.768Z,962.21
2017-02-18T11:33:14.759Z,962.24
2017-02-18T11:34:14.747Z,962.22
2017-02-18T11:35:14.732Z,962.2
2017-02-18T11:36:14.723Z,962.21
2017-02-18T11:37:14.712Z,962.21
2017-02-18T11:38:14.695Z,962.17
2017-02-18T11:39:14.686Z,962.2
2017-02-18T11:40:14.674Z,962.2
2017-02-18T11:41:14.659Z,962.2
2017-02-18T11:42:14.648Z,962.17
2017-02-18T11:43:14.635Z,962.21
2017-02-18T11:44:14.626Z,962.21
2017-02-18T11:45:14.611Z,962.18
2017-02-18T11:46:14.600Z,962.19
2017-02-18T11:47:14.589Z,962.22
2017-02-18T11:48:14.574Z,962.18
2017-02-18T11:49:14.565Z,962.16
2017-02-18T11:50:14.550Z,962.18
2017-02-18T11:51:14.539Z,962.18
2017-02-18T11:52:14.530Z,962.18
2017-02-18T11:53:14.518Z,962.15
2017-02-18T11:54:14.506Z,962.19
2017-02-18T11:55:14.491Z,962.16
2017-02-18T11:56:14.478Z,962.17
2017-02-18T11:57:14.469Z,962.18
2017-02-18T11:58:14.456Z,962.19
2017-02-18T11:59:14.444Z,962.14
2017-02-18T12:00:14.434Z,962.12
2017-02-18T12:01:14.420Z,962.11
2017-02-18T12:02:14.410Z,962.16
2017-02-18T12:03:14.393Z,962.16
2017-02-18T12:04:14.381Z,962.14
2017-02-18T12:05:14.370Z,962.16
2017-02-18T12:06:14.360Z,962.2
2017-02-18T12:07:14.345Z,962.22
2017-02-18T12:08:14.332Z,962.15
2017-02-18T12:09:14.321Z,962.2
2017-02-18T12:10:14.311Z,962.16
2017-02-18T12:11:14.295Z,962.18
2017-02-18T12:12:14.287Z,962.19
2017-02-18T12:13:14.272Z,962.19
2017-02-18T12:14:14.260Z,962.16
2017-02-18T12:15:14.247Z,962.19
2017-02-18T12:16:14.234Z,962.17
2017-02-18T12:17:14.224Z,962.22
2017-02-18T12:18:14.210Z,962.27
2017-02-18T12:19:14.197Z,962.24
2017-02-18T12:20:14.185Z,962.22
2017-02-18T12:21:14.172Z,962.24
2017-02-18T12:22:14.157Z,962.23
2017-02-18T12:23:14.146Z,962.21
2017-02-18T12:24:14.132Z,962.19
2017-02-18T12:25:14.119Z,962.24
2017-02-18T12:26:14.110Z,962.23
2017-02-18T12:27:14.090Z,962.14
2017-02-18T12:28:14.080Z,962.17
2017-02-18T12:29:14.065Z,962.14
2017-02-18T12:30:14.053Z,962.14
2017-02-18T12:31:14.041Z,962.12