createdAt,value
2024-02-03T00:01:14.990Z,2.87
2024-02-03T00:03:43.463Z,2.00
2024-02-03T00:06:11.793Z,2.57
2024-02-03T00:08:40.186Z,2.60
2024-02-03T00:11:11.889Z,2.43
2024-02-03T00:13:40.235Z,2.13
2024-02-03T00:16:09.201Z,2.70
2024-02-03T00:18:38.839Z,2.70
2024-02-03T00:21:07.793Z,2.80
2024-02-03T00:23:36.303Z,2.60
2024-02-03T00:26:04.785Z,2.83
2024-02-03T00:28:33.009Z,2.77
2024-02-03T00:31:01.884Z,2.80
2024-02-03T00:33:30.284Z,2.47
2024-02-03T00:36:00.147Z,3.10
2024-02-03T00:38:28.569Z,3.33
2024-02-03T00:40:56.850Z,3.00
2024-02-03T00:43:25.619Z,3.30
2024-02-03T00:45:53.968Z,3.23
2024-02-03T00:48:22.401Z,3.67
2024-02-03T00:50:50.997Z,3.80
2024-02-03T00:53:20.881Z,3.40
2024-02-03T00:55:49.139Z,3.90
2024-02-03T00:58:17.793Z,3.00
2024-02-03T01:00:46.094Z,3.87
2024-02-03T01:03:14.511Z,3.90
2024-02-03T01:05:48.701Z,3.63
2024-02-03T01:08:17.091Z,3.70
2024-02-03T01:10:46.785Z,3.87
2024-02-03T01:13:15.915Z,3.77
2024-02-03T01:15:44.392Z,3.80
2024-02-03T01:18:12.731Z,3.93
2024-02-03T01:20:41.169Z,3.80
2024-02-03T01:23:09.404Z,4.37
2024-02-03T01:25:37.817Z,4.43
2024-02-03T01:28:07.851Z,4.60
2024-02-03T01:30:36.241Z,4.23
2024-02-03T01:33:04.800Z,4.33
2024-02-03T01:35:33.319Z,5.40
2024-02-03T01:38:01.710Z,4.80
2024-02-03T01:40:30.431Z,5.20
2024-02-03T01:43:02.387Z,5.60
2024-02-03T01:45:32.333Z,5.30
2024-02-03T01:48:01.110Z,5.67
2024-02-03T01:50:32.507Z,5.77
2024-02-03T01:53:01.393Z,5.57
2024-02-03T01:55:30.880Z,5.87
2024-02-03T01:58:03.829Z,5.87
2024-02-03T02:00:34.115Z,5.13
2024-02-03T02:03:02.725Z,6.10
2024-02-03T02:05:31.560Z,5.07
2024-02-03T02:07:59.806Z,5.43
2024-02-03T02:10:28.383Z,5.67
2024-02-03T02:12:57.211Z,5.83
2024-02-03T02:15:25.576Z,5.83
2024-02-03T02:18:00.757Z,5.93
2024-02-03T02:20:30.905Z,6.27
2024-02-03T02:22:59.146Z,6.27
2024-02-03T02:25:28.330Z,6.33
2024-02-03T02:27:56.677Z,6.10
2024-02-03T02:30:25.195Z,7.37
2024-02-03T02:32:53.583Z,6.30
2024-02-03T02:35:21.888Z,6.33
2024-02-03T02:37:52.582Z,6.30
2024-02-03T02:40:21.412Z,5.67
2024-02-03T02:42:49.950Z,6.63
2024-02-03T02:45:18.663Z,5.33
2024-02-03T02:47:46.976Z,6.10
2024-02-03T02:50:15.343Z,7.07
2024-02-03T02:52:44.607Z,5.90
2024-02-03T02:55:14.780Z,6.53
2024-02-03T02:57:43.188Z,6.10
2024-02-03T03:00:13.326Z,6.80
2024-02-03T03:02:41.847Z,6.43
2024-02-03T03:05:13.024Z,6.80
2024-02-03T03:07:42.342Z,6.93
2024-02-03T03:10:11.124Z,6.63
2024-02-03T03:12:43.222Z,7.30
2024-02-03T03:15:11.834Z,6.50
2024-02-03T03:17:40.424Z,6.87
2024-02-03T03:20:12.631Z,6.67
2024-02-03T03:22:40.912Z,7.00
2024-02-03T03:25:09.644Z,7.27
2024-02-03T03:27:38.916Z,7.03
2024-02-03T03:30:10.809Z,6.67
2024-02-03T03:32:39.306Z,7.37
2024-02-03T03:35:08.931Z,7.40
2024-02-03T03:37:37.514Z,7.43
2024-02-03T03:40:07.924Z,7.30
2024-02-03T03:42:36.209Z,7.37
2024-02-03T03:45:05.264Z,7.23
2024-02-03T03:47:34.896Z,7.43
2024-02-03T03:50:03.360Z,7.60
2024-02-03T03:52:31.622Z,7.90
2024-02-03T03:55:01.726Z,7.67
2024-02-03T03:57:32.408Z,8.10
2024-02-03T04:00:00.820Z,7.77
2024-02-03T04:02:29.031Z,7.50
2024-02-03T04:04:58.763Z,7.30
2024-02-03T04:07:27.055Z,8.07
2024-02-03T04:09:56.829Z,7.30
2024-02-03T04:12:25.321Z,8.00
2024-02-03T04:14:53.987Z,8.27
2024-02-03T04:17:25.409Z,8.63
2024-02-03T04:19:54.450Z,9.07
2024-02-03T04:22:24.232Z,9.80
2024-02-03T04:24:54.882Z,9.30
2024-02-03T04:27:23.370Z,9.07
2024-02-03T04:29:52.057Z,8.80
2024-02-03T04:32:23.517Z,8.70
2024-02-03T04:34:51.837Z,9.80
2024-02-03T04:37:20.167Z,8.87
2024-02-03T04:39:49.859Z,9.13
2024-02-03T04:42:18.235Z,8.70
2024-02-03T04:44:46.556Z,8.43
2024-02-03T04:47:14.978Z,9.13
2024-02-03T04:49:43.287Z,9.23
2024-02-03T04:52:11.729Z,7.80
2024-02-03T04:54:40.078Z,8.77
2024-02-03T04:57:10.221Z,8.80
2024-02-03T04:59:38.440Z,8.27
2024-02-03T05:02:06.842Z,8.20
2024-02-03T05:04:35.153Z,6.60
2024-02-03T05:07:03.852Z,8.53
2024-02-03T05:09:32.206Z,6.93
2024-02-03T05:12:03.057Z,7.70
2024-02-03T05:14:32.760Z,7.90
2024-02-03T05:17:01.125Z,8.43
2024-02-03T05:19:30.185Z,8.47
2024-02-03T05:21:58.589Z,7.70
2024-02-03T05:24:26.816Z,7.90
2024-02-03T05:26:55.572Z,7.70
2024-02-03T05:29:23.789Z,8.23
2024-02-03T05:31:53.521Z,7.87
2024-02-03T05:34:21.803Z,8.13
2024-02-03T05:36:50.160Z,7.37
2024-02-03T05:39:19.277Z,7.27
2024-02-03T05:41:47.625Z,6.83
2024-02-03T05:44:15.948Z,8.73
2024-02-03T05:46:44.284Z,9.20
2024-02-03T05:49:14.224Z,7.47
2024-02-03T05:51:42.604Z,7.83
2024-02-03T05:54:10.998Z,7.47
2024-02-03T05:56:39.849Z,8.63
2024-02-03T06:01:41.342Z,8.10
2024-02-03T06:04:10.217Z,9.20
2024-02-03T06:06:40.593Z,8.97
2024-02-03T06:09:09.592Z,8.43
2024-02-03T06:11:38.195Z,8.97
2024-02-03T06:14:06.453Z,8.60
2024-02-03T06:16:34.956Z,8.33
2024-02-03T06:19:04.726Z,9.40
2024-02-03T06:21:33.302Z,9.63
2024-02-03T06:24:04.250Z,9.00
2024-02-03T06:26:33.072Z,8.90
2024-02-03T06:29:01.505Z,9.67
2024-02-03T06:31:30.808Z,9.53
2024-02-03T06:33:59.224Z,9.27
2024-02-03T06:36:27.571Z,10.03
2024-02-03T06:38:55.891Z,9.33
2024-02-03T06:41:25.659Z,9.00
2024-02-03T06:43:53.918Z,40.43
2024-02-03T06:46:22.167Z,8.00
2024-02-03T06:48:52.256Z,8.17
2024-02-03T06:51:20.846Z,7.60
2024-02-03T06:53:49.211Z,7.67
2024-02-03T06:56:17.592Z,6.87
2024-02-03T06:58:49.324Z,6.97
2024-02-03T07:01:17.686Z,6.70
2024-02-03T07:03:46.441Z,6.17
2024-02-03T07:06:15.241Z,5.70
2024-02-03T07:08:44.550Z,5.80
2024-02-03T07:11:13.831Z,5.40
2024-02-03T07:13:43.255Z,5.10
2024-02-03T07:16:12.898Z,5.53
2024-02-03T07:18:41.460Z,5.67
2024-02-03T07:21:10.041Z,5.10
2024-02-03T07:23:38.362Z,5.57
2024-02-03T07:26:07.091Z,5.33
2024-02-03T07:28:35.580Z,5.47
2024-02-03T07:31:04.132Z,5.57
2024-02-03T07:33:34.112Z,6.00
2024-02-03T07:36:02.596Z,4.97
2024-02-03T07:38:31.456Z,4.73
2024-02-03T07:40:59.713Z,5.93
2024-02-03T07:43:27.971Z,5.60
2024-02-03T07:45:56.445Z,5.63
2024-02-03T07:48:25.197Z,4.17
2024-02-03T07:50:54.865Z,4.40
2024-02-03T07:53:23.408Z,4.67
2024-02-03T07:55:51.797Z,5.20
2024-02-03T07:58:20.612Z,5.20
2024-02-03T08:00:48.870Z,5.70
2024-02-03T08:03:17.484Z,5.50
2024-02-03T08:05:45.871Z,5.63
2024-02-03T08:08:15.596Z,6.03
2024-02-03T08:10:44.307Z,5.47
2024-02-03T08:13:12.666Z,5.90
2024-02-03T08:15:41.161Z,5.13
2024-02-03T08:18:09.505Z,5.53
2024-02-03T08:20:38.095Z,5.30
2024-02-03T08:23:06.607Z,4.87
2024-02-03T08:25:36.424Z,5.43
2024-02-03T08:28:05.462Z,5.13
2024-02-03T08:30:33.922Z,5.10
2024-02-03T08:33:02.358Z,5.23
2024-02-03T08:35:30.824Z,5.00
2024-02-03T08:37:59.198Z,5.10
2024-02-03T08:40:29.568Z,4.93
2024-02-03T08:42:59.595Z,4.37
2024-02-03T08:45:28.157Z,4.80
2024-02-03T08:47:56.579Z,4.83
2024-02-03T08:50:25.236Z,5.03
2024-02-03T08:52:53.516Z,4.20
2024-02-03T08:55:22.246Z,4.57
2024-02-03T08:57:50.616Z,4.20
2024-02-03T09:00:21.290Z,4.23
2024-02-03T09:02:49.626Z,3.83
2024-02-03T09:05:19.600Z,4.30
2024-02-03T09:07:48.186Z,3.90
2024-02-03T09:10:18.674Z,3.80
2024-02-03T09:12:47.153Z,3.30
2024-02-03T09:15:15.629Z,3.03
2024-02-03T09:17:45.623Z,3.20
2024-02-03T09:20:14.074Z,2.60
2024-02-03T09:22:43.313Z,2.30
2024-02-03T09:25:13.587Z,2.67
2024-02-03T09:27:42.456Z,2.50
2024-02-03T09:30:14.402Z,2.40
2024-02-03T09:32:44.148Z,2.50
2024-02-03T09:35:12.644Z,2.30
2024-02-03T09:40:22.080Z,2.23
2024-02-03T09:42:51.253Z,2.63
2024-02-03T09:45:21.356Z,2.40
2024-02-03T09:47:51.696Z,2.50
2024-02-03T09:50:20.261Z,2.00
2024-02-03T09:52:50.372Z,2.10
2024-02-03T09:55:22.503Z,2.07
2024-02-03T09:57:51.677Z,1.63
2024-02-03T10:00:22.297Z,1.70
2024-02-03T10:02:52.214Z,1.70
2024-02-03T10:05:29.062Z,1.60
2024-02-03T10:08:06.248Z,1.70
2024-02-03T10:13:10.045Z,1.70
2024-02-03T10:15:39.232Z,1.20
2024-02-03T10:18:09.660Z,1.13
2024-02-03T10:20:38.787Z,1.50
2024-02-03T10:23:08.436Z,1.10
2024-02-03T10:25:37.100Z,1.97
2024-02-03T10:28:07.710Z,1.63
2024-02-03T10:30:39.566Z,1.70
2024-02-03T10:33:09.602Z,1.53
2024-02-03T10:35:39.508Z,1.50
2024-02-03T10:38:08.742Z,1.10
2024-02-03T10:40:37.478Z,1.27
2024-02-03T10:43:13.646Z,1.17
2024-02-03T10:45:45.934Z,1.10
2024-02-03T10:48:21.126Z,1.07
2024-02-03T10:50:55.226Z,0.93
2024-02-03T10:53:31.857Z,1.10
2024-02-03T10:56:05.711Z,0.80
2024-02-03T10:58:35.236Z,1.90
2024-02-03T11:01:14.417Z,1.17
2024-02-03T11:03:52.359Z,1.00
2024-02-03T11:06:35.030Z,0.90
2024-02-03T11:09:14.704Z,1.17
2024-02-03T11:11:43.686Z,0.90
2024-02-03T11:14:14.545Z,1.20
2024-02-03T11:16:43.590Z,1.10
2024-02-03T11:19:14.546Z,1.50
2024-02-03T11:21:45.077Z,1.13
2024-02-03T11:24:13.488Z,1.10
2024-02-03T11:26:42.039Z,1.20
2024-02-03T11:29:10.651Z,1.10
2024-02-03T11:31:39.713Z,1.00
2024-02-03T11:34:08.220Z,0.90
2024-02-03T11:36:39.019Z,0.90
2024-02-03T11:39:08.226Z,0.73
2024-02-03T11:41:36.943Z,0.73
2024-02-03T11:44:05.823Z,0.70
2024-02-03T11:46:34.188Z,0.93
2024-02-03T11:49:03.867Z,1.00
2024-02-03T11:51:32.299Z,0.90
2024-02-03T11:54:07.718Z,0.93
2024-02-03T11:56:37.667Z,1.30
2024-02-03T11:59:11.843Z,1.10
2024-02-03T12:01:41.479Z,0.90
2024-02-03T12:04:10.170Z,1.20
2024-02-03T12:06:38.797Z,1.10
2024-02-03T12:09:10.038Z,1.33
2024-02-03T12:11:38.572Z,1.30
2024-02-03T12:14:06.923Z,1.10
2024-02-03T12:16:35.783Z,1.10
2024-02-03T12:19:05.546Z,1.23
2024-02-03T12:21:34.111Z,1.37
2024-02-03T12:24:02.816Z,1.10
2024-02-03T12:26:32.557Z,1.20
2024-02-03T12:29:01.814Z,1.00
2024-02-03T12:31:30.307Z,1.30
2024-02-03T12:33:59.026Z,1.10
2024-02-03T12:36:29.557Z,1.23
2024-02-03T12:38:59.985Z,1.50
2024-02-03T12:41:28.460Z,2.20
2024-02-03T12:43:58.374Z,3.97
2024-02-03T12:46:27.219Z,1.43
2024-02-03T12:48:55.892Z,1.93
2024-02-03T12:51:24.236Z,2.20
2024-02-03T12:53:52.521Z,1.93
2024-02-03T12:56:20.789Z,2.37
2024-02-03T12:58:51.232Z,1.60
2024-02-03T13:01:21.669Z,1.43
2024-02-03T13:03:51.941Z,1.70
2024-02-03T13:06:27.046Z,1.30
2024-02-03T13:08:57.453Z,1.60
2024-02-03T13:11:25.939Z,1.73
2024-02-03T13:13:54.188Z,1.67
2024-02-03T13:16:23.982Z,1.63
2024-02-03T13:18:52.356Z,1.80
2024-02-03T13:21:20.648Z,1.23
2024-02-03T13:23:48.997Z,1.20
2024-02-03T13:26:17.298Z,1.10
2024-02-03T13:28:45.611Z,1.10
2024-02-03T13:31:14.017Z,1.20
2024-02-03T13:33:44.523Z,1.60
2024-02-03T13:36:12.960Z,1.30
2024-02-03T13:38:41.761Z,1.27
2024-02-03T13:41:10.278Z,1.30
2024-02-03T13:43:38.826Z,1.10
2024-02-03T13:46:08.499Z,1.50
2024-02-03T13:48:37.016Z,1.43
2024-02-03T13:51:07.487Z,1.97
2024-02-03T13:53:35.764Z,1.20
2024-02-03T13:56:06.147Z,1.17
2024-02-03T13:58:34.768Z,1.27
2024-02-03T14:01:03.152Z,1.97
2024-02-03T14:03:31.742Z,1.40
2024-02-03T14:06:00.145Z,1.90
2024-02-03T14:08:29.844Z,1.50
2024-02-03T14:10:58.383Z,1.53
2024-02-03T14:13:26.638Z,1.47
2024-02-03T14:15:55.562Z,1.90
2024-02-03T14:18:24.316Z,1.70
2024-02-03T14:20:52.905Z,1.67
2024-02-03T14:23:21.277Z,1.60
2024-02-03T14:25:50.909Z,1.60
2024-02-03T14:28:19.368Z,1.30
2024-02-03T14:30:47.757Z,1.40
2024-02-03T14:33:19.577Z,1.37
2024-02-03T14:35:48.359Z,1.20
2024-02-03T14:38:16.731Z,1.50
2024-02-03T14:40:45.177Z,1.00
2024-02-03T14:43:15.216Z,1.37
2024-02-03T14:45:44.075Z,1.30
2024-02-03T14:48:12.664Z,1.13
2024-02-03T14:50:41.035Z,1.30
2024-02-03T14:53:09.671Z,1.20
2024-02-03T14:55:38.327Z,1.17
2024-02-03T14:58:06.583Z,1.50
2024-02-03T15:00:36.261Z,1.37
2024-02-03T15:03:05.275Z,1.57
2024-02-03T15:05:36.263Z,1.30
2024-02-03T15:08:05.947Z,1.20
2024-02-03T15:10:35.361Z,1.00
2024-02-03T15:13:04.756Z,1.10
2024-02-03T15:15:33.180Z,1.40
2024-02-03T15:18:04.444Z,1.23
2024-02-03T15:20:32.952Z,1.00
2024-02-03T15:23:03.038Z,1.30
2024-02-03T15:25:31.361Z,1.10
2024-02-03T15:28:00.405Z,1.50
2024-02-03T15:30:28.890Z,1.20
2024-02-03T15:32:57.533Z,1.60
2024-02-03T15:35:27.233Z,1.27
2024-02-03T15:37:56.196Z,1.47
2024-02-03T15:40:27.248Z,1.07
2024-02-03T15:42:58.601Z,1.13
2024-02-03T15:45:27.699Z,1.20
2024-02-03T15:47:56.209Z,1.40
2024-02-03T15:50:26.653Z,1.20
2024-02-03T15:52:55.075Z,1.20
2024-02-03T15:55:23.945Z,1.20
2024-02-03T15:57:52.429Z,1.53
2024-02-03T16:00:21.436Z,1.80
2024-02-03T16:02:50.215Z,1.50
2024-02-03T16:05:18.716Z,1.40
2024-02-03T16:07:48.550Z,1.60
2024-02-03T16:10:17.307Z,1.37
2024-02-03T16:12:45.795Z,1.50
2024-02-03T16:15:15.830Z,1.63
2024-02-03T16:17:44.862Z,2.10
2024-02-03T16:20:15.977Z,2.87
2024-02-03T16:22:46.559Z,1.50
2024-02-03T16:25:17.394Z,1.80
2024-02-03T16:27:46.834Z,4.93
2024-02-03T16:30:16.818Z,14.10
2024-02-03T16:32:46.273Z,6.77
2024-02-03T16:35:15.070Z,3.57
2024-02-03T16:37:43.493Z,2.97
2024-02-03T16:40:13.530Z,5.83
2024-02-03T16:42:43.335Z,1.87
2024-02-03T16:45:11.888Z,2.13
2024-02-03T16:47:40.814Z,3.30
2024-02-03T16:50:10.062Z,1.80
2024-02-03T16:52:40.080Z,3.53
2024-02-03T16:55:09.332Z,2.07
2024-02-03T16:57:37.681Z,3.27
2024-02-03T17:00:10.638Z,3.33
2024-02-03T17:02:39.607Z,2.73
2024-02-03T17:05:09.038Z,5.03
2024-02-03T17:07:39.082Z,1.87
2024-02-03T17:10:17.655Z,2.90
2024-02-03T17:13:01.733Z,3.13
2024-02-03T17:15:33.056Z,7.57
2024-02-03T17:18:01.478Z,4.40
2024-02-03T17:20:29.865Z,1.60
2024-02-03T17:22:58.185Z,2.20
2024-02-03T17:25:26.514Z,3.50
2024-02-03T17:27:54.907Z,3.00
2024-02-03T17:30:23.237Z,1.97
2024-02-03T17:32:53.169Z,2.93
2024-02-03T17:35:21.447Z,3.40
2024-02-03T17:37:50.363Z,2.40
2024-02-03T17:40:18.805Z,5.43
2024-02-03T17:42:50.406Z,2.00
2024-02-03T17:45:22.463Z,2.33
2024-02-03T17:47:54.258Z,1.67
2024-02-03T17:50:22.500Z,6.73
2024-02-03T17:52:50.896Z,2.27
2024-02-03T17:55:19.153Z,2.20
2024-02-03T17:57:47.762Z,2.20
2024-02-03T18:00:17.121Z,2.50
2024-02-03T18:02:45.796Z,2.10
2024-02-03T18:05:18.881Z,1.73
2024-02-03T18:07:47.289Z,2.60
2024-02-03T18:10:15.875Z,1.90
2024-02-03T18:12:44.495Z,2.10
2024-02-03T18:15:13.037Z,2.10
2024-02-03T18:17:41.320Z,2.10
2024-02-03T18:20:15.973Z,1.80
2024-02-03T18:22:48.259Z,1.70
2024-02-03T18:25:16.531Z,1.90
2024-02-03T18:27:44.995Z,2.03
2024-02-03T18:30:14.790Z,1.93
2024-02-03T18:32:45.330Z,2.23
2024-02-03T18:35:13.869Z,2.33
2024-02-03T18:37:42.256Z,2.13
2024-02-03T18:40:13.110Z,1.60
2024-02-03T18:42:44.052Z,1.90
2024-02-03T18:45:13.696Z,1.40
2024-02-03T18:47:42.353Z,1.80
2024-02-03T18:50:11.406Z,1.83
2024-02-03T18:52:43.721Z,1.53
2024-02-03T18:55:13.374Z,1.60
2024-02-03T18:57:41.715Z,1.50
2024-02-03T19:00:11.832Z,1.60
2024-02-03T19:02:40.077Z,1.87
2024-02-03T19:05:18.468Z,2.33
2024-02-03T19:07:54.659Z,1.80
2024-02-03T19:10:24.319Z,1.60
2024-02-03T19:13:00.907Z,1.63
2024-02-03T19:15:29.864Z,1.77
2024-02-03T19:17:59.375Z,2.10
2024-02-03T19:20:27.819Z,1.87
2024-02-03T19:22:56.158Z,2.00
2024-02-03T19:25:25.737Z,2.40
2024-02-03T19:27:54.570Z,2.10
2024-02-03T19:30:23.404Z,2.00
2024-02-03T19:32:51.818Z,2.37
2024-02-03T19:35:20.853Z,2.73
2024-02-03T19:37:49.082Z,2.20
2024-02-03T19:40:19.694Z,3.63
2024-02-03T19:42:49.417Z,3.20
2024-02-03T19:45:17.865Z,7.27
2024-02-03T19:47:48.589Z,5.50
2024-02-03T19:50:17.361Z,2.50
2024-02-03T19:52:45.675Z,3.73
2024-02-03T19:55:14.240Z,12.03
2024-02-03T19:57:46.672Z,2.97
2024-02-03T20:00:20.001Z,7.33
2024-02-03T20:02:48.386Z,1.97
2024-02-03T20:05:16.981Z,2.70
2024-02-03T20:07:46.277Z,3.10
2024-02-03T20:10:17.366Z,2.90
2024-02-03T20:12:46.022Z,2.33
2024-02-03T20:15:14.907Z,4.60
2024-02-03T20:17:44.612Z,3.77
2024-02-03T20:20:13.973Z,2.20
2024-02-03T20:22:43.223Z,2.50
2024-02-03T20:25:11.750Z,3.30
2024-02-03T20:27:40.358Z,6.27
2024-02-03T20:30:10.082Z,2.27
2024-02-03T20:32:38.527Z,3.77
2024-02-03T20:35:09.113Z,2.00
2024-02-03T20:37:37.638Z,2.27
2024-02-03T20:40:08.556Z,2.23
2024-02-03T20:42:37.027Z,1.60
2024-02-03T20:45:06.770Z,1.73
2024-02-03T20:47:35.345Z,2.07
2024-02-03T20:50:03.868Z,1.87
2024-02-03T20:52:35.825Z,3.70
2024-02-03T20:55:04.254Z,2.00
2024-02-03T20:57:32.995Z,2.63
2024-02-03T21:00:01.539Z,1.70
2024-02-03T21:02:30.889Z,1.90
2024-02-03T21:04:59.709Z,1.97
2024-02-03T21:07:28.244Z,1.70
2024-02-03T21:10:05.474Z,2.03
2024-02-03T21:12:34.407Z,1.93
2024-02-03T21:15:02.855Z,2.00
2024-02-03T21:17:31.893Z,1.60
2024-02-03T21:20:00.566Z,1.40
2024-02-03T21:22:29.282Z,1.90
2024-02-03T21:24:57.711Z,1.43
2024-02-03T21:27:27.630Z,1.40
2024-02-03T21:29:56.169Z,1.63
2024-02-03T21:32:24.730Z,2.37
2024-02-03T21:34:53.145Z,2.00
2024-02-03T21:37:22.936Z,1.50
2024-02-03T21:39:51.361Z,1.30
2024-02-03T21:42:20.220Z,1.90
2024-02-03T21:44:50.726Z,1.37
2024-02-03T21:47:19.038Z,1.50
2024-02-03T21:49:47.474Z,1.57
2024-02-03T21:52:15.799Z,1.50
2024-02-03T21:54:44.510Z,1.87
2024-02-03T21:57:12.934Z,2.10
2024-02-03T21:59:41.196Z,1.30
2024-02-03T22:02:11.053Z,1.00
2024-02-03T22:04:39.494Z,1.40
2024-02-03T22:07:07.953Z,1.40
2024-02-03T22:09:36.443Z,1.13
2024-02-03T22:12:05.133Z,1.20
2024-02-03T22:14:33.784Z,1.30
2024-02-03T22:17:02.705Z,1.27
2024-02-03T22:19:32.570Z,1.37
2024-02-03T22:22:01.005Z,1.60
2024-02-03T22:24:30.794Z,1.10
2024-02-03T22:26:59.089Z,1.10
2024-02-03T22:29:29.678Z,2.13
2024-02-03T22:31:59.073Z,1.10
2024-02-03T22:34:28.079Z,1.60
2024-02-03T22:36:57.842Z,1.40
2024-02-03T22:39:26.210Z,1.40
2024-02-03T22:41:57.332Z,1.20
2024-02-03T22:44:25.720Z,1.10
2024-02-03T22:46:54.117Z,1.00
2024-02-03T22:49:25.141Z,1.20
2024-02-03T22:51:53.693Z,1.10
2024-02-03T22:54:23.748Z,1.00
2024-02-03T22:56:52.591Z,1.17
2024-02-03T22:59:20.827Z,1.10
2024-02-03T23:01:49.255Z,1.20
2024-02-03T23:04:27.787Z,1.23
2024-02-03T23:06:56.386Z,1.03
2024-02-03T23:09:31.337Z,1.13
2024-02-03T23:12:12.193Z,1.07
2024-02-03T23:14:40.397Z,1.10
2024-02-03T23:17:08.879Z,1.33
2024-02-03T23:19:37.301Z,1.20
2024-02-03T23:22:06.252Z,1.10
2024-02-03T23:24:36.033Z,1.10
2024-02-03T23:27:05.097Z,1.10
2024-02-03T23:29:33.605Z,1.20
2024-02-03T23:32:02.171Z,1.20
2024-02-03T23:34:30.734Z,1.20
2024-02-03T23:36:59.202Z,0.97
2024-02-03T23:39:28.241Z,1.03
2024-02-03T23:41:57.886Z,1.10
2024-02-03T23:44:26.365Z,1.17
2024-02-03T23:46:54.719Z,1.17
2024-02-03T23:49:23.226Z,0.97
2024-02-03T23:51:51.590Z,0.87
2024-02-03T23:54:21.797Z,0.93
2024-02-03T23:56:51.059Z,1.10
2024-02-03T23:59:20.838Z,1.10
