createdAt,value
2018-07-15T00:00:41.556Z,24.45
2018-07-15T00:01:41.512Z,24.42
2018-07-15T00:02:41.467Z,24.34
2018-07-15T00:03:41.424Z,24.42
2018-07-15T00:04:41.380Z,24.37
2018-07-15T00:05:41.335Z,24.37
2018-07-15T00:06:41.291Z,24.35
2018-07-15T00:07:41.247Z,24.40
2018-07-15T00:08:41.210Z,24.42
2018-07-15T00:09:41.158Z,24.45
2018-07-15T00:10:41.118Z,24.30
2018-07-15T00:11:41.070Z,24.39
2018-07-15T00:12:41.027Z,24.32
2018-07-15T00:13:40.982Z,24.27
2018-07-15T00:14:40.944Z,24.25
2018-07-15T00:15:40.894Z,24.27
2018-07-15T00:16:40.850Z,24.30
2018-07-15T00:17:40.806Z,24.22
2018-07-15T00:18:40.763Z,24.27
2018-07-15T00:19:40.717Z,24.27
2018-07-15T00:20:40.674Z,24.25
2018-07-15T00:21:40.629Z,24.30
2018-07-15T00:22:40.592Z,24.27
2018-07-15T00:23:40.541Z,24.25
2018-07-15T00:24:40.497Z,24.27
2018-07-15T00:25:40.456Z,24.30
2018-07-15T00:26:40.410Z,24.27
2018-07-15T00:27:40.364Z,24.30
2018-07-15T00:28:40.323Z,24.22
2018-07-15T00:29:40.276Z,24.28
2018-07-15T00:30:40.231Z,24.25
2018-07-15T00:31:40.187Z,24.24
2018-07-15T00:32:40.199Z,24.30
2018-07-15T00:33:40.132Z,24.30
2018-07-15T00:34:40.054Z,24.27
2018-07-15T00:35:40.013Z,24.22
2018-07-15T00:36:39.967Z,24.21
2018-07-15T00:37:39.922Z,24.21
2018-07-15T00:38:39.878Z,24.24
2018-07-15T00:39:39.833Z,24.21
2018-07-15T00:40:39.790Z,24.27
2018-07-15T00:41:39.745Z,24.24
2018-07-15T00:42:39.701Z,24.18
2018-07-15T00:43:39.657Z,24.27
2018-07-15T00:44:39.613Z,24.31
2018-07-15T00:45:39.568Z,24.13
2018-07-15T00:46:39.524Z,24.20
2018-07-15T00:47:39.487Z,24.27
2018-07-15T00:48:39.436Z,24.13
2018-07-15T00:49:39.391Z,24.20
2018-07-15T00:50:39.350Z,24.13
2018-07-15T00:51:39.303Z,24.18
2018-07-15T00:52:39.259Z,24.15
2018-07-15T00:53:39.214Z,24.16
2018-07-15T00:54:39.170Z,24.13
2018-07-15T00:55:39.126Z,24.16
2018-07-15T00:56:39.082Z,24.15
2018-07-15T00:57:39.042Z,24.16
2018-07-15T00:58:38.993Z,24.06
2018-07-15T00:59:38.950Z,24.13
2018-07-15T01:00:38.905Z,24.18
2018-07-15T01:01:38.866Z,24.13
2018-07-15T01:02:38.816Z,24.15
2018-07-15T01:03:38.774Z,24.20
2018-07-15T01:04:38.728Z,24.13
2018-07-15T01:05:38.684Z,24.10
2018-07-15T01:06:38.639Z,24.08
2018-07-15T01:07:38.598Z,24.13
2018-07-15T01:08:38.551Z,24.13
2018-07-15T01:09:38.505Z,24.13
2018-07-15T01:10:38.461Z,24.13
2018-07-15T01:11:38.417Z,24.13
2018-07-15T01:12:38.378Z,24.13
2018-07-15T01:13:38.378Z,24.13
2018-07-15T01:14:38.284Z,24.15
2018-07-15T01:15:38.241Z,24.13
2018-07-15T01:16:38.196Z,24.18
2018-07-15T01:17:38.152Z,24.09
2018-07-15T01:18:38.111Z,24.09
2018-07-15T01:19:38.063Z,24.08
2018-07-15T01:20:38.019Z,24.18
2018-07-15T01:21:37.978Z,24.18
2018-07-15T01:22:37.932Z,24.10
2018-07-15T01:23:37.886Z,24.13
2018-07-15T01:24:37.841Z,24.16
2018-07-15T01:25:37.796Z,24.16
2018-07-15T01:26:37.754Z,24.18
2018-07-15T01:28:37.664Z,24.21
2018-07-15T01:29:37.621Z,24.15
2018-07-15T01:30:37.578Z,24.13
2018-07-15T01:31:37.531Z,24.15
2018-07-15T01:32:37.488Z,24.10
2018-07-15T01:33:37.442Z,24.05
2018-07-15T01:34:37.398Z,24.06
2018-07-15T01:35:37.356Z,24.05
2018-07-15T01:36:37.310Z,24.10
2018-07-15T01:37:37.265Z,24.10
2018-07-15T01:38:37.221Z,24.00
2018-07-15T01:39:37.177Z,24.09
2018-07-15T01:40:37.132Z,24.09
2018-07-15T01:41:37.093Z,24.09
2018-07-15T01:42:37.044Z,24.09
2018-07-15T01:43:37.002Z,24.12
2018-07-15T01:44:36.956Z,24.16
2018-07-15T01:45:36.910Z,24.13
2018-07-15T01:46:36.866Z,24.03
2018-07-15T01:47:36.822Z,24.09
2018-07-15T01:48:36.778Z,24.09
2018-07-15T01:49:36.732Z,24.08
2018-07-15T01:50:36.688Z,24.13
2018-07-15T01:51:36.645Z,24.09
2018-07-15T01:52:36.600Z,24.09
2018-07-15T01:53:36.559Z,24.05
2018-07-15T01:54:36.511Z,24.03
2018-07-15T01:55:36.467Z,23.98
2018-07-15T01:56:36.423Z,23.94
2018-07-15T01:57:36.377Z,23.95
2018-07-15T01:58:36.334Z,24.02
2018-07-15T01:59:36.290Z,24.02
2018-07-15T02:00:36.246Z,24.00
2018-07-15T02:01:36.200Z,23.94
2018-07-15T02:02:36.156Z,23.98
2018-07-15T02:03:36.112Z,23.95
2018-07-15T02:04:36.067Z,23.97
2018-07-15T02:05:36.023Z,23.97
2018-07-15T02:06:35.978Z,23.97
2018-07-15T02:07:35.934Z,23.98
2018-07-15T02:08:35.893Z,23.93
2018-07-15T02:09:35.845Z,24.00
2018-07-15T02:11:35.756Z,23.98
2018-07-15T02:12:35.712Z,23.98
2018-07-15T02:13:35.667Z,23.97
2018-07-15T02:14:35.624Z,23.85
2018-07-15T02:15:35.579Z,24.02
2018-07-15T02:16:35.535Z,23.88
2018-07-15T02:17:35.489Z,23.85
2018-07-15T02:18:35.445Z,23.90
2018-07-15T02:19:35.401Z,23.87
2018-07-15T02:20:35.356Z,23.87
2018-07-15T02:21:35.312Z,23.84
2018-07-15T02:22:35.268Z,23.93
2018-07-15T02:23:35.223Z,23.93
2018-07-15T02:24:35.179Z,23.93
2018-07-15T02:25:35.137Z,23.93
2018-07-15T02:26:35.089Z,23.93
2018-07-15T02:27:35.045Z,23.90
2018-07-15T02:28:35.001Z,23.88
2018-07-15T02:29:34.956Z,23.87
2018-07-15T02:30:34.912Z,23.90
2018-07-15T02:31:34.868Z,23.84
2018-07-15T02:32:34.826Z,23.76
2018-07-15T02:33:34.778Z,23.76
2018-07-15T02:34:34.734Z,23.88
2018-07-15T02:35:34.690Z,23.90
2018-07-15T02:36:34.708Z,23.85
2018-07-15T02:37:34.600Z,23.85
2018-07-15T02:38:34.572Z,23.88
2018-07-15T02:39:34.513Z,23.84
2018-07-15T02:40:34.468Z,23.84
2018-07-15T02:41:34.424Z,23.80
2018-07-15T02:42:34.378Z,23.80
2018-07-15T02:43:34.346Z,23.79
2018-07-15T02:44:34.291Z,23.85
2018-07-15T02:45:34.245Z,23.76
2018-07-15T02:46:34.200Z,23.76
2018-07-15T02:47:34.162Z,23.83
2018-07-15T02:48:34.111Z,23.85
2018-07-15T02:49:34.068Z,23.85
2018-07-15T02:50:34.022Z,23.76
2018-07-15T02:51:33.979Z,23.73
2018-07-15T02:52:33.933Z,23.76
2018-07-15T02:53:33.888Z,23.72
2018-07-15T02:54:33.844Z,23.75
2018-07-15T02:55:33.800Z,23.70
2018-07-15T02:56:33.755Z,23.78
2018-07-15T02:57:33.710Z,23.72
2018-07-15T02:58:33.666Z,23.80
2018-07-15T02:59:33.621Z,23.83
2018-07-15T03:00:33.580Z,23.76
2018-07-15T03:01:33.532Z,23.75
2018-07-15T03:02:33.487Z,23.79
2018-07-15T03:03:33.443Z,23.73
2018-07-15T03:04:33.408Z,23.72
2018-07-15T03:05:33.354Z,23.72
2018-07-15T03:06:33.310Z,23.70
2018-07-15T03:07:33.265Z,23.72
2018-07-15T03:08:33.221Z,23.78
2018-07-15T03:09:33.175Z,23.70
2018-07-15T03:10:33.131Z,23.72
2018-07-15T03:11:33.088Z,23.69
2018-07-15T03:12:33.042Z,23.75
2018-07-15T03:13:32.998Z,23.76
2018-07-15T03:14:32.954Z,23.76
2018-07-15T03:15:32.909Z,23.76
2018-07-15T03:16:32.864Z,23.72
2018-07-15T03:17:32.823Z,23.73
2018-07-15T03:18:32.786Z,23.73
2018-07-15T03:19:32.730Z,23.79
2018-07-15T03:20:32.686Z,23.73
2018-07-15T03:21:32.644Z,23.70
2018-07-15T03:22:32.604Z,23.69
2018-07-15T03:23:32.553Z,23.69
2018-07-15T03:24:32.509Z,23.70
2018-07-15T03:25:32.463Z,23.70
2018-07-15T03:26:32.419Z,23.72
2018-07-15T03:27:32.447Z,23.70
2018-07-15T03:28:32.330Z,23.75
2018-07-15T03:29:32.284Z,23.72
2018-07-15T03:30:32.240Z,23.72
2018-07-15T03:31:32.196Z,23.73
2018-07-15T03:32:32.153Z,23.76
2018-07-15T03:33:32.106Z,23.75
2018-07-15T03:34:32.068Z,23.72
2018-07-15T03:35:32.020Z,23.73
2018-07-15T03:36:31.973Z,23.76
2018-07-15T03:37:31.931Z,23.80
2018-07-15T03:38:31.884Z,23.83
2018-07-15T03:39:31.841Z,23.73
2018-07-15T03:40:31.795Z,23.72
2018-07-15T03:41:31.749Z,23.73
2018-07-15T03:42:31.707Z,23.75
2018-07-15T03:43:31.666Z,23.72
2018-07-15T03:44:31.617Z,23.72
2018-07-15T03:45:31.573Z,23.70
2018-07-15T03:46:31.527Z,23.72
2018-07-15T03:47:31.483Z,23.75
2018-07-15T03:48:31.439Z,23.79
2018-07-15T03:49:31.393Z,23.73
2018-07-15T03:50:31.349Z,23.84
2018-07-15T03:51:31.304Z,23.80
2018-07-15T03:52:31.260Z,23.83
2018-07-15T03:53:31.246Z,23.83
2018-07-15T03:54:31.170Z,23.80
2018-07-15T03:55:31.126Z,23.85
2018-07-15T03:56:31.082Z,23.83
2018-07-15T03:57:31.038Z,23.90
2018-07-15T03:58:30.992Z,23.90
2018-07-15T03:59:30.952Z,23.90
2018-07-15T04:00:30.904Z,23.78
2018-07-15T04:01:30.861Z,23.84
2018-07-15T04:02:30.814Z,23.91
2018-07-15T04:03:30.771Z,23.88
2018-07-15T04:04:30.725Z,23.90
2018-07-15T04:05:30.680Z,23.85
2018-07-15T04:06:30.638Z,23.85
2018-07-15T04:07:30.591Z,23.87
2018-07-15T04:08:30.600Z,23.87
2018-07-15T04:09:30.502Z,23.91
2018-07-15T04:10:30.457Z,23.98
2018-07-15T04:11:30.413Z,24.02
2018-07-15T04:12:30.371Z,23.94
2018-07-15T04:13:30.323Z,24.08
2018-07-15T04:14:30.278Z,23.98
2018-07-15T04:15:30.234Z,24.00
2018-07-15T04:16:30.190Z,23.97
2018-07-15T04:17:30.145Z,23.95
2018-07-15T04:18:30.100Z,23.97
2018-07-15T04:19:30.056Z,24.02
2018-07-15T04:20:30.014Z,24.02
2018-07-15T04:21:29.967Z,23.95
2018-07-15T04:22:29.922Z,24.02
2018-07-15T04:23:29.878Z,23.95
2018-07-15T04:24:29.834Z,24.02
2018-07-15T04:25:29.790Z,24.05
2018-07-15T04:26:29.743Z,23.93
2018-07-15T04:27:29.699Z,24.05
2018-07-15T04:28:29.655Z,24.05
2018-07-15T04:29:29.609Z,23.91
2018-07-15T04:30:29.565Z,24.05
2018-07-15T04:31:29.521Z,23.97
2018-07-15T04:32:29.476Z,24.00
2018-07-15T04:33:29.431Z,24.06
2018-07-15T04:34:29.389Z,24.12
2018-07-15T04:35:29.343Z,24.10
2018-07-15T04:36:29.298Z,24.12
2018-07-15T04:37:29.253Z,24.09
2018-07-15T04:38:29.208Z,24.09
2018-07-15T04:39:29.164Z,24.10
2018-07-15T04:40:29.119Z,24.09
2018-07-15T04:41:29.075Z,24.06
2018-07-15T04:43:29.030Z,24.12
2018-07-15T04:44:28.943Z,24.09
2018-07-15T04:45:28.896Z,24.15
2018-07-15T04:46:28.852Z,24.12
2018-07-15T04:47:28.807Z,24.22
2018-07-15T04:48:28.763Z,24.30
2018-07-15T04:49:28.718Z,24.39
2018-07-15T04:50:28.674Z,24.49
2018-07-15T04:51:28.629Z,24.64
2018-07-15T04:52:28.585Z,24.87
2018-07-15T04:53:28.539Z,25.03
2018-07-15T04:54:28.495Z,25.14
2018-07-15T04:55:28.452Z,25.20
2018-07-15T04:56:28.407Z,25.40
2018-07-15T04:57:28.362Z,25.51
2018-07-15T04:58:28.318Z,25.50
2018-07-15T04:59:28.273Z,25.60
2018-07-15T05:00:28.229Z,25.70
2018-07-15T05:01:28.184Z,25.87
2018-07-15T05:02:28.139Z,25.97
2018-07-15T05:03:28.096Z,26.09
2018-07-15T05:04:28.051Z,26.15
2018-07-15T05:05:28.007Z,26.30
2018-07-15T05:06:27.962Z,26.28
2018-07-15T05:07:27.918Z,26.52
2018-07-15T05:08:27.874Z,26.55
2018-07-15T05:09:27.830Z,26.63
2018-07-15T05:10:27.784Z,26.73
2018-07-15T05:11:27.743Z,26.73
2018-07-15T05:12:27.697Z,26.89
2018-07-15T05:13:27.694Z,26.95
2018-07-15T05:14:27.608Z,27.03
2018-07-15T05:15:27.564Z,27.09
2018-07-15T05:16:27.520Z,27.25
2018-07-15T05:17:27.475Z,27.27
2018-07-15T05:18:27.498Z,27.25
2018-07-15T05:19:27.388Z,27.41
2018-07-15T05:20:27.344Z,27.49
2018-07-15T05:21:27.300Z,27.57
2018-07-15T05:22:27.255Z,27.65
2018-07-15T05:23:27.211Z,27.79
2018-07-15T05:24:27.168Z,27.87
2018-07-15T05:25:27.123Z,27.90
2018-07-15T05:26:27.080Z,27.96
2018-07-15T05:27:27.036Z,28.06
2018-07-15T05:28:26.992Z,28.18
2018-07-15T05:29:26.950Z,28.19
2018-07-15T05:30:26.903Z,28.34
2018-07-15T05:31:26.860Z,28.39
2018-07-15T05:32:26.816Z,28.52
2018-07-15T05:33:26.772Z,28.54
2018-07-15T05:34:26.731Z,28.64
2018-07-15T05:35:26.689Z,28.76
2018-07-15T05:36:26.641Z,28.80
2018-07-15T05:37:26.597Z,28.86
2018-07-15T05:38:26.604Z,28.95
2018-07-15T05:39:26.510Z,29.00
2018-07-15T05:40:26.467Z,29.05
2018-07-15T05:41:26.422Z,29.15
2018-07-15T05:42:26.379Z,29.14
2018-07-15T05:43:26.339Z,29.15
2018-07-15T05:44:26.293Z,29.30
2018-07-15T05:45:26.248Z,29.33
2018-07-15T05:46:26.205Z,29.36
2018-07-15T05:47:26.161Z,29.49
2018-07-15T05:48:26.118Z,29.55
2018-07-15T05:49:26.074Z,29.52
2018-07-15T05:50:26.031Z,29.60
2018-07-15T05:51:25.993Z,29.61
2018-07-15T05:52:25.949Z,29.70
2018-07-15T05:53:25.901Z,29.70
2018-07-15T05:54:25.857Z,29.82
2018-07-15T05:55:25.814Z,29.94
2018-07-15T05:56:25.771Z,29.95
2018-07-15T05:57:25.727Z,30.07
2018-07-15T05:58:25.684Z,30.02
2018-07-15T05:59:25.642Z,30.13
2018-07-15T06:00:25.598Z,30.15
2018-07-15T06:01:25.555Z,30.27
2018-07-15T06:02:25.512Z,30.27
2018-07-15T06:03:25.527Z,30.29
2018-07-15T06:04:25.434Z,30.34
2018-07-15T06:05:25.381Z,30.45
2018-07-15T06:06:25.340Z,30.43
2018-07-15T06:07:25.297Z,30.47
2018-07-15T06:08:25.253Z,30.47
2018-07-15T06:09:25.210Z,30.62
2018-07-15T06:10:25.167Z,30.60
2018-07-15T06:11:25.125Z,30.61
2018-07-15T06:12:25.082Z,30.69
2018-07-15T06:13:25.038Z,30.65
2018-07-15T06:14:24.995Z,30.80
2018-07-15T06:15:24.953Z,30.79
2018-07-15T06:16:24.911Z,30.84
2018-07-15T06:17:24.866Z,30.88
2018-07-15T06:18:24.826Z,30.83
2018-07-15T06:19:24.781Z,30.84
2018-07-15T06:20:24.739Z,30.83
2018-07-15T06:21:24.695Z,30.88
2018-07-15T06:22:24.652Z,31.01
2018-07-15T06:23:24.613Z,30.91
2018-07-15T06:24:24.568Z,30.97
2018-07-15T06:25:24.524Z,30.89
2018-07-15T06:26:24.486Z,30.98
2018-07-15T06:27:24.451Z,31.10
2018-07-15T06:28:24.396Z,31.09
2018-07-15T06:29:24.356Z,31.01
2018-07-15T06:30:24.311Z,31.06
2018-07-15T06:31:24.274Z,31.09
2018-07-15T06:32:24.226Z,31.02
2018-07-15T06:33:24.182Z,31.17
2018-07-15T06:34:24.140Z,31.17
2018-07-15T06:35:24.097Z,31.16
2018-07-15T06:36:24.056Z,31.16
2018-07-15T06:37:24.013Z,31.26
2018-07-15T06:38:23.970Z,31.28
2018-07-15T06:39:23.927Z,31.19
2018-07-15T06:40:23.885Z,31.23
2018-07-15T06:41:23.852Z,31.20
2018-07-15T06:42:23.802Z,31.21
2018-07-15T06:43:23.757Z,31.26
2018-07-15T06:44:23.719Z,31.43
2018-07-15T06:45:23.774Z,31.32
2018-07-15T06:46:23.630Z,31.36
2018-07-15T06:47:23.589Z,31.46
2018-07-15T06:48:23.545Z,31.47
2018-07-15T06:49:23.558Z,31.50
2018-07-15T06:50:23.461Z,31.51
2018-07-15T06:51:23.418Z,31.54
2018-07-15T06:52:23.375Z,31.61
2018-07-15T06:53:23.332Z,31.51
2018-07-15T06:54:23.290Z,31.61
2018-07-15T06:55:23.249Z,31.70
2018-07-15T06:56:23.207Z,31.68
2018-07-15T06:57:23.163Z,31.80
2018-07-15T06:58:23.121Z,31.73
2018-07-15T06:59:23.079Z,31.76
2018-07-15T07:00:23.037Z,31.85
2018-07-15T07:01:23.043Z,31.86
2018-07-15T07:02:22.955Z,32.00
2018-07-15T07:03:22.911Z,31.96
2018-07-15T07:04:22.868Z,32.10
2018-07-15T07:05:22.825Z,32.08
2018-07-15T07:06:22.783Z,32.18
2018-07-15T07:07:22.907Z,32.15
2018-07-15T07:08:22.699Z,32.28
2018-07-15T07:09:22.657Z,32.35
2018-07-15T07:10:22.614Z,32.38
2018-07-15T07:11:22.576Z,32.55
2018-07-15T07:12:22.530Z,32.56
2018-07-15T07:13:22.494Z,32.62
2018-07-15T07:14:22.447Z,32.81
2018-07-15T07:15:22.404Z,32.97
2018-07-15T07:16:22.367Z,33.12
2018-07-15T07:17:22.319Z,33.23
2018-07-15T07:18:22.276Z,33.32
2018-07-15T07:19:22.235Z,33.53
2018-07-15T07:20:22.194Z,33.68
2018-07-15T07:21:22.151Z,33.84
2018-07-15T07:22:22.108Z,33.94
2018-07-15T07:23:22.067Z,33.95
2018-07-15T07:24:22.025Z,34.05
2018-07-15T07:25:21.982Z,34.09
2018-07-15T07:26:21.940Z,33.91
2018-07-15T07:27:21.899Z,33.51
2018-07-15T07:28:21.857Z,33.39
2018-07-15T07:29:21.815Z,33.61
2018-07-15T07:30:21.773Z,33.84
2018-07-15T07:31:21.731Z,34.03
2018-07-15T07:32:21.690Z,34.28
2018-07-15T07:33:21.646Z,34.49
2018-07-15T07:34:21.608Z,34.66
2018-07-15T07:35:21.568Z,34.91
2018-07-15T07:36:21.522Z,35.14
2018-07-15T07:37:21.479Z,35.28
2018-07-15T07:38:21.437Z,35.34
2018-07-15T07:39:21.396Z,35.38
2018-07-15T07:40:21.354Z,35.70
2018-07-15T07:41:21.423Z,35.85
2018-07-15T07:42:21.270Z,36.01
2018-07-15T07:43:21.229Z,36.16
2018-07-15T07:44:21.187Z,36.28
2018-07-15T07:45:21.146Z,36.32
2018-07-15T07:46:21.103Z,36.49
2018-07-15T07:47:21.064Z,36.54
2018-07-15T07:48:21.025Z,36.69
2018-07-15T07:49:20.985Z,36.81
2018-07-15T07:50:20.937Z,36.88
2018-07-15T07:51:20.895Z,36.94
2018-07-15T07:52:20.854Z,36.99
2018-07-15T07:53:20.849Z,36.99
2018-07-15T07:54:20.770Z,37.05
2018-07-15T07:55:20.740Z,37.22
2018-07-15T07:56:20.693Z,37.36
2018-07-15T07:57:20.646Z,37.47
2018-07-15T07:58:20.605Z,37.55
2018-07-15T07:59:20.563Z,37.69
2018-07-15T08:00:20.522Z,37.60
2018-07-15T08:01:20.483Z,37.74
2018-07-15T08:02:20.439Z,37.82
2018-07-15T08:03:20.398Z,37.91
2018-07-15T08:04:20.357Z,37.94
2018-07-15T08:05:20.315Z,38.09
2018-07-15T08:06:20.274Z,38.03
2018-07-15T08:07:20.232Z,38.13
2018-07-15T08:08:20.194Z,38.18
2018-07-15T08:09:20.151Z,38.20
2018-07-15T08:10:20.110Z,38.23
2018-07-15T08:11:20.070Z,38.37
2018-07-15T08:12:20.028Z,38.34
2018-07-15T08:13:19.986Z,38.50
2018-07-15T08:14:19.946Z,38.54
2018-07-15T08:15:19.927Z,38.56
2018-07-15T08:16:19.865Z,38.78
2018-07-15T08:17:19.830Z,38.81
2018-07-15T08:18:19.783Z,38.86
2018-07-15T08:19:19.748Z,38.86
2018-07-15T08:20:19.702Z,38.90
2018-07-15T08:21:19.663Z,38.95
2018-07-15T08:22:19.620Z,38.91
2018-07-15T08:23:19.581Z,38.93
2018-07-15T08:24:19.541Z,39.11
2018-07-15T08:25:19.498Z,39.13
2018-07-15T08:26:19.458Z,39.04
2018-07-15T08:27:19.418Z,39.06
2018-07-15T08:28:19.491Z,39.09
2018-07-15T08:29:19.336Z,39.21
2018-07-15T08:30:19.296Z,39.18
2018-07-15T08:31:19.257Z,39.18
2018-07-15T08:32:19.217Z,39.23
2018-07-15T08:33:19.175Z,39.25
2018-07-15T08:34:19.136Z,39.29
2018-07-15T08:35:19.096Z,39.33
2018-07-15T08:36:19.059Z,39.48
2018-07-15T08:37:19.017Z,39.43
2018-07-15T08:38:19.026Z,39.50
2018-07-15T08:39:18.936Z,39.41
2018-07-15T08:40:18.897Z,39.47
2018-07-15T08:41:18.857Z,39.29
2018-07-15T08:42:18.818Z,38.68
2018-07-15T08:43:18.777Z,37.84
2018-07-15T08:44:18.737Z,37.17
2018-07-15T08:45:18.696Z,37.00
2018-07-15T08:46:18.657Z,36.83
2018-07-15T08:47:18.627Z,36.34
2018-07-15T08:48:18.578Z,36.37
2018-07-15T08:49:18.538Z,36.56
2018-07-15T08:50:18.505Z,36.73
2018-07-15T08:51:18.459Z,36.87
2018-07-15T08:52:18.418Z,36.88
2018-07-15T08:53:18.379Z,36.38
2018-07-15T08:54:18.339Z,36.20
2018-07-15T08:55:18.302Z,36.27
2018-07-15T08:56:18.260Z,36.53
2018-07-15T08:57:18.222Z,36.85
2018-07-15T08:58:18.180Z,37.03
2018-07-15T08:59:18.140Z,37.36
2018-07-15T09:00:18.101Z,37.64
2018-07-15T09:01:18.061Z,37.69
2018-07-15T09:02:18.022Z,37.85
2018-07-15T09:03:18.044Z,38.03
2018-07-15T09:04:17.943Z,38.09
2018-07-15T09:05:17.903Z,38.18
2018-07-15T09:06:17.866Z,38.16
2018-07-15T09:07:17.825Z,38.18
2018-07-15T09:08:17.786Z,38.18
2018-07-15T09:09:17.746Z,38.16
2018-07-15T09:10:17.708Z,38.15
2018-07-15T09:11:17.668Z,38.15
2018-07-15T09:12:17.630Z,38.11
2018-07-15T09:13:17.590Z,37.98
2018-07-15T09:14:17.551Z,37.91
2018-07-15T09:15:17.513Z,37.93
2018-07-15T09:16:17.474Z,37.82
2018-07-15T09:17:17.434Z,37.85
2018-07-15T09:18:17.401Z,37.67
2018-07-15T09:19:17.359Z,37.76
2018-07-15T09:20:17.318Z,37.76
2018-07-15T09:21:17.280Z,37.64
2018-07-15T09:22:17.240Z,37.51
2018-07-15T09:23:17.203Z,37.46
2018-07-15T09:24:17.163Z,37.39
2018-07-15T09:25:17.124Z,37.34
2018-07-15T09:26:17.085Z,37.39
2018-07-15T09:27:17.048Z,37.28
2018-07-15T09:28:17.012Z,37.20
2018-07-15T09:29:16.970Z,37.15
2018-07-15T09:30:16.932Z,36.98
2018-07-15T09:31:16.893Z,36.71
2018-07-15T09:32:16.854Z,36.41
2018-07-15T09:33:16.814Z,35.87
2018-07-15T09:34:16.776Z,35.28
2018-07-15T09:35:16.751Z,34.84
2018-07-15T09:36:16.698Z,34.37
2018-07-15T09:37:16.659Z,33.98
2018-07-15T09:38:16.620Z,33.68
2018-07-15T09:39:16.581Z,33.29
2018-07-15T09:40:16.547Z,33.11
2018-07-15T09:41:16.503Z,32.96
2018-07-15T09:42:16.463Z,32.74
2018-07-15T09:43:16.424Z,32.59
2018-07-15T09:44:16.385Z,32.50
2018-07-15T09:45:16.345Z,32.32
2018-07-15T09:46:16.306Z,32.32
2018-07-15T09:47:16.267Z,32.11
2018-07-15T09:48:16.230Z,31.96
2018-07-15T09:49:16.186Z,31.78
2018-07-15T09:50:16.148Z,31.75
2018-07-15T09:51:16.108Z,31.53
2018-07-15T09:52:16.119Z,31.38
2018-07-15T09:53:16.029Z,31.21
2018-07-15T09:54:15.989Z,31.07
2018-07-15T09:55:15.950Z,30.95
2018-07-15T09:56:15.912Z,30.77
2018-07-15T09:57:15.870Z,30.70
2018-07-15T09:58:15.862Z,30.58
2018-07-15T09:59:15.791Z,30.43
2018-07-15T10:00:15.754Z,30.54
2018-07-15T10:01:15.711Z,30.37
2018-07-15T10:02:15.671Z,30.29
2018-07-15T10:03:15.631Z,30.24
2018-07-15T10:04:15.594Z,30.29
2018-07-15T10:05:15.550Z,30.24
2018-07-15T10:06:15.510Z,30.05
2018-07-15T10:07:15.469Z,30.10
2018-07-15T10:08:15.430Z,30.11
2018-07-15T10:09:15.388Z,29.95
2018-07-15T10:10:15.348Z,29.90
2018-07-15T10:11:15.308Z,29.86
2018-07-15T10:12:15.268Z,29.70
2018-07-15T10:13:15.227Z,29.70
2018-07-15T10:14:15.186Z,29.63
2018-07-15T10:15:15.146Z,29.55
2018-07-15T10:16:15.107Z,29.60
2018-07-15T10:17:15.065Z,29.53
2018-07-15T10:18:15.024Z,29.49
2018-07-15T10:19:14.985Z,29.42
2018-07-15T10:20:14.943Z,29.42
2018-07-15T10:21:14.902Z,29.34
2018-07-15T10:22:14.861Z,29.26
2018-07-15T10:23:14.820Z,29.15
2018-07-15T10:24:14.779Z,29.14
2018-07-15T10:25:14.738Z,29.08
2018-07-15T10:26:14.697Z,29.09
2018-07-15T10:27:14.657Z,29.06
2018-07-15T10:28:14.616Z,29.06
2018-07-15T10:29:14.574Z,29.15
2018-07-15T10:30:14.534Z,29.08
2018-07-15T10:31:14.493Z,29.06
2018-07-15T10:32:14.455Z,29.23
2018-07-15T10:33:14.469Z,29.09
2018-07-15T10:34:14.370Z,29.08
2018-07-15T10:35:14.338Z,29.08
2018-07-15T10:37:14.247Z,29.09
2018-07-15T10:38:14.206Z,29.09
2018-07-15T10:39:14.179Z,29.05
2018-07-15T10:40:14.125Z,28.98
2018-07-15T10:41:14.083Z,28.96
2018-07-15T10:42:14.043Z,28.93
2018-07-15T10:43:14.001Z,28.95
2018-07-15T10:44:13.960Z,28.77
2018-07-15T10:45:13.918Z,28.80
2018-07-15T10:46:13.878Z,28.83
2018-07-15T10:47:13.837Z,28.80
2018-07-15T10:48:13.795Z,28.81
2018-07-15T10:49:13.754Z,28.85
2018-07-15T10:50:13.713Z,28.85
2018-07-15T10:51:13.672Z,28.88
2018-07-15T10:52:13.631Z,28.83
2018-07-15T10:53:13.589Z,28.90
2018-07-15T10:54:13.548Z,28.86
2018-07-15T10:55:13.507Z,28.85
2018-07-15T10:56:13.469Z,28.92
2018-07-15T10:57:13.430Z,28.86
2018-07-15T10:58:13.383Z,28.89
2018-07-15T10:59:13.342Z,28.92
2018-07-15T11:00:13.301Z,28.89
2018-07-15T11:01:13.260Z,28.96
2018-07-15T11:02:13.221Z,28.98
2018-07-15T11:03:13.178Z,29.00
2018-07-15T11:04:13.137Z,28.96
2018-07-15T11:05:13.095Z,28.98
2018-07-15T11:06:13.079Z,28.89
2018-07-15T11:07:13.013Z,28.85
2018-07-15T11:08:12.972Z,28.90
2018-07-15T11:09:12.930Z,28.78
2018-07-15T11:10:12.889Z,28.81
2018-07-15T11:11:12.848Z,28.76
2018-07-15T11:12:12.807Z,28.76
2018-07-15T11:13:12.785Z,28.73
2018-07-15T11:14:12.723Z,28.77
2018-07-15T11:15:12.683Z,28.68
2018-07-15T11:16:12.641Z,28.66
2018-07-15T11:17:12.600Z,28.67
2018-07-15T11:18:12.559Z,28.55
2018-07-15T11:19:12.517Z,28.52
2018-07-15T11:20:12.476Z,28.66
2018-07-15T11:21:12.434Z,28.62
2018-07-15T11:22:12.393Z,28.58
2018-07-15T11:23:12.352Z,28.64
2018-07-15T11:24:12.311Z,28.68
2018-07-15T11:25:12.269Z,28.71
2018-07-15T11:26:12.302Z,28.71
2018-07-15T11:27:12.187Z,28.81
2018-07-15T11:28:12.149Z,28.81
2018-07-15T11:29:12.104Z,28.88
2018-07-15T11:30:12.065Z,28.88
2018-07-15T11:31:12.074Z,28.85
2018-07-15T11:32:11.981Z,28.89
2018-07-15T11:33:11.939Z,28.73
2018-07-15T11:34:11.900Z,28.80
2018-07-15T11:35:11.856Z,28.71
2018-07-15T11:36:11.815Z,28.74
2018-07-15T11:37:11.774Z,28.71
2018-07-15T11:38:11.732Z,28.71
2018-07-15T11:39:11.779Z,28.67
2018-07-15T11:40:11.651Z,28.61
2018-07-15T11:41:11.608Z,28.51
2018-07-15T11:42:11.567Z,28.52
2018-07-15T11:43:11.529Z,28.54
2018-07-15T11:44:11.488Z,28.59
2018-07-15T11:45:11.443Z,28.61
2018-07-15T11:46:11.401Z,28.55
2018-07-15T11:47:11.366Z,28.61
2018-07-15T11:48:11.384Z,28.58
2018-07-15T11:49:11.277Z,28.61
2018-07-15T11:50:11.236Z,28.59
2018-07-15T11:51:11.195Z,28.55
2018-07-15T11:52:11.158Z,28.59
2018-07-15T11:53:11.111Z,28.64
2018-07-15T11:54:11.070Z,28.67
2018-07-15T11:55:11.029Z,28.56
2018-07-15T11:56:10.988Z,28.66
2018-07-15T11:57:10.946Z,28.61
2018-07-15T11:58:10.905Z,28.62
2018-07-15T11:59:10.864Z,28.67
2018-07-15T12:00:10.823Z,28.62
2018-07-15T12:01:10.780Z,28.52
2018-07-15T12:02:10.739Z,28.62
2018-07-15T12:03:10.697Z,28.59
2018-07-15T12:04:10.657Z,28.54
2018-07-15T12:05:10.614Z,28.59
2018-07-15T12:06:10.624Z,28.64
2018-07-15T12:07:10.535Z,28.58
2018-07-15T12:08:10.491Z,28.54
2018-07-15T12:09:10.449Z,28.55
2018-07-15T12:10:10.414Z,28.51
2018-07-15T12:11:10.531Z,28.58
2018-07-15T12:12:10.325Z,28.54
2018-07-15T12:13:10.283Z,28.54
2018-07-15T12:14:10.241Z,28.49
2018-07-15T12:15:10.205Z,28.49
2018-07-15T12:16:10.160Z,28.49
2018-07-15T12:17:10.117Z,28.52
2018-07-15T12:18:10.076Z,28.56
2018-07-15T12:19:10.038Z,28.54
2018-07-15T12:20:09.994Z,28.55
2018-07-15T12:21:09.951Z,28.55
2018-07-15T12:22:09.910Z,28.58
2018-07-15T12:23:09.869Z,28.59
2018-07-15T12:24:09.827Z,28.43
2018-07-15T12:25:09.785Z,28.36
2018-07-15T12:26:09.744Z,28.41
2018-07-15T12:27:09.705Z,28.40
2018-07-15T12:28:09.710Z,28.39
2018-07-15T12:29:09.619Z,28.40
2018-07-15T12:30:09.578Z,28.36
2018-07-15T12:31:09.537Z,28.36
2018-07-15T12:32:09.495Z,28.41
2018-07-15T12:33:09.453Z,28.36
2018-07-15T12:34:09.415Z,28.37
2018-07-15T12:35:09.371Z,28.41
2018-07-15T12:36:09.329Z,28.41
2018-07-15T12:37:09.287Z,28.39
2018-07-15T12:38:09.246Z,28.30
2018-07-15T12:39:09.205Z,28.25
2018-07-15T12:40:09.164Z,28.29
2018-07-15T12:41:09.121Z,28.29
2018-07-15T12:42:09.080Z,28.19
2018-07-15T12:43:09.043Z,28.18
2018-07-15T12:44:08.997Z,28.19
2018-07-15T12:45:08.956Z,28.24
2018-07-15T12:46:08.914Z,28.22
2018-07-15T12:47:08.873Z,28.24
2018-07-15T12:48:08.831Z,28.19
2018-07-15T12:49:08.790Z,28.27
2018-07-15T12:50:08.748Z,28.18
2018-07-15T12:51:08.706Z,28.19
2018-07-15T12:52:08.668Z,28.14
2018-07-15T12:53:08.623Z,28.03
2018-07-15T12:54:08.583Z,28.14
2018-07-15T12:55:08.540Z,28.14
2018-07-15T12:56:08.499Z,28.04