createdAt,value
2022-12-14T00:02:52.505Z,98588.81
2022-12-14T00:05:21.665Z,98561.38
2022-12-14T00:07:50.792Z,98587.13
2022-12-14T00:10:19.974Z,98584.44
2022-12-14T00:12:54.180Z,98578.28
2022-12-14T00:15:25.243Z,98573.09
2022-12-14T00:17:55.117Z,98565.50
2022-12-14T00:20:24.379Z,98564.69
2022-12-14T00:22:53.493Z,98552.06
2022-12-14T00:25:22.595Z,98553.88
2022-12-14T00:27:53.052Z,98555.56
2022-12-14T00:30:24.851Z,98549.00
2022-12-14T00:32:53.683Z,98538.16
2022-12-14T00:35:23.486Z,98545.78
2022-12-14T00:37:52.606Z,98545.72
2022-12-14T00:40:21.840Z,98548.22
2022-12-14T00:42:51.081Z,98549.00
2022-12-14T00:45:20.290Z,98543.03
2022-12-14T00:47:51.354Z,98537.13
2022-12-14T00:50:20.593Z,98535.38
2022-12-14T00:52:54.631Z,98538.84
2022-12-14T00:55:23.913Z,98534.66
2022-12-14T00:57:52.985Z,98527.97
2022-12-14T01:00:22.521Z,98530.53
2022-12-14T01:02:54.018Z,98517.06
2022-12-14T01:05:28.100Z,98506.13
2022-12-14T01:07:57.348Z,98498.50
2022-12-14T01:10:26.547Z,98494.28
2022-12-14T01:12:55.776Z,98491.75
2022-12-14T01:15:25.080Z,98485.00
2022-12-14T01:17:56.441Z,98473.16
2022-12-14T01:20:25.622Z,98482.41
2022-12-14T01:22:56.426Z,98478.19
2022-12-14T01:25:25.980Z,98474.94
2022-12-14T01:27:55.284Z,98475.88
2022-12-14T01:30:24.517Z,98446.09
2022-12-14T01:32:55.622Z,98463.13
2022-12-14T01:35:29.748Z,98469.75
2022-12-14T01:38:03.991Z,98473.16
2022-12-14T01:40:33.365Z,98473.16
2022-12-14T01:43:14.494Z,98467.25
2022-12-14T01:45:44.919Z,98476.44
2022-12-14T01:48:16.399Z,98477.25
2022-12-14T01:50:48.619Z,98467.00
2022-12-14T01:53:23.926Z,98466.16
2022-12-14T01:56:16.365Z,98439.09
2022-12-14T01:58:45.556Z,98455.06
2022-12-14T02:01:15.532Z,98454.16
2022-12-14T02:03:51.033Z,98402.91
2022-12-14T02:06:24.276Z,98447.91
2022-12-14T02:08:55.240Z,98454.44
2022-12-14T02:11:33.824Z,98449.38
2022-12-14T02:14:09.222Z,98406.81
2022-12-14T02:16:39.361Z,98429.97
2022-12-14T02:19:10.626Z,98421.41
2022-12-14T02:22:07.558Z,98434.00
2022-12-14T02:25:11.618Z,98437.28
2022-12-14T02:28:05.501Z,98427.25
2022-12-14T02:30:40.776Z,98424.78
2022-12-14T02:33:35.067Z,98426.50
2022-12-14T02:36:13.064Z,98424.84
2022-12-14T02:38:51.393Z,98426.50
2022-12-14T02:41:32.828Z,98394.09
2022-12-14T02:44:12.162Z,98432.53
2022-12-14T02:46:50.498Z,98403.75
2022-12-14T02:49:35.303Z,98413.09
2022-12-14T02:52:10.188Z,98424.16
2022-12-14T02:54:47.138Z,98409.06
2022-12-14T03:00:06.573Z,98398.03
2022-12-14T03:02:44.935Z,98400.56
2022-12-14T03:05:14.490Z,98397.97
2022-12-14T03:07:50.648Z,98397.97
2022-12-14T03:10:29.215Z,98391.19
2022-12-14T03:13:05.048Z,98372.53
2022-12-14T03:15:37.192Z,98379.25
2022-12-14T03:20:55.753Z,98374.66
2022-12-14T03:23:30.423Z,98384.75
2022-12-14T03:26:07.043Z,98362.81
2022-12-14T03:28:42.754Z,98369.56
2022-12-14T03:31:17.396Z,98352.66
2022-12-14T03:33:57.586Z,98356.00
2022-12-14T03:36:32.076Z,98351.69
2022-12-14T03:41:48.746Z,98350.69
2022-12-14T03:44:28.619Z,98371.81
2022-12-14T03:47:05.142Z,98358.16
2022-12-14T03:49:49.059Z,98380.38
2022-12-14T03:52:27.016Z,98376.28
2022-12-14T03:55:05.104Z,98373.81
2022-12-14T03:57:47.550Z,98364.59
2022-12-14T04:00:26.119Z,98357.91
2022-12-14T04:03:06.229Z,98345.16
2022-12-14T04:05:52.814Z,98318.13
2022-12-14T04:08:30.682Z,98342.06
2022-12-14T04:14:09.484Z,98351.38
2022-12-14T04:16:55.887Z,98339.59
2022-12-14T04:19:31.263Z,98332.75
2022-12-14T04:25:08.239Z,98336.03
2022-12-14T04:27:43.420Z,98337.75
2022-12-14T04:30:12.926Z,98343.72
2022-12-14T04:32:45.320Z,98334.53
2022-12-14T04:35:25.629Z,98337.16
2022-12-14T04:38:06.861Z,98309.03
2022-12-14T04:40:46.859Z,98297.13
2022-12-14T04:43:20.068Z,98341.53
2022-12-14T04:45:54.421Z,98344.09
2022-12-14T04:48:30.877Z,98345.75
2022-12-14T04:51:10.010Z,98345.72
2022-12-14T04:53:45.308Z,98351.63
2022-12-14T04:56:20.185Z,98347.28
2022-12-14T04:58:49.655Z,98340.44
2022-12-14T05:01:32.664Z,98333.72
2022-12-14T05:04:12.903Z,98335.44
2022-12-14T05:06:51.873Z,98335.47
2022-12-14T05:09:33.313Z,98307.31
2022-12-14T05:12:07.304Z,98330.34
2022-12-14T05:17:42.953Z,98334.53
2022-12-14T05:20:20.585Z,98335.31
2022-12-14T05:22:58.780Z,98337.69
2022-12-14T05:25:30.317Z,98336.81
2022-12-14T05:27:59.521Z,98330.13
2022-12-14T05:30:28.816Z,98329.31
2022-12-14T05:33:03.096Z,98322.66
2022-12-14T05:35:32.358Z,98319.22
2022-12-14T05:38:09.451Z,98330.16
2022-12-14T05:40:41.365Z,98314.81
2022-12-14T05:45:46.345Z,98326.69
2022-12-14T05:48:15.587Z,98327.44
2022-12-14T05:50:44.862Z,98331.66
2022-12-14T05:53:14.190Z,98334.19
2022-12-14T05:55:56.341Z,98304.53
2022-12-14T05:58:25.590Z,98322.44
2022-12-14T06:00:54.594Z,98309.66
2022-12-14T06:03:29.489Z,98321.63
2022-12-14T06:06:03.203Z,98316.47
2022-12-14T06:08:36.871Z,98327.31
2022-12-14T06:11:10.902Z,98329.09
2022-12-14T06:13:41.619Z,98326.63
2022-12-14T06:16:13.436Z,98338.69
2022-12-14T06:18:46.828Z,98336.28
2022-12-14T06:26:40.554Z,98350.13
2022-12-14T06:29:10.471Z,98345.16
2022-12-14T06:31:40.344Z,98359.56
2022-12-14T06:34:17.411Z,98350.25
2022-12-14T06:36:47.060Z,98346.09
2022-12-14T06:39:17.960Z,98358.03
2022-12-14T06:41:51.522Z,98356.41
2022-12-14T06:44:22.535Z,98363.19
2022-12-14T06:46:52.522Z,98358.94
2022-12-14T06:49:21.681Z,98353.84
2022-12-14T06:51:53.949Z,98363.28
2022-12-14T06:54:23.747Z,98365.84
2022-12-14T06:56:54.976Z,98359.97
2022-12-14T06:59:24.320Z,98365.97
2022-12-14T07:01:53.533Z,98363.47
2022-12-14T07:04:24.174Z,98356.66
2022-12-14T07:06:58.487Z,98366.03
2022-12-14T07:09:27.656Z,98376.28
2022-12-14T07:11:58.664Z,98380.50
2022-12-14T07:14:32.923Z,98388.16
2022-12-14T07:17:02.090Z,98389.03
2022-12-14T07:19:31.151Z,98381.44
2022-12-14T07:22:03.944Z,98375.50
2022-12-14T07:24:33.041Z,98382.38
2022-12-14T07:27:09.723Z,98384.09
2022-12-14T07:29:39.273Z,98382.44
2022-12-14T07:32:08.356Z,98383.31
2022-12-14T07:34:37.825Z,98390.09
2022-12-14T07:37:06.896Z,98386.84
2022-12-14T07:39:36.153Z,98396.16
2022-12-14T07:42:10.397Z,98397.81
2022-12-14T07:44:41.655Z,98403.78
2022-12-14T07:47:15.154Z,98410.47
2022-12-14T07:49:46.467Z,98409.72
2022-12-14T07:52:17.099Z,98401.22
2022-12-14T07:54:46.229Z,98412.38
2022-12-14T07:57:15.671Z,98420.03
2022-12-14T07:59:46.825Z,98422.63
2022-12-14T08:02:16.131Z,98426.09
2022-12-14T08:04:45.517Z,98415.94
2022-12-14T08:07:14.989Z,98422.06
2022-12-14T08:09:44.052Z,98424.63
2022-12-14T08:12:13.213Z,98430.53
2022-12-14T08:14:42.366Z,98428.81
2022-12-14T08:17:13.508Z,98424.63
2022-12-14T08:19:47.733Z,98428.91
2022-12-14T08:22:22.015Z,98432.31
2022-12-14T08:24:51.418Z,98440.06
2022-12-14T08:27:20.548Z,98434.22
2022-12-14T08:29:49.727Z,98436.75
2022-12-14T08:32:20.913Z,98436.75
2022-12-14T08:35:00.633Z,98441.75
2022-12-14T08:37:29.639Z,98439.06
2022-12-14T08:39:59.309Z,98448.38
2022-12-14T08:42:28.670Z,98449.28
2022-12-14T08:44:57.935Z,98455.22
2022-12-14T08:47:29.113Z,98457.78
2022-12-14T08:49:58.685Z,98462.88
2022-12-14T08:52:29.598Z,98464.59
2022-12-14T08:55:02.784Z,98468.91
2022-12-14T08:57:32.977Z,98471.47
2022-12-14T09:02:39.366Z,98484.00
2022-12-14T09:05:15.876Z,98479.69
2022-12-14T09:07:45.254Z,98480.47
2022-12-14T09:10:15.024Z,98483.75
2022-12-14T09:12:50.906Z,98495.44
2022-12-14T09:15:25.110Z,98502.16
2022-12-14T09:18:06.553Z,98500.38
2022-12-14T09:20:35.759Z,98503.75
2022-12-14T09:23:04.924Z,98506.84
2022-12-14T09:25:34.962Z,98520.50
2022-12-14T09:28:04.221Z,98529.81
2022-12-14T09:30:33.498Z,98530.66
2022-12-14T09:33:04.630Z,98535.75
2022-12-14T09:35:33.939Z,98541.72
2022-12-14T09:38:03.164Z,98548.50
2022-12-14T09:40:48.580Z,98556.13
2022-12-14T09:43:37.014Z,98552.81
2022-12-14T09:46:18.640Z,98556.97
2022-12-14T09:48:51.926Z,98563.84
2022-12-14T09:51:36.242Z,98562.88
2022-12-14T09:54:10.261Z,98590.84
2022-12-14T09:56:42.130Z,98588.31
2022-12-14T09:59:18.420Z,98598.50
2022-12-14T10:05:14.747Z,98605.28
2022-12-14T10:07:54.373Z,98597.50
2022-12-14T10:10:28.096Z,98610.25
2022-12-14T10:13:07.452Z,98626.25
2022-12-14T10:15:44.426Z,98619.41
2022-12-14T10:21:30.367Z,98638.03
2022-12-14T10:24:08.795Z,98633.78
2022-12-14T10:26:43.189Z,98642.19
2022-12-14T10:29:20.691Z,98625.03
2022-12-14T10:31:57.588Z,98662.63
2022-12-14T10:34:30.902Z,98654.28
2022-12-14T10:37:13.876Z,98661.94
2022-12-14T10:39:55.913Z,98672.91
2022-12-14T10:42:34.045Z,98670.44
2022-12-14T10:48:24.242Z,98687.91
2022-12-14T10:51:05.436Z,98698.97
2022-12-14T10:53:53.660Z,98707.56
2022-12-14T10:56:29.149Z,98703.34
2022-12-14T10:59:29.267Z,98701.47
2022-12-14T11:04:57.582Z,98734.16
2022-12-14T11:07:29.604Z,98705.13
2022-12-14T11:10:18.556Z,98728.22
2022-12-14T11:13:01.084Z,98743.44
2022-12-14T11:15:36.036Z,98745.91
2022-12-14T11:18:08.831Z,98761.19
2022-12-14T11:20:38.029Z,98767.94
2022-12-14T11:23:20.388Z,98765.28
2022-12-14T11:25:55.389Z,98776.13
2022-12-14T11:28:36.385Z,98772.66
2022-12-14T11:31:09.178Z,98795.69
2022-12-14T11:33:50.196Z,98797.41
2022-12-14T11:36:27.495Z,98794.03
2022-12-14T11:38:57.937Z,98815.88
2022-12-14T11:41:31.698Z,98808.28
2022-12-14T11:44:22.130Z,98833.63
2022-12-14T11:46:56.460Z,98813.31
2022-12-14T11:49:28.594Z,98841.22
2022-12-14T11:52:03.822Z,98848.81
2022-12-14T11:54:33.914Z,98835.25
2022-12-14T11:59:48.623Z,98878.34
2022-12-14T12:02:25.614Z,98858.91
2022-12-14T12:04:58.977Z,98890.13
2022-12-14T12:07:34.366Z,98914.63
2022-12-14T12:10:26.408Z,98908.44
2022-12-14T12:13:01.495Z,98922.06
2022-12-14T12:15:38.015Z,98926.97
2022-12-14T12:18:15.219Z,98912.16
2022-12-14T12:20:51.635Z,98918.06
2022-12-14T12:23:24.708Z,98950.75
2022-12-14T12:26:01.967Z,98949.72
2022-12-14T12:28:38.329Z,98953.75
2022-12-14T12:31:17.721Z,98979.66
2022-12-14T12:33:51.011Z,98977.75
2022-12-14T12:36:26.264Z,98991.63
2022-12-14T12:39:02.980Z,99010.22
2022-12-14T12:41:49.521Z,99018.31
2022-12-14T12:44:27.922Z,99023.19
2022-12-14T12:55:03.572Z,99037.63
2022-12-14T12:57:40.642Z,99050.13
2022-12-14T13:00:18.859Z,99066.97
2022-12-14T13:02:51.865Z,99064.38
2022-12-14T13:08:25.270Z,99058.38
2022-12-14T13:13:53.537Z,99107.34
2022-12-14T13:16:27.671Z,99090.25
2022-12-14T13:19:25.484Z,99121.50
2022-12-14T13:21:57.139Z,99121.34
2022-12-14T13:24:31.484Z,99136.69
2022-12-14T13:27:36.194Z,99133.28
2022-12-14T13:30:23.902Z,99143.63
2022-12-14T13:33:22.329Z,99152.97
2022-12-14T13:36:16.983Z,99153.13
2022-12-14T13:39:05.965Z,99169.13
2022-12-14T13:41:41.653Z,99172.50
2022-12-14T13:44:37.271Z,99177.50
2022-12-14T13:47:17.869Z,99181.72
2022-12-14T13:50:26.664Z,99190.88
2022-12-14T13:52:53.409Z,99194.25
2022-12-14T13:55:31.618Z,99189.81
2022-12-14T13:58:16.303Z,99212.66
2022-12-14T14:01:00.549Z,99216.00
2022-12-14T14:03:55.477Z,99216.84
2022-12-14T14:09:52.323Z,99233.22
2022-12-14T14:12:39.704Z,99235.97
2022-12-14T14:15:52.002Z,99253.91
2022-12-14T14:18:30.132Z,99252.34
2022-12-14T14:21:29.096Z,99257.41
2022-12-14T14:24:03.004Z,99273.41
2022-12-14T14:26:35.109Z,99276.41
2022-12-14T14:29:26.575Z,99285.13
2022-12-14T14:31:58.839Z,99280.31
2022-12-14T14:34:39.423Z,99288.81
2022-12-14T14:37:26.931Z,99295.69
2022-12-14T14:40:16.815Z,99297.53
2022-12-14T14:42:54.225Z,99301.88
2022-12-14T14:45:40.197Z,99307.88
2022-12-14T14:48:24.321Z,99313.78
2022-12-14T14:51:07.028Z,99321.53
2022-12-14T14:53:37.822Z,99320.78
2022-12-14T14:56:41.842Z,99315.78
2022-12-14T14:59:43.479Z,99328.44
2022-12-14T15:02:35.022Z,99338.66
2022-12-14T15:07:58.114Z,99343.81
2022-12-14T15:10:34.865Z,99338.75
2022-12-14T15:13:10.558Z,99348.09
2022-12-14T15:15:45.035Z,99343.81
2022-12-14T15:18:27.859Z,99358.31
2022-12-14T15:21:02.614Z,99356.78
2022-12-14T15:23:39.397Z,99359.41
2022-12-14T15:26:16.977Z,99361.25
2022-12-14T15:28:52.721Z,99367.22
2022-12-14T15:31:31.930Z,99363.19
2022-12-14T15:34:03.257Z,99364.94
2022-12-14T15:36:39.707Z,99370.16
2022-12-14T15:39:08.998Z,99374.53
2022-12-14T15:41:38.128Z,99369.53
2022-12-14T15:44:23.547Z,99384.94
2022-12-14T15:46:56.256Z,99390.16
2022-12-14T15:49:30.949Z,99379.75
2022-12-14T15:52:01.170Z,99397.91
2022-12-14T15:54:30.603Z,99404.72
2022-12-14T15:57:01.796Z,99410.69
2022-12-14T15:59:36.219Z,99402.25
2022-12-14T16:05:00.362Z,99385.53
2022-12-14T16:07:38.835Z,99423.44
2022-12-14T16:10:27.152Z,99429.50
2022-12-14T16:12:59.421Z,99438.84
2022-12-14T16:15:31.499Z,99438.97
2022-12-14T16:18:06.878Z,99426.94
2022-12-14T16:20:38.659Z,99443.34
2022-12-14T16:23:28.473Z,99435.63
2022-12-14T16:26:22.540Z,99462.16
2022-12-14T16:28:51.808Z,99433.91
2022-12-14T16:31:25.919Z,99459.72
2022-12-14T16:34:10.660Z,99471.53
2022-12-14T16:36:56.302Z,99474.03
2022-12-14T16:39:39.786Z,99479.25
2022-12-14T16:42:20.751Z,99485.13
2022-12-14T16:44:53.548Z,99481.53
2022-12-14T16:48:01.102Z,99497.84
2022-12-14T16:50:55.976Z,99469.59
2022-12-14T16:53:26.107Z,99493.56
2022-12-14T16:56:04.509Z,99498.38
2022-12-14T16:58:39.587Z,99503.34
2022-12-14T17:01:11.708Z,99497.94
2022-12-14T17:03:42.261Z,99499.66
2022-12-14T17:06:25.245Z,99515.63
2022-12-14T17:08:59.471Z,99509.72
2022-12-14T17:11:33.924Z,99518.16
2022-12-14T17:14:03.160Z,99518.91
2022-12-14T17:16:32.392Z,99528.94
2022-12-14T17:19:01.801Z,99528.81
2022-12-14T17:21:33.099Z,99537.28
2022-12-14T17:24:02.608Z,99538.94
2022-12-14T17:26:33.730Z,99509.59
2022-12-14T17:29:03.165Z,99528.56
2022-12-14T17:31:32.512Z,99542.13
2022-12-14T17:34:06.921Z,99543.75
2022-12-14T17:36:37.927Z,99537.56
2022-12-14T17:39:07.593Z,99549.41
2022-12-14T17:41:39.526Z,99509.69
2022-12-14T17:44:14.043Z,99552.81
2022-12-14T17:46:43.453Z,99552.13
2022-12-14T17:49:33.591Z,99562.31
2022-12-14T17:52:07.487Z,99558.91
2022-12-14T17:54:36.804Z,99555.41
2022-12-14T17:57:11.436Z,99568.81
2022-12-14T17:59:50.817Z,99558.28
2022-12-14T18:02:28.711Z,99586.25
2022-12-14T18:07:46.153Z,99581.75
2022-12-14T18:10:25.078Z,99592.56
2022-12-14T18:12:55.164Z,99589.16
2022-12-14T18:15:28.582Z,99597.50
2022-12-14T18:17:58.916Z,99594.06
2022-12-14T18:20:27.986Z,99604.97
2022-12-14T18:22:59.751Z,99609.09
2022-12-14T18:25:34.191Z,99599.66
2022-12-14T18:28:04.883Z,99613.19
2022-12-14T18:30:40.769Z,99611.94
2022-12-14T18:33:17.121Z,99602.06
2022-12-14T18:35:52.955Z,99627.25
2022-12-14T18:38:26.407Z,99634.03
2022-12-14T18:40:58.220Z,99641.63
2022-12-14T18:43:29.991Z,99635.72
2022-12-14T18:46:06.753Z,99627.81
2022-12-14T18:48:44.012Z,99641.22
2022-12-14T18:51:23.210Z,99600.44
2022-12-14T18:53:56.616Z,99649.47
2022-12-14T18:56:31.825Z,99652.13
2022-12-14T18:59:02.372Z,99656.31
2022-12-14T19:01:33.051Z,99665.50
2022-12-14T19:04:03.806Z,99667.34
2022-12-14T19:06:44.128Z,99667.59
2022-12-14T19:09:21.769Z,99667.59
2022-12-14T19:11:53.464Z,99675.06
2022-12-14T19:14:25.788Z,99674.16
2022-12-14T19:17:01.182Z,99686.94
2022-12-14T19:19:39.338Z,99686.81
2022-12-14T19:22:14.588Z,99684.28
2022-12-14T19:24:52.311Z,99697.44
2022-12-14T19:28:00.917Z,99696.63
2022-12-14T19:30:22.561Z,99703.44
2022-12-14T19:32:59.269Z,99672.28
2022-12-14T19:35:34.839Z,99704.03
2022-12-14T19:38:15.279Z,99722.63
2022-12-14T19:41:03.245Z,99701.31
2022-12-14T19:43:40.119Z,99711.44
2022-12-14T19:46:12.035Z,99735.81
2022-12-14T19:51:29.564Z,99730.22
2022-12-14T19:54:01.402Z,99741.41
2022-12-14T19:56:33.111Z,99751.53
2022-12-14T19:59:03.683Z,99740.34
2022-12-14T20:01:37.128Z,99752.34
2022-12-14T20:04:13.355Z,99757.59
2022-12-14T20:06:42.908Z,99742.06
2022-12-14T20:09:21.573Z,99757.72
2022-12-14T20:11:52.716Z,99768.56
2022-12-14T20:14:21.998Z,99766.50
2022-12-14T20:16:54.067Z,99787.06
2022-12-14T20:19:25.547Z,99767.94
2022-12-14T20:22:01.005Z,99784.47
2022-12-14T20:24:46.657Z,99802.19
2022-12-14T20:27:19.388Z,99805.69
2022-12-14T20:29:49.793Z,99813.25
2022-12-14T20:32:27.353Z,99800.53
2022-12-14T20:35:01.705Z,99798.41
2022-12-14T20:37:34.429Z,99817.31
2022-12-14T20:40:04.773Z,99822.22
2022-12-14T20:42:36.800Z,99822.22
2022-12-14T20:45:11.715Z,99814.44
2022-12-14T20:47:40.965Z,99828.91
2022-12-14T20:50:10.260Z,99830.34
2022-12-14T20:52:45.260Z,99841.50
2022-12-14T20:55:18.645Z,99840.59
2022-12-14T20:57:53.796Z,99849.88
2022-12-14T21:00:23.618Z,99844.09
2022-12-14T21:02:53.264Z,99859.25
2022-12-14T21:05:22.759Z,99845.47
2022-12-14T21:07:51.912Z,99845.97
2022-12-14T21:10:21.399Z,99859.72
2022-12-14T21:12:50.839Z,99862.59
2022-12-14T21:15:30.216Z,99872.69
2022-12-14T21:17:59.540Z,99868.50
2022-12-14T21:20:28.661Z,99864.38
2022-12-14T21:22:57.943Z,99865.19
2022-12-14T21:25:27.252Z,99865.25
2022-12-14T21:28:01.521Z,99849.22
2022-12-14T21:30:33.633Z,99870.09
2022-12-14T21:33:03.914Z,99872.69
2022-12-14T21:35:33.914Z,99875.81
2022-12-14T21:38:08.240Z,99868.75
2022-12-14T21:40:50.502Z,99873.59
2022-12-14T21:43:22.909Z,99849.06
2022-12-14T21:45:53.367Z,99874.44
2022-12-14T21:48:22.709Z,99891.38
2022-12-14T21:50:51.938Z,99876.19
2022-12-14T21:53:21.249Z,99892.91
2022-12-14T21:55:50.932Z,99896.88
2022-12-14T21:58:20.316Z,99897.66
2022-12-14T22:00:49.869Z,99900.13
2022-12-14T22:03:19.026Z,99908.59
2022-12-14T22:05:48.349Z,99912.75
2022-12-14T22:08:22.597Z,99907.63
2022-12-14T22:10:51.976Z,99910.97
2022-12-14T22:13:28.586Z,99909.16
2022-12-14T22:15:58.468Z,99905.47
2022-12-14T22:18:27.670Z,99917.69
2022-12-14T22:21:04.911Z,99917.81
2022-12-14T22:23:43.617Z,99926.44
2022-12-14T22:26:13.882Z,99924.91
2022-12-14T22:28:45.100Z,99927.66
2022-12-14T22:31:14.482Z,99930.34
2022-12-14T22:33:43.694Z,99939.00
2022-12-14T22:36:20.005Z,99928.66
2022-12-14T22:38:49.163Z,99940.09
2022-12-14T22:41:19.649Z,99939.28
2022-12-14T22:46:31.335Z,99952.81
2022-12-14T22:49:01.563Z,99956.06
2022-12-14T22:51:30.969Z,99956.63
2022-12-14T22:54:05.513Z,99973.63
2022-12-14T22:56:39.104Z,99975.38
2022-12-14T22:59:15.664Z,99982.00
2022-12-14T23:01:49.927Z,99970.88
2022-12-14T23:04:20.128Z,99983.59
2022-12-14T23:06:49.444Z,99981.84
2022-12-14T23:09:31.896Z,99990.22
2022-12-14T23:12:22.081Z,99984.38
2022-12-14T23:15:06.346Z,99987.63
2022-12-14T23:20:37.065Z,99986.78
2022-12-14T23:26:09.393Z,100001.25
2022-12-14T23:28:56.562Z,100008.81
2022-12-14T23:31:45.597Z,100011.50
2022-12-14T23:34:27.879Z,100005.53
2022-12-14T23:37:12.704Z,100006.56
2022-12-14T23:40:02.126Z,100010.78
2022-12-14T23:42:45.036Z,100008.06
2022-12-14T23:45:32.162Z,100016.41
2022-12-14T23:48:16.244Z,100011.28
2022-12-14T23:51:03.397Z,100015.59
2022-12-14T23:53:45.514Z,99998.16
2022-12-14T23:56:32.595Z,100011.50
2022-12-14T23:59:15.387Z,100019.31
