createdAt,value
2023-08-28T09:11:33.292Z,14.63
2023-08-28T09:13:39.734Z,14.91
2023-08-28T09:15:45.981Z,15.10
2023-08-28T09:17:53.904Z,15.19
2023-08-28T09:20:18.731Z,15.11
2023-08-28T09:22:51.137Z,15.26
2023-08-28T09:25:11.957Z,15.19
2023-08-28T09:27:29.246Z,15.33
2023-08-28T09:29:49.610Z,15.36
2023-08-28T09:32:09.871Z,15.41
2023-08-28T09:34:36.723Z,15.58
2023-08-28T09:37:01.591Z,15.54
2023-08-28T09:39:15.894Z,15.60
2023-08-28T09:41:44.061Z,15.54
2023-08-28T09:44:00.286Z,15.71
2023-08-28T09:45:05.839Z,15.70
2023-08-28T09:46:07.456Z,15.86
2023-08-28T09:47:09.022Z,15.96
2023-08-28T09:49:14.826Z,15.80
2023-08-28T09:50:16.842Z,15.79
2023-08-28T09:51:19.754Z,15.76
2023-08-28T09:52:26.610Z,15.85
2023-08-28T09:53:28.828Z,15.75
2023-08-28T09:54:30.238Z,15.84
2023-08-28T09:55:31.616Z,15.94
2023-08-28T09:56:33.535Z,15.93
2023-08-28T09:57:34.943Z,15.95
2023-08-28T09:58:36.458Z,16.15
2023-08-28T09:59:38.211Z,16.01
2023-08-28T10:00:40.793Z,15.96
2023-08-28T10:01:42.521Z,16.15
2023-08-28T10:02:46.706Z,15.93
2023-08-28T10:03:50.315Z,15.86
2023-08-28T10:04:53.798Z,16.00
2023-08-28T10:05:57.222Z,16.15
2023-08-28T10:06:59.429Z,16.31
2023-08-28T10:08:05.113Z,15.97
2023-08-28T10:09:12.099Z,16.27
2023-08-28T10:10:17.038Z,15.98
2023-08-28T10:11:18.904Z,16.14
2023-08-28T10:12:22.705Z,16.11
2023-08-28T10:13:24.714Z,16.14
2023-08-28T10:14:30.302Z,16.37
2023-08-28T10:15:34.410Z,16.28
2023-08-28T10:16:38.211Z,16.35
2023-08-28T10:17:41.635Z,16.42
2023-08-28T10:19:59.528Z,16.51
2023-08-28T10:21:01.706Z,16.42
2023-08-28T10:22:07.410Z,16.60
2023-08-28T10:23:11.093Z,16.42
2023-08-28T10:24:14.299Z,16.63
2023-08-28T10:25:17.770Z,16.81
2023-08-28T10:26:21.011Z,16.69
2023-08-28T10:27:22.685Z,16.49
2023-08-28T10:28:28.172Z,16.46
2023-08-28T10:29:31.469Z,16.40
2023-08-28T10:30:36.782Z,16.33
2023-08-28T10:31:39.488Z,16.35
2023-08-28T10:32:43.447Z,16.43
2023-08-28T10:33:47.799Z,16.46
2023-08-28T10:34:52.468Z,16.61
2023-08-28T10:35:55.542Z,16.63
2023-08-28T10:37:09.458Z,16.56
2023-08-28T10:38:21.549Z,16.80
2023-08-28T10:39:23.092Z,16.74
2023-08-28T10:40:24.851Z,16.56
2023-08-28T10:41:27.146Z,16.66
2023-08-28T10:42:30.967Z,16.59
2023-08-28T10:43:33.623Z,16.81
2023-08-28T10:44:36.104Z,16.48
2023-08-28T10:45:40.323Z,16.58
2023-08-28T10:46:41.995Z,16.59
2023-08-28T10:47:50.726Z,16.05
2023-08-28T10:48:58.242Z,16.51
2023-08-28T10:49:59.955Z,16.72
2023-08-28T10:51:01.376Z,16.70
2023-08-28T10:52:06.168Z,16.87
2023-08-28T10:53:08.111Z,17.09
2023-08-28T10:54:10.661Z,17.20
2023-08-28T10:55:16.913Z,17.04
2023-08-28T10:56:18.436Z,17.07
2023-08-28T10:57:27.836Z,17.33
2023-08-28T10:58:47.252Z,17.58
2023-08-28T10:59:50.241Z,17.68
2023-08-28T11:01:14.699Z,17.56
2023-08-28T11:02:16.638Z,17.30
2023-08-28T11:03:19.203Z,17.54
2023-08-28T11:04:22.030Z,17.82
2023-08-28T11:05:23.447Z,18.06
2023-08-28T11:06:45.854Z,18.12
2023-08-28T11:07:47.840Z,18.24
2023-08-28T11:08:49.322Z,18.07
2023-08-28T11:09:50.974Z,18.14
2023-08-28T11:11:12.783Z,18.03
2023-08-28T11:12:17.185Z,17.95
2023-08-28T11:13:23.979Z,17.99
2023-08-28T11:14:55.560Z,18.24
2023-08-28T11:16:04.510Z,18.11
2023-08-28T11:17:09.493Z,18.06
2023-08-28T11:18:25.321Z,17.90
2023-08-28T11:19:26.702Z,17.84
2023-08-28T11:20:28.126Z,18.00
2023-08-28T11:21:40.364Z,18.11
2023-08-28T11:22:43.529Z,17.99
2023-08-28T11:23:46.969Z,17.99
2023-08-28T11:24:53.617Z,18.13
2023-08-28T11:25:56.178Z,18.03
2023-08-28T11:26:57.588Z,18.05
2023-08-28T11:28:00.852Z,17.94
2023-08-28T11:29:02.394Z,17.88
2023-08-28T11:30:08.484Z,18.13
2023-08-28T11:31:10.395Z,18.04
2023-08-28T11:32:12.075Z,17.89
2023-08-28T11:33:13.906Z,17.89
2023-08-28T11:34:15.336Z,17.93
2023-08-28T11:35:20.128Z,18.02
2023-08-28T11:36:22.770Z,18.12
2023-08-28T11:37:34.873Z,17.57
2023-08-28T11:38:36.560Z,17.43
2023-08-28T11:39:38.330Z,17.63
2023-08-28T11:40:39.996Z,17.72
2023-08-28T11:41:42.399Z,17.93
2023-08-28T11:42:43.981Z,17.69
2023-08-28T11:43:45.870Z,17.75
2023-08-28T11:44:49.186Z,17.82
2023-08-28T11:45:56.687Z,17.71
2023-08-28T11:46:58.167Z,17.86
2023-08-28T11:48:02.041Z,17.90
2023-08-28T11:49:07.513Z,17.88
2023-08-28T11:50:09.307Z,18.09
2023-08-28T11:51:11.588Z,18.20
2023-08-28T11:52:17.742Z,18.19
2023-08-28T11:53:29.545Z,18.38
2023-08-28T11:54:33.422Z,18.22
2023-08-28T11:55:35.194Z,18.06
2023-08-28T11:56:36.900Z,18.33
2023-08-28T11:57:38.509Z,18.78
2023-08-28T11:58:41.239Z,18.77
2023-08-28T11:59:42.727Z,19.09
2023-08-28T12:00:44.244Z,19.35
2023-08-28T12:01:48.098Z,18.97
2023-08-28T12:02:50.278Z,18.83
2023-08-28T12:03:56.678Z,18.55
2023-08-28T12:04:58.175Z,18.62
2023-08-28T12:06:07.422Z,18.72
2023-08-28T12:07:23.274Z,18.36
2023-08-28T12:08:25.913Z,18.19
2023-08-28T12:09:27.433Z,17.94
2023-08-28T12:10:29.120Z,18.02
2023-08-28T12:11:30.939Z,18.10
2023-08-28T12:12:33.225Z,18.08
2023-08-28T12:13:38.767Z,17.62
2023-08-28T12:14:42.978Z,17.35
2023-08-28T12:15:44.406Z,17.34
2023-08-28T12:16:45.972Z,17.56
2023-08-28T12:17:50.009Z,17.33
2023-08-28T12:18:53.326Z,17.48
2023-08-28T12:19:54.951Z,17.49
2023-08-28T12:21:03.816Z,17.58
2023-08-28T12:22:07.047Z,17.37
2023-08-28T12:23:08.568Z,17.46
2023-08-28T12:24:11.697Z,17.54
2023-08-28T12:25:13.424Z,17.72
2023-08-28T12:26:17.097Z,17.67
2023-08-28T12:27:26.204Z,17.56
2023-08-28T12:28:27.751Z,17.49
2023-08-28T12:29:30.356Z,17.52
2023-08-28T12:30:31.906Z,17.26
2023-08-28T12:31:35.024Z,17.32
2023-08-28T12:32:36.543Z,17.27
2023-08-28T12:33:42.358Z,17.16
2023-08-28T12:34:44.735Z,17.12
2023-08-28T12:35:46.199Z,17.29
2023-08-28T12:36:47.883Z,17.39
2023-08-28T12:37:52.938Z,17.37
2023-08-28T12:38:55.181Z,17.37
2023-08-28T12:39:57.087Z,17.60
2023-08-28T12:40:58.453Z,17.34
2023-08-28T12:42:00.270Z,17.44
2023-08-28T12:43:04.999Z,17.45
2023-08-28T12:44:06.876Z,17.32
2023-08-28T12:45:08.718Z,17.32
2023-08-28T12:46:10.431Z,17.41
2023-08-28T12:47:13.071Z,17.08
2023-08-28T12:48:14.727Z,17.05
2023-08-28T12:49:19.943Z,16.93
2023-08-28T12:50:24.233Z,17.02
2023-08-28T12:51:26.012Z,17.10
2023-08-28T12:52:27.434Z,17.05
2023-08-28T12:53:28.901Z,17.32
2023-08-28T12:54:30.250Z,17.25
2023-08-28T12:55:31.648Z,17.35
2023-08-28T12:56:36.290Z,17.12
2023-08-28T12:57:37.852Z,17.33
2023-08-28T12:58:39.630Z,17.11
2023-08-28T12:59:41.026Z,17.27
2023-08-28T13:00:42.699Z,17.37
2023-08-28T13:01:44.668Z,17.25
2023-08-28T13:02:46.414Z,17.40
2023-08-28T13:03:48.156Z,17.33
2023-08-28T13:04:49.672Z,17.37
2023-08-28T13:05:51.105Z,17.27
2023-08-28T13:06:53.153Z,17.29
2023-08-28T13:07:54.523Z,17.39
2023-08-28T13:08:55.874Z,17.19
2023-08-28T13:09:57.454Z,16.96
2023-08-28T13:10:59.021Z,16.93
2023-08-28T13:12:00.813Z,16.89
2023-08-28T13:13:02.517Z,16.81
2023-08-28T13:14:04.658Z,16.98
2023-08-28T13:15:06.690Z,16.93
2023-08-28T13:16:08.286Z,16.89
2023-08-28T13:17:09.899Z,16.89
2023-08-28T13:18:11.464Z,16.97
2023-08-28T13:19:13.205Z,16.65
2023-08-28T13:20:16.024Z,16.58
2023-08-28T13:21:17.471Z,16.59
2023-08-28T13:22:19.211Z,16.81
2023-08-28T13:23:20.946Z,16.61
2023-08-28T13:24:33.409Z,16.75
2023-08-28T13:25:39.337Z,16.57
2023-08-28T13:26:40.803Z,16.47
2023-08-28T13:27:42.236Z,16.30
2023-08-28T13:28:43.831Z,16.41
2023-08-28T13:29:45.290Z,16.53
2023-08-28T13:30:48.057Z,16.63
2023-08-28T13:34:03.833Z,16.73
2023-08-28T13:35:05.408Z,16.59
2023-08-28T13:38:07.678Z,16.81
2023-08-28T13:39:09.123Z,16.56
2023-08-28T13:40:11.069Z,16.62
2023-08-28T13:41:12.553Z,16.75
2023-08-28T13:42:14.022Z,16.72
2023-08-28T13:45:11.304Z,16.86
2023-08-28T13:46:13.088Z,16.75
2023-08-28T13:47:14.589Z,16.84
2023-08-28T13:48:15.961Z,17.06
2023-08-28T13:49:17.630Z,17.26
2023-08-28T13:50:22.499Z,17.52
2023-08-28T13:51:24.265Z,17.49
2023-08-28T13:52:25.682Z,17.56
2023-08-28T13:53:27.320Z,17.42
2023-08-28T13:54:28.750Z,17.39
2023-08-28T13:55:31.362Z,17.39
2023-08-28T13:56:32.802Z,17.18
2023-08-28T13:57:34.958Z,17.14
2023-08-28T13:58:36.522Z,17.12
2023-08-28T13:59:38.468Z,16.94
2023-08-28T14:00:39.808Z,17.14
2023-08-28T14:01:43.866Z,17.02
2023-08-28T14:02:45.689Z,17.07
2023-08-28T14:03:47.209Z,17.08
2023-08-28T14:04:48.727Z,16.98
2023-08-28T14:05:50.243Z,16.81
2023-08-28T14:06:51.833Z,16.94
2023-08-28T14:07:54.352Z,16.83
2023-08-28T14:10:27.525Z,16.63
2023-08-28T14:13:05.427Z,16.81
2023-08-28T14:15:50.400Z,16.27
2023-08-28T14:18:35.340Z,15.83
2023-08-28T14:21:23.157Z,16.23
