createdAt,value
2022-08-08T11:16:32.874Z,7.00
2022-08-08T11:19:10.878Z,6.60
2022-08-08T11:21:55.800Z,6.50
2022-08-08T11:24:31.253Z,6.00
2022-08-08T11:27:19.578Z,4.90
2022-08-08T11:30:19.613Z,6.40
2022-08-08T11:32:57.498Z,6.00
2022-08-08T11:35:42.543Z,6.10
2022-08-08T11:38:38.509Z,6.50
2022-08-08T11:41:15.415Z,6.40
2022-08-08T11:43:51.097Z,6.10
2022-08-08T11:46:32.594Z,6.10
2022-08-08T11:49:14.693Z,5.90
2022-08-08T11:51:53.278Z,6.50
2022-08-08T11:54:46.506Z,6.40
2022-08-08T11:57:27.394Z,7.00
2022-08-08T12:00:07.642Z,6.30
2022-08-08T12:02:55.858Z,6.30
2022-08-08T12:05:37.504Z,6.00
2022-08-08T12:08:12.661Z,6.10
2022-08-08T12:11:01.562Z,6.30
2022-08-08T12:14:02.734Z,6.70
2022-08-08T12:16:43.446Z,6.80
2022-08-08T12:19:37.650Z,6.20
2022-08-08T12:22:33.551Z,6.50
2022-08-08T12:25:31.103Z,6.80
2022-08-08T12:28:19.248Z,6.40
2022-08-08T12:30:55.550Z,4.20
2022-08-08T12:33:37.622Z,5.60
2022-08-08T12:36:28.590Z,6.20
2022-08-08T12:39:10.662Z,6.00
2022-08-08T12:41:57.075Z,5.40
2022-08-08T12:44:39.124Z,6.00
2022-08-08T12:47:17.158Z,5.00
2022-08-08T12:49:58.669Z,5.80
2022-08-08T12:52:41.016Z,5.90
2022-08-08T12:55:31.910Z,5.00
2022-08-08T12:58:15.453Z,5.80
2022-08-08T13:00:51.738Z,5.60
2022-08-08T13:03:36.130Z,6.00
2022-08-08T13:06:15.313Z,5.40
2022-08-08T13:08:57.403Z,5.50
2022-08-08T13:12:26.819Z,6.50
2022-08-08T13:14:52.788Z,6.20
2022-08-08T13:17:54.428Z,6.10
2022-08-08T13:20:26.104Z,5.60
2022-08-08T13:23:30.569Z,6.50
2022-08-08T13:26:01.402Z,5.70
2022-08-08T13:28:42.286Z,5.40
2022-08-08T13:31:17.263Z,5.30
2022-08-08T13:33:51.360Z,6.40
2022-08-08T13:36:28.084Z,5.80
2022-08-08T13:39:01.522Z,5.70
2022-08-08T13:41:39.324Z,6.10
2022-08-08T13:44:19.756Z,6.40
2022-08-08T13:47:19.343Z,6.30
2022-08-08T13:50:38.698Z,6.50
2022-08-08T13:53:02.915Z,6.40
2022-08-08T13:56:11.614Z,5.70
2022-08-08T13:58:56.247Z,6.10
2022-08-08T14:01:53.093Z,6.20
2022-08-08T14:04:30.571Z,5.90
2022-08-08T14:07:05.761Z,5.20
2022-08-08T14:10:04.579Z,6.10
2022-08-08T14:12:43.669Z,6.30
2022-08-08T14:15:39.791Z,6.00
2022-08-08T14:18:36.067Z,6.70
2022-08-08T14:21:52.109Z,6.20
2022-08-08T14:24:39.762Z,6.10
2022-08-08T14:27:34.099Z,5.40
2022-08-08T14:30:17.752Z,6.40
2022-08-08T14:32:55.298Z,6.30
2022-08-08T14:35:35.940Z,6.60
2022-08-08T14:38:33.658Z,5.80
2022-08-08T14:41:53.175Z,6.50
2022-08-08T14:44:22.167Z,6.40
2022-08-08T14:47:21.145Z,6.10
2022-08-08T14:50:22.554Z,5.80
2022-08-08T14:53:14.233Z,5.90
2022-08-08T14:55:48.237Z,6.50
2022-08-08T14:58:38.724Z,5.70
2022-08-08T15:01:23.336Z,6.40
2022-08-08T15:04:08.786Z,5.80
2022-08-08T15:06:45.427Z,5.80
2022-08-08T15:09:20.029Z,6.70
2022-08-08T15:11:55.861Z,6.10
2022-08-08T15:14:33.944Z,6.10
2022-08-08T15:17:08.477Z,6.10
2022-08-08T15:19:42.136Z,6.20
2022-08-08T15:22:18.091Z,6.20
2022-08-08T15:24:59.431Z,5.80
2022-08-08T15:28:04.300Z,6.50
2022-08-08T15:30:29.528Z,6.50
2022-08-08T15:33:03.515Z,6.20
2022-08-08T15:35:39.037Z,6.50
2022-08-08T15:38:15.899Z,6.20
2022-08-08T15:40:50.346Z,7.40
2022-08-08T15:43:35.690Z,6.80
2022-08-08T15:46:11.093Z,6.90
2022-08-08T15:48:44.654Z,5.60
2022-08-08T15:51:18.851Z,7.30
2022-08-08T15:53:53.235Z,6.70
2022-08-08T15:56:29.546Z,7.30
2022-08-08T15:59:03.400Z,7.20
2022-08-08T16:01:40.881Z,7.20
2022-08-08T16:04:32.969Z,7.30
2022-08-08T16:07:06.722Z,6.50
2022-08-08T16:13:04.571Z,7.00
2022-08-08T16:13:05.030Z,6.40
2022-08-08T16:15:32.809Z,6.70
2022-08-08T16:18:12.058Z,6.90
2022-08-08T16:20:50.999Z,6.50
2022-08-08T16:23:25.230Z,6.50
2022-08-08T16:26:03.953Z,6.40
2022-08-08T16:28:38.952Z,6.50
2022-08-08T16:31:15.182Z,6.80
2022-08-08T16:33:57.938Z,6.50
2022-08-08T16:36:34.299Z,5.30
2022-08-08T16:39:09.912Z,4.40
2022-08-08T16:41:53.066Z,6.30
2022-08-08T16:44:33.701Z,6.50
2022-08-08T16:47:39.911Z,6.00
2022-08-08T16:50:20.148Z,6.50
2022-08-08T16:55:20.749Z,6.50
2022-08-08T16:55:55.793Z,6.60
2022-08-08T16:58:36.384Z,7.00
2022-08-08T17:01:16.993Z,6.20
2022-08-08T17:04:00.193Z,7.00
2022-08-08T17:06:39.842Z,6.50
2022-08-08T17:09:23.824Z,6.90
2022-08-08T17:11:59.403Z,6.90
2022-08-08T17:14:38.126Z,6.70
2022-08-08T17:17:41.721Z,6.50
2022-08-08T17:20:08.302Z,6.50
2022-08-08T17:22:43.820Z,6.50
2022-08-08T17:25:17.020Z,6.60
2022-08-08T17:27:50.327Z,6.30
2022-08-08T17:30:29.341Z,6.80
2022-08-08T17:34:54.461Z,6.60
2022-08-08T17:36:12.605Z,6.70
2022-08-08T17:38:56.518Z,6.60
2022-08-08T17:41:45.307Z,7.30
2022-08-08T17:44:23.484Z,7.10
2022-08-08T17:47:01.039Z,6.70
2022-08-08T17:49:38.192Z,7.00
2022-08-08T17:52:17.154Z,7.00
2022-08-08T17:54:51.846Z,6.70
2022-08-08T17:57:35.621Z,6.90
2022-08-08T18:00:19.585Z,6.80
2022-08-08T18:03:08.452Z,7.00
2022-08-08T18:05:50.116Z,5.80
2022-08-08T18:08:40.967Z,7.30
2022-08-08T18:11:20.853Z,7.30
2022-08-08T18:13:54.585Z,7.40
2022-08-08T18:16:31.202Z,7.10
2022-08-08T18:19:04.955Z,7.30
2022-08-08T18:21:59.350Z,7.30
2022-08-08T18:24:37.512Z,7.80
2022-08-08T18:27:17.117Z,7.10
2022-08-08T18:29:52.322Z,7.40
2022-08-08T18:32:26.091Z,7.40
2022-08-08T18:34:59.666Z,7.40
2022-08-08T18:37:34.979Z,8.00
2022-08-08T18:40:35.126Z,8.20
2022-08-08T18:43:14.815Z,8.00
2022-08-08T18:46:52.689Z,8.00
2022-08-08T18:48:46.408Z,7.10
2022-08-08T18:51:48.687Z,8.40
2022-08-08T18:54:22.880Z,7.60
2022-08-08T18:57:05.234Z,8.20
2022-08-08T18:59:43.332Z,7.50
2022-08-08T19:05:05.294Z,8.30
2022-08-08T19:07:39.724Z,9.20
2022-08-08T19:10:28.893Z,8.40
2022-08-08T19:13:06.253Z,8.50
2022-08-08T19:15:56.182Z,8.90
2022-08-08T19:18:48.435Z,7.70
2022-08-08T19:21:30.850Z,8.20
2022-08-08T19:24:12.699Z,9.10
2022-08-08T19:27:03.957Z,9.10
2022-08-08T19:29:40.930Z,8.50
2022-08-08T19:32:23.149Z,8.90
2022-08-08T19:34:59.522Z,8.30
2022-08-08T19:37:43.420Z,8.80
2022-08-08T19:40:30.895Z,8.90
2022-08-08T19:43:11.688Z,8.60
2022-08-08T19:45:59.360Z,9.30
2022-08-08T19:48:37.189Z,9.30
2022-08-08T19:51:10.562Z,8.10
2022-08-08T19:53:54.173Z,8.90
2022-08-08T19:56:39.736Z,8.70
2022-08-08T19:59:22.354Z,9.40
2022-08-08T20:02:03.306Z,8.40
2022-08-08T20:04:39.305Z,8.90
2022-08-08T20:08:29.882Z,8.60
2022-08-08T20:10:08.691Z,9.00
2022-08-08T20:13:11.295Z,8.40
2022-08-08T20:16:00.345Z,8.30
2022-08-08T20:18:37.337Z,8.20
2022-08-08T20:21:32.051Z,8.60
2022-08-08T20:24:13.384Z,8.10
2022-08-08T20:26:49.413Z,8.40
2022-08-08T20:29:23.507Z,8.00
2022-08-08T20:32:10.217Z,8.50
2022-08-08T20:34:53.791Z,8.40
2022-08-08T20:37:53.071Z,7.70
2022-08-08T20:40:33.659Z,8.20
2022-08-08T20:43:22.980Z,8.40
2022-08-08T20:46:09.739Z,8.90
2022-08-08T20:48:46.288Z,8.50
2022-08-08T20:51:21.285Z,8.80
2022-08-08T20:54:00.825Z,8.90
2022-08-08T20:57:04.351Z,8.60
2022-08-08T20:59:41.284Z,8.80
2022-08-08T21:05:02.036Z,8.00
2022-08-08T21:08:00.811Z,7.90
2022-08-08T21:10:32.232Z,8.00
2022-08-08T21:13:08.934Z,7.30
2022-08-08T21:16:05.587Z,8.20
2022-08-08T21:18:38.194Z,8.80
2022-08-08T21:21:39.967Z,8.70
2022-08-08T21:24:30.065Z,8.40
2022-08-08T21:27:06.207Z,8.60
2022-08-08T21:30:03.962Z,8.00
2022-08-08T21:32:40.235Z,8.20
2022-08-08T21:36:17.368Z,8.30
2022-08-08T21:38:16.455Z,8.00
2022-08-08T21:40:56.200Z,7.90
2022-08-08T21:43:34.974Z,8.60
2022-08-08T21:48:00.772Z,8.10
2022-08-08T21:49:08.079Z,8.40
2022-08-08T21:54:32.732Z,7.50
2022-08-08T21:54:54.135Z,8.40
2022-08-08T21:57:42.104Z,7.50
2022-08-08T22:00:26.178Z,8.00
2022-08-08T22:03:01.743Z,7.90
2022-08-08T22:05:37.652Z,7.80
2022-08-08T22:08:16.485Z,8.20
2022-08-08T22:11:03.328Z,8.40
2022-08-08T22:14:00.803Z,7.80
2022-08-08T22:16:36.542Z,7.70
2022-08-08T22:19:16.436Z,8.80
2022-08-08T22:21:52.833Z,8.10
2022-08-08T22:24:28.756Z,7.60
2022-08-08T22:27:03.447Z,7.20
2022-08-08T22:30:01.490Z,8.30
2022-08-08T22:32:32.882Z,7.50
2022-08-08T22:35:07.836Z,8.30
2022-08-08T22:37:54.440Z,8.30
2022-08-08T22:40:32.667Z,8.40
2022-08-08T22:43:10.120Z,7.50
2022-08-08T22:45:46.741Z,8.10
2022-08-08T22:48:28.949Z,7.70
2022-08-08T22:51:06.837Z,8.50
2022-08-08T22:54:30.811Z,7.90
2022-08-08T22:56:36.288Z,8.10
2022-08-08T22:59:11.786Z,8.80
2022-08-08T23:02:02.789Z,8.50
2022-08-08T23:05:04.873Z,8.80
2022-08-08T23:07:51.407Z,7.60
2022-08-08T23:10:36.325Z,8.90
2022-08-08T23:13:10.439Z,8.80
2022-08-08T23:16:37.932Z,8.40
2022-08-08T23:18:40.124Z,9.00
2022-08-08T23:21:14.481Z,8.50
2022-08-08T23:23:56.334Z,8.50
2022-08-08T23:26:32.309Z,8.90
2022-08-08T23:29:11.013Z,8.90
2022-08-08T23:31:45.322Z,8.50
2022-08-08T23:34:19.692Z,8.10
2022-08-08T23:37:00.716Z,8.50
2022-08-08T23:39:41.999Z,8.60
2022-08-08T23:42:24.725Z,9.00
2022-08-08T23:44:59.397Z,7.90
2022-08-08T23:49:06.938Z,9.30
2022-08-08T23:50:31.896Z,9.00
2022-08-08T23:53:05.781Z,8.90
2022-08-08T23:55:42.244Z,9.30
2022-08-08T23:58:37.834Z,9.10
