createdAt,value
2023-02-07T00:00:50.764Z,1.88
2023-02-07T00:05:53.011Z,2.80
2023-02-07T00:10:54.931Z,1.30
2023-02-07T00:15:56.822Z,1.27
2023-02-07T00:21:01.066Z,0.60
2023-02-07T00:26:04.274Z,0.80
2023-02-07T00:31:08.820Z,0.60
2023-02-07T00:36:13.724Z,0.80
2023-02-07T00:41:18.703Z,0.70
2023-02-07T00:46:20.811Z,0.70
2023-02-07T00:51:25.776Z,0.80
2023-02-07T00:56:29.328Z,1.00
2023-02-07T01:01:32.994Z,0.90
2023-02-07T01:06:37.230Z,1.15
2023-02-07T01:11:39.701Z,0.80
2023-02-07T01:16:42.881Z,1.00
2023-02-07T01:21:46.323Z,0.80
2023-02-07T01:26:48.490Z,1.05
2023-02-07T01:31:51.876Z,0.57
2023-02-07T01:36:54.285Z,0.70
2023-02-07T01:41:56.167Z,0.70
2023-02-07T01:46:58.090Z,0.73
2023-02-07T01:52:05.311Z,0.70
2023-02-07T01:57:09.346Z,1.00
2023-02-07T02:02:13.757Z,0.70
2023-02-07T02:07:16.524Z,0.70
2023-02-07T02:13:07.842Z,0.75
2023-02-07T02:18:29.369Z,0.68
2023-02-07T02:23:45.335Z,0.80
2023-02-07T02:29:02.511Z,0.73
2023-02-07T02:34:12.200Z,0.70
2023-02-07T02:39:33.284Z,1.08
2023-02-07T02:44:57.611Z,1.10
2023-02-07T02:50:00.718Z,0.70
2023-02-07T02:55:02.764Z,0.98
2023-02-07T03:05:58.187Z,0.93
2023-02-07T03:11:08.287Z,0.90
2023-02-07T03:16:29.123Z,1.05
2023-02-07T03:21:32.494Z,0.88
2023-02-07T03:26:35.127Z,0.73
2023-02-07T03:31:41.536Z,0.90
2023-02-07T03:36:51.772Z,1.10
2023-02-07T03:41:57.696Z,1.10
2023-02-07T03:52:02.211Z,1.02
2023-02-07T03:57:04.480Z,0.68
2023-02-07T04:02:06.448Z,1.48
2023-02-07T04:07:08.665Z,0.95
2023-02-07T04:12:10.572Z,1.10
2023-02-07T04:17:12.514Z,1.30
2023-02-07T04:22:15.931Z,1.00
2023-02-07T04:27:17.916Z,1.05
2023-02-07T04:32:20.014Z,1.02
2023-02-07T04:37:21.976Z,0.73
2023-02-07T04:42:24.122Z,0.98
2023-02-07T04:47:26.077Z,1.10
2023-02-07T04:52:27.978Z,0.85
2023-02-07T04:57:29.878Z,1.00
2023-02-07T05:02:32.676Z,1.10
2023-02-07T05:07:34.692Z,1.10
2023-02-07T05:12:36.602Z,1.00
2023-02-07T05:17:38.991Z,1.20
2023-02-07T05:22:41.291Z,1.67
2023-02-07T05:27:43.216Z,1.10
2023-02-07T05:33:03.636Z,1.55
2023-02-07T05:38:07.880Z,1.63
2023-02-07T05:43:10.529Z,1.73
2023-02-07T05:48:12.984Z,1.55
2023-02-07T05:53:15.144Z,1.30
2023-02-07T05:58:17.019Z,1.35
2023-02-07T06:03:20.003Z,1.50
2023-02-07T06:08:21.830Z,1.80
2023-02-07T06:13:23.846Z,1.58
2023-02-07T06:18:25.885Z,1.35
2023-02-07T06:23:27.729Z,1.23
2023-02-07T06:28:29.713Z,1.40
2023-02-07T06:33:31.936Z,1.50
2023-02-07T06:38:33.849Z,1.67
2023-02-07T06:43:35.776Z,1.50
2023-02-07T06:48:37.738Z,1.65
2023-02-07T06:53:40.108Z,1.92
2023-02-07T06:58:42.005Z,1.67
2023-02-07T07:03:43.973Z,1.75
2023-02-07T07:08:45.866Z,2.25
2023-02-07T07:20:11.084Z,1.73
2023-02-07T07:25:13.035Z,2.10
2023-02-07T07:30:15.288Z,1.98
2023-02-07T07:35:18.850Z,2.30
2023-02-07T07:40:21.653Z,2.25
2023-02-07T07:45:23.615Z,2.55
2023-02-07T07:50:25.741Z,3.42
2023-02-07T07:55:27.733Z,2.15
2023-02-07T08:00:29.737Z,2.95
2023-02-07T08:05:31.720Z,3.33
2023-02-07T08:10:34.245Z,2.50
2023-02-07T08:15:36.304Z,2.30
2023-02-07T08:20:38.503Z,3.70
2023-02-07T08:25:41.394Z,4.55
2023-02-07T08:30:43.418Z,5.78
2023-02-07T08:35:46.348Z,4.10
2023-02-07T08:40:48.335Z,7.13
2023-02-07T08:45:50.292Z,5.68
2023-02-07T08:50:52.417Z,3.63
2023-02-07T08:55:54.338Z,3.30
2023-02-07T09:00:56.344Z,3.30
2023-02-07T09:05:59.774Z,7.95
2023-02-07T09:11:01.848Z,8.15
2023-02-07T09:16:03.870Z,3.85
2023-02-07T09:21:06.746Z,3.88
2023-02-07T09:26:09.547Z,3.38
2023-02-07T09:31:13.563Z,3.38
2023-02-07T09:36:20.841Z,2.53
2023-02-07T09:41:34.610Z,3.00
2023-02-07T09:46:52.320Z,3.00
2023-02-07T09:51:58.954Z,3.08
2023-02-07T09:57:03.427Z,3.63
2023-02-07T10:02:18.321Z,5.40
2023-02-07T10:07:20.412Z,4.32
2023-02-07T10:12:45.277Z,4.10
2023-02-07T10:18:30.286Z,3.15
2023-02-07T10:23:44.830Z,3.38
2023-02-07T10:29:04.340Z,3.15
2023-02-07T10:34:18.025Z,3.28
2023-02-07T10:39:30.358Z,3.47
2023-02-07T10:44:32.345Z,4.00
2023-02-07T10:49:37.412Z,3.42
2023-02-07T10:54:52.974Z,4.30
2023-02-07T11:00:24.121Z,4.07
2023-02-07T11:05:29.435Z,4.28
2023-02-07T11:10:37.407Z,3.95
2023-02-07T11:15:50.086Z,4.10
2023-02-07T11:20:53.467Z,3.42
2023-02-07T11:25:57.042Z,2.70
2023-02-07T11:31:06.048Z,3.25
2023-02-07T11:36:26.210Z,6.55
2023-02-07T11:41:33.274Z,4.10
2023-02-07T11:46:40.671Z,7.90
2023-02-07T11:51:43.116Z,7.82
2023-02-07T11:56:50.256Z,1.55
2023-02-07T12:01:54.870Z,3.35
2023-02-07T12:07:08.526Z,2.22
2023-02-07T12:12:17.288Z,2.03
2023-02-07T12:17:26.075Z,4.80
2023-02-07T12:23:00.112Z,3.80
2023-02-07T12:28:27.698Z,1.55
2023-02-07T12:33:49.588Z,1.98
2023-02-07T12:38:56.656Z,2.22
2023-02-07T12:44:10.133Z,2.42
2023-02-07T12:49:21.028Z,2.30
2023-02-07T12:54:31.947Z,2.00
2023-02-07T13:00:08.471Z,2.78
2023-02-07T13:05:25.853Z,1.75
2023-02-07T13:10:46.697Z,1.73
2023-02-07T13:15:57.726Z,1.60
2023-02-07T13:21:23.616Z,1.45
2023-02-07T13:26:27.797Z,1.80
2023-02-07T13:31:42.296Z,1.55
2023-02-07T13:36:55.320Z,1.60
2023-02-07T13:42:12.809Z,1.70
2023-02-07T13:47:39.478Z,1.60
2023-02-07T13:53:01.731Z,1.55
2023-02-07T13:58:23.435Z,1.10
2023-02-07T14:03:33.369Z,1.70
2023-02-07T14:08:35.432Z,2.00
2023-02-07T14:13:38.273Z,1.65
2023-02-07T14:18:47.305Z,1.90
2023-02-07T14:24:03.116Z,1.50
2023-02-07T14:29:23.309Z,1.90
2023-02-07T14:35:09.065Z,2.00
2023-02-07T14:40:35.583Z,2.25
2023-02-07T14:45:39.683Z,2.45
2023-02-07T14:50:52.065Z,1.70
2023-02-07T14:55:55.347Z,2.33
2023-02-07T15:01:01.636Z,1.80
2023-02-07T15:06:30.785Z,2.02
2023-02-07T15:11:34.029Z,2.45
2023-02-07T15:16:40.304Z,2.45
2023-02-07T15:21:46.358Z,2.08
2023-02-07T15:26:58.292Z,1.88
2023-02-07T15:32:00.691Z,2.50
2023-02-07T15:37:20.905Z,2.00
2023-02-07T15:42:23.425Z,2.25
2023-02-07T15:47:28.570Z,1.80
2023-02-07T15:52:44.070Z,2.78
2023-02-07T15:57:46.372Z,2.20
2023-02-07T16:02:59.911Z,2.15
2023-02-07T16:08:02.699Z,2.45
2023-02-07T16:13:07.592Z,2.25
2023-02-07T16:18:38.454Z,2.13
2023-02-07T16:23:40.784Z,2.60
2023-02-07T16:28:43.285Z,2.00
2023-02-07T16:33:45.309Z,2.25
2023-02-07T16:38:47.331Z,2.05
2023-02-07T16:43:49.433Z,2.50
2023-02-07T16:48:51.583Z,1.80
2023-02-07T16:53:55.090Z,2.00
2023-02-07T16:58:57.025Z,1.77
2023-02-07T17:03:59.063Z,1.85
2023-02-07T17:09:01.301Z,1.52
2023-02-07T17:14:03.251Z,1.60
2023-02-07T17:19:18.400Z,1.50
2023-02-07T17:24:20.396Z,1.50
2023-02-07T17:29:22.657Z,1.80
2023-02-07T17:34:24.831Z,1.95
2023-02-07T17:39:27.481Z,2.90
2023-02-07T17:44:30.088Z,2.17
2023-02-07T17:49:33.644Z,2.50
2023-02-07T17:54:35.843Z,2.80
2023-02-07T17:59:37.728Z,2.05
2023-02-07T18:04:39.607Z,2.38
2023-02-07T18:09:41.843Z,2.90
2023-02-07T18:14:44.113Z,3.10
2023-02-07T18:19:46.014Z,4.85
2023-02-07T18:24:47.932Z,5.15
2023-02-07T18:29:49.945Z,3.08
2023-02-07T18:34:51.783Z,2.97
2023-02-07T18:39:54.549Z,2.10
2023-02-07T18:44:56.761Z,2.20
2023-02-07T18:49:58.680Z,2.13
2023-02-07T18:55:00.671Z,2.85
2023-02-07T19:00:04.838Z,2.28
2023-02-07T19:05:07.996Z,2.47
2023-02-07T19:10:12.472Z,2.75
2023-02-07T19:15:14.463Z,2.30
2023-02-07T19:20:17.578Z,2.63
2023-02-07T19:25:19.573Z,1.77
2023-02-07T19:30:21.596Z,1.33
2023-02-07T19:35:26.524Z,2.00
2023-02-07T19:40:28.513Z,1.33
2023-02-07T19:45:30.550Z,1.40
2023-02-07T19:50:32.507Z,1.48
2023-02-07T19:55:38.391Z,1.17
2023-02-07T20:00:40.945Z,1.15
2023-02-07T20:05:44.616Z,1.20
2023-02-07T20:10:48.199Z,1.23
2023-02-07T20:15:50.113Z,1.23
2023-02-07T20:20:55.728Z,1.55
2023-02-07T20:26:08.179Z,2.78
2023-02-07T20:31:11.574Z,1.70
2023-02-07T20:36:16.248Z,1.80
2023-02-07T20:41:29.794Z,1.67
2023-02-07T20:46:33.941Z,1.73
2023-02-07T20:51:36.045Z,1.92
2023-02-07T20:56:38.674Z,1.83
2023-02-07T21:01:40.685Z,1.98
2023-02-07T21:06:45.589Z,1.90
2023-02-07T21:11:50.558Z,2.00
2023-02-07T21:16:54.261Z,2.42
2023-02-07T21:21:56.191Z,2.30
2023-02-07T21:26:58.255Z,2.58
2023-02-07T21:32:00.599Z,2.72
2023-02-07T21:37:02.620Z,3.67
2023-02-07T21:42:04.842Z,2.33
2023-02-07T21:47:06.661Z,2.53
2023-02-07T21:52:11.039Z,1.85
2023-02-07T21:57:13.284Z,2.05
2023-02-07T22:02:15.446Z,2.47
2023-02-07T22:07:17.379Z,2.50
2023-02-07T22:12:19.242Z,2.95
2023-02-07T22:17:21.272Z,3.50
2023-02-07T22:22:23.101Z,3.30
2023-02-07T22:27:25.163Z,2.50
2023-02-07T22:32:27.745Z,2.60
2023-02-07T22:37:29.758Z,3.15
2023-02-07T22:42:35.084Z,2.67
2023-02-07T22:47:36.952Z,2.85
2023-02-07T22:52:38.785Z,3.20
2023-02-07T22:57:40.762Z,3.17
2023-02-07T23:02:42.623Z,2.75
2023-02-07T23:07:45.186Z,2.50
2023-02-07T23:12:47.220Z,2.70
2023-02-07T23:17:49.212Z,2.47
2023-02-07T23:22:51.190Z,2.47
2023-02-07T23:27:53.178Z,2.95
2023-02-07T23:32:55.058Z,2.97
2023-02-07T23:37:57.069Z,2.83
2023-02-07T23:42:59.059Z,2.53
2023-02-07T23:48:02.546Z,2.70
2023-02-07T23:53:04.537Z,2.47
2023-02-07T23:58:06.520Z,2.88
