createdAt,value
2022-08-10T00:00:21.278Z,0.00
2022-08-10T00:01:21.314Z,0.00
2022-08-10T00:02:21.238Z,0.00
2022-08-10T00:03:21.247Z,0.00
2022-08-10T00:04:22.074Z,0.00
2022-08-10T00:05:21.205Z,0.00
2022-08-10T00:06:21.192Z,0.00
2022-08-10T00:07:21.181Z,0.00
2022-08-10T00:08:23.752Z,0.00
2022-08-10T00:09:21.160Z,0.00
2022-08-10T00:10:21.152Z,0.00
2022-08-10T00:11:21.139Z,0.00
2022-08-10T00:12:21.122Z,0.00
2022-08-10T00:13:21.140Z,0.00
2022-08-10T00:14:21.124Z,0.00
2022-08-10T00:15:52.702Z,0.00
2022-08-10T00:16:21.087Z,0.00
2022-08-10T00:17:21.071Z,0.00
2022-08-10T00:18:35.062Z,0.00
2022-08-10T00:19:21.048Z,0.00
2022-08-10T00:20:21.055Z,0.00
2022-08-10T00:21:21.037Z,0.00
2022-08-10T00:22:21.015Z,0.00
2022-08-10T00:23:21.003Z,0.00
2022-08-10T00:24:20.992Z,0.00
2022-08-10T00:25:20.982Z,0.00
2022-08-10T00:26:20.968Z,0.00
2022-08-10T00:27:52.789Z,0.00
2022-08-10T00:28:20.949Z,0.00
2022-08-10T00:29:20.954Z,0.00
2022-08-10T00:30:20.965Z,0.00
2022-08-10T00:31:20.930Z,0.00
2022-08-10T00:32:20.928Z,0.00
2022-08-10T00:33:20.959Z,0.00
2022-08-10T00:34:20.886Z,0.00
2022-08-10T00:35:20.904Z,0.00
2022-08-10T00:36:20.892Z,0.00
2022-08-10T00:37:20.852Z,0.00
2022-08-10T00:38:20.868Z,0.00
2022-08-10T00:39:20.921Z,0.00
2022-08-10T00:40:36.868Z,0.00
2022-08-10T00:41:20.802Z,0.00
2022-08-10T00:42:20.793Z,0.00
2022-08-10T00:43:23.977Z,0.00
2022-08-10T00:44:20.771Z,0.00
2022-08-10T00:45:20.784Z,0.00
2022-08-10T00:47:35.920Z,0.00
2022-08-10T00:48:30.700Z,0.00
2022-08-10T00:49:30.676Z,0.00
2022-08-10T00:50:30.688Z,0.00
2022-08-10T00:51:43.114Z,0.00
2022-08-10T00:52:30.680Z,0.00
2022-08-10T00:53:30.637Z,0.00
2022-08-10T00:54:30.633Z,0.00
2022-08-10T00:55:30.619Z,0.00
2022-08-10T00:57:10.106Z,0.00
2022-08-10T00:57:30.608Z,0.00
2022-08-10T00:58:30.590Z,0.00
2022-08-10T00:59:30.607Z,0.00
2022-08-10T01:00:30.555Z,0.00
2022-08-10T01:02:08.247Z,0.00
2022-08-10T01:02:30.721Z,0.00
2022-08-10T01:04:36.427Z,0.00
2022-08-10T01:04:57.204Z,0.00
2022-08-10T01:05:30.533Z,0.00
2022-08-10T01:06:30.492Z,0.00
2022-08-10T01:07:30.479Z,0.00
2022-08-10T01:08:30.466Z,0.00
2022-08-10T01:09:30.453Z,0.00
2022-08-10T01:10:30.452Z,0.00
2022-08-10T01:12:37.133Z,0.00
2022-08-10T01:12:41.022Z,0.00
2022-08-10T01:13:30.458Z,0.00
2022-08-10T01:14:30.395Z,0.00
2022-08-10T01:15:30.389Z,0.00
2022-08-10T01:16:30.372Z,0.00
2022-08-10T01:17:50.402Z,0.00
2022-08-10T01:18:32.100Z,0.00
2022-08-10T01:19:30.344Z,0.00
2022-08-10T01:20:31.214Z,0.00
2022-08-10T01:21:30.345Z,0.00
2022-08-10T01:22:30.329Z,0.00
2022-08-10T01:23:30.299Z,0.00
2022-08-10T01:24:30.453Z,0.00
2022-08-10T01:25:30.286Z,0.00
2022-08-10T01:26:31.320Z,0.00
2022-08-10T01:27:30.252Z,0.00
2022-08-10T01:28:30.245Z,0.00
2022-08-10T01:29:30.252Z,0.00
2022-08-10T01:30:30.220Z,0.00
2022-08-10T01:31:30.233Z,0.00
2022-08-10T01:32:30.195Z,0.00
2022-08-10T01:33:31.927Z,0.00
2022-08-10T01:34:30.171Z,0.00
2022-08-10T01:35:30.168Z,0.00
2022-08-10T01:36:32.316Z,0.00
2022-08-10T01:37:30.145Z,0.00
2022-08-10T01:38:30.126Z,0.00
2022-08-10T01:39:30.203Z,0.00
2022-08-10T01:40:30.121Z,0.00
2022-08-10T01:41:30.120Z,0.00
2022-08-10T01:42:30.089Z,0.00
2022-08-10T01:43:30.076Z,0.00
2022-08-10T01:44:30.069Z,0.00
2022-08-10T01:45:30.050Z,0.00
2022-08-10T01:46:30.063Z,0.00
2022-08-10T01:47:30.035Z,0.00
2022-08-10T01:48:30.021Z,0.00
2022-08-10T01:49:30.003Z,0.00
2022-08-10T01:50:29.990Z,0.00
2022-08-10T01:51:29.985Z,0.00
2022-08-10T01:52:30.000Z,0.00
2022-08-10T01:53:40.786Z,0.00
2022-08-10T01:54:29.946Z,0.00
2022-08-10T01:55:29.945Z,0.00
2022-08-10T01:56:29.924Z,0.00
2022-08-10T01:57:29.922Z,0.00
2022-08-10T01:58:29.913Z,0.00
2022-08-10T01:59:29.910Z,0.00
2022-08-10T02:00:29.917Z,0.00
2022-08-10T02:01:29.942Z,0.00
2022-08-10T02:02:29.865Z,0.00
2022-08-10T02:03:29.854Z,0.00
2022-08-10T02:04:29.849Z,0.00
2022-08-10T02:05:29.851Z,0.00
2022-08-10T02:06:29.814Z,0.00
2022-08-10T02:07:29.810Z,0.00
2022-08-10T02:08:29.791Z,0.00
2022-08-10T02:09:29.806Z,0.00
2022-08-10T02:10:29.793Z,0.00
2022-08-10T02:11:29.758Z,0.00
2022-08-10T02:12:29.747Z,0.00
2022-08-10T02:13:29.737Z,0.00
2022-08-10T02:14:32.915Z,0.00
2022-08-10T02:15:29.721Z,0.00
2022-08-10T02:16:29.726Z,0.00
2022-08-10T02:17:59.291Z,0.00
2022-08-10T02:18:29.692Z,0.00
2022-08-10T02:19:29.679Z,0.00
2022-08-10T02:20:31.488Z,0.00
2022-08-10T02:21:29.648Z,0.00
2022-08-10T02:22:36.446Z,0.00
2022-08-10T02:23:29.623Z,0.00
2022-08-10T02:24:29.609Z,0.00
2022-08-10T02:25:40.738Z,0.00
2022-08-10T02:26:29.606Z,0.00
2022-08-10T02:27:29.608Z,0.00
2022-08-10T02:28:30.829Z,0.00
2022-08-10T02:29:29.559Z,0.00
2022-08-10T02:30:29.546Z,0.00
2022-08-10T02:31:29.560Z,0.00
2022-08-10T02:32:36.467Z,0.00
2022-08-10T02:33:29.513Z,0.00
2022-08-10T02:34:29.505Z,0.00
2022-08-10T02:35:41.172Z,0.00
2022-08-10T02:36:29.533Z,0.00
2022-08-10T02:37:29.501Z,0.00
2022-08-10T02:38:58.437Z,0.00
2022-08-10T02:39:29.538Z,0.00
2022-08-10T02:45:01.158Z,0.00
2022-08-10T02:45:15.944Z,0.00
2022-08-10T02:45:21.463Z,0.00
2022-08-10T02:45:21.566Z,0.00
2022-08-10T02:45:22.916Z,0.00
2022-08-10T02:45:31.659Z,0.00
2022-08-10T02:46:29.369Z,0.00
2022-08-10T02:48:38.335Z,0.00
2022-08-10T02:49:39.303Z,0.00
2022-08-10T02:50:39.294Z,0.00
2022-08-10T02:52:07.052Z,0.00
2022-08-10T02:52:39.288Z,0.00
2022-08-10T02:53:55.011Z,0.00
2022-08-10T02:54:39.244Z,0.00
2022-08-10T02:55:39.239Z,0.00
2022-08-10T02:56:39.226Z,0.00
2022-08-10T02:58:15.228Z,0.00
2022-08-10T02:58:39.264Z,0.00
2022-08-10T02:59:40.278Z,0.00
2022-08-10T03:00:39.232Z,0.00
2022-08-10T03:01:39.304Z,0.00
2022-08-10T03:02:39.165Z,0.00
2022-08-10T03:03:39.177Z,0.00
2022-08-10T03:04:55.249Z,0.00
2022-08-10T03:05:39.132Z,0.00
2022-08-10T03:06:39.118Z,0.00
2022-08-10T03:07:43.319Z,0.00
2022-08-10T03:08:39.123Z,0.00
2022-08-10T03:09:39.085Z,0.00
2022-08-10T03:10:39.748Z,0.00
2022-08-10T03:12:35.628Z,0.00
2022-08-10T03:12:39.049Z,0.00
2022-08-10T03:13:39.061Z,0.00
2022-08-10T03:14:39.040Z,0.00
2022-08-10T03:15:39.028Z,0.00
2022-08-10T03:16:39.015Z,0.00
2022-08-10T03:17:39.000Z,0.00
2022-08-10T03:18:39.011Z,0.00
2022-08-10T03:20:35.559Z,0.00
2022-08-10T03:20:39.945Z,0.00
2022-08-10T03:21:38.960Z,0.00
2022-08-10T03:22:38.943Z,0.00
2022-08-10T03:23:38.941Z,0.00
2022-08-10T03:24:38.936Z,0.00
2022-08-10T03:25:38.913Z,0.00
2022-08-10T03:26:38.897Z,0.00
2022-08-10T03:27:38.906Z,0.00
2022-08-10T03:28:38.910Z,0.00
2022-08-10T03:30:23.442Z,0.00
2022-08-10T03:30:38.873Z,0.00
2022-08-10T03:31:40.157Z,0.00
2022-08-10T03:32:38.832Z,0.00
2022-08-10T03:33:38.857Z,0.00
2022-08-10T03:34:39.305Z,0.00
2022-08-10T03:35:38.817Z,0.00
2022-08-10T03:36:43.508Z,0.00
2022-08-10T03:37:38.789Z,0.00
2022-08-10T03:38:38.783Z,0.00
2022-08-10T03:39:38.817Z,0.00
2022-08-10T03:40:45.157Z,0.00
2022-08-10T03:41:38.741Z,0.00
2022-08-10T03:42:38.746Z,0.00
2022-08-10T03:43:38.720Z,0.00
2022-08-10T03:44:38.704Z,0.00
2022-08-10T03:45:48.595Z,0.00
2022-08-10T03:46:38.680Z,0.00
2022-08-10T03:47:38.681Z,0.00
2022-08-10T03:48:48.700Z,0.00
2022-08-10T03:49:38.648Z,0.00
2022-08-10T03:50:51.212Z,0.00
2022-08-10T03:51:38.646Z,0.00
2022-08-10T03:52:38.615Z,0.00
2022-08-10T03:54:04.439Z,0.00
2022-08-10T03:54:38.592Z,0.00
2022-08-10T03:56:28.332Z,5.62
2022-08-10T03:56:38.609Z,5.62
2022-08-10T03:57:49.227Z,5.62
2022-08-10T03:58:38.554Z,5.62
2022-08-10T03:59:38.547Z,5.62
2022-08-10T04:00:38.590Z,5.62
2022-08-10T04:02:43.352Z,5.62
2022-08-10T04:02:52.775Z,5.62
2022-08-10T04:03:38.516Z,11.25
2022-08-10T04:04:38.488Z,11.25
2022-08-10T04:05:39.088Z,11.25
2022-08-10T04:06:38.490Z,11.25
2022-08-10T04:07:38.459Z,11.25
2022-08-10T04:08:38.445Z,16.88
2022-08-10T04:09:53.454Z,16.88
2022-08-10T04:10:38.426Z,16.88
2022-08-10T04:11:40.613Z,16.88
2022-08-10T04:12:38.411Z,16.88
2022-08-10T04:13:38.384Z,22.50
2022-08-10T04:14:49.604Z,22.50
2022-08-10T04:15:38.405Z,22.50
2022-08-10T04:16:38.365Z,28.12
2022-08-10T04:17:56.820Z,28.12
2022-08-10T04:18:38.343Z,28.12
2022-08-10T04:19:38.329Z,28.12
2022-08-10T04:20:38.336Z,33.75
2022-08-10T04:21:38.312Z,33.75
2022-08-10T04:22:38.301Z,33.75
2022-08-10T04:23:38.288Z,33.75
2022-08-10T04:24:38.272Z,39.38
2022-08-10T04:25:38.295Z,39.38
2022-08-10T04:26:38.250Z,39.38
2022-08-10T04:27:38.242Z,45.00
2022-08-10T04:28:38.229Z,45.00
2022-08-10T04:29:38.224Z,45.00
2022-08-10T04:30:38.230Z,45.00
2022-08-10T04:31:38.204Z,50.62
2022-08-10T04:32:38.183Z,50.62
2022-08-10T04:33:38.179Z,50.62
2022-08-10T04:34:38.165Z,56.25
2022-08-10T04:35:38.178Z,56.25
2022-08-10T04:36:38.158Z,56.25
2022-08-10T04:37:47.401Z,56.25
2022-08-10T04:38:38.114Z,56.25
2022-08-10T04:39:38.200Z,61.88
2022-08-10T04:40:38.118Z,61.88
2022-08-10T04:41:38.089Z,61.88
2022-08-10T04:42:38.070Z,61.88
2022-08-10T04:43:38.070Z,67.50
2022-08-10T04:44:38.054Z,67.50
2022-08-10T04:45:48.677Z,67.50
2022-08-10T04:46:55.725Z,67.50
2022-08-10T04:47:57.547Z,67.50
2022-08-10T04:49:56.520Z,73.12
2022-08-10T04:50:28.531Z,73.12
2022-08-10T04:51:28.536Z,73.12
2022-08-10T04:52:28.495Z,73.12
2022-08-10T04:54:29.806Z,78.75
2022-08-10T04:55:28.462Z,78.75
2022-08-10T04:56:31.280Z,78.75
2022-08-10T04:57:28.447Z,78.75
2022-08-10T04:58:28.437Z,84.38
2022-08-10T04:59:28.426Z,84.38
2022-08-10T05:00:28.464Z,84.38
2022-08-10T05:02:21.304Z,84.38
2022-08-10T05:02:31.974Z,90.00
2022-08-10T05:03:28.377Z,90.00
2022-08-10T05:04:36.395Z,90.00
2022-08-10T05:05:28.376Z,95.62
2022-08-10T05:06:28.369Z,95.62
2022-08-10T05:07:28.339Z,95.62
2022-08-10T05:08:28.324Z,101.25
2022-08-10T05:09:28.312Z,101.25
2022-08-10T05:10:28.321Z,101.25
2022-08-10T05:11:28.321Z,106.88
2022-08-10T05:12:28.281Z,123.75
2022-08-10T05:13:28.275Z,185.62
2022-08-10T05:14:28.268Z,247.50
2022-08-10T05:15:28.247Z,275.62
2022-08-10T05:16:31.803Z,286.88
2022-08-10T05:17:28.230Z,292.50
2022-08-10T05:18:28.214Z,298.12
2022-08-10T05:20:04.723Z,303.75
2022-08-10T05:20:28.227Z,303.75
2022-08-10T05:22:02.963Z,315.00
2022-08-10T05:22:28.198Z,315.00
2022-08-10T05:23:28.179Z,320.62
2022-08-10T05:24:28.154Z,320.62
2022-08-10T05:25:28.141Z,326.25
2022-08-10T05:26:28.139Z,326.25
2022-08-10T05:27:28.116Z,331.88
2022-08-10T05:28:35.087Z,331.88
2022-08-10T05:29:28.099Z,337.50
2022-08-10T05:30:28.093Z,343.12
2022-08-10T05:31:28.089Z,343.12
2022-08-10T05:32:28.084Z,343.12
2022-08-10T05:33:28.071Z,348.75
2022-08-10T05:34:28.084Z,354.38
2022-08-10T05:35:28.048Z,360.00
2022-08-10T05:36:28.024Z,365.62
2022-08-10T05:38:10.819Z,360.00
2022-08-10T05:38:27.999Z,376.88
2022-08-10T05:39:30.584Z,371.25
2022-08-10T05:40:27.987Z,371.25
2022-08-10T05:41:28.000Z,376.88
2022-08-10T05:42:28.031Z,382.50
2022-08-10T05:43:27.947Z,393.75
2022-08-10T05:44:27.981Z,399.38
2022-08-10T05:45:27.931Z,410.62
2022-08-10T05:46:27.908Z,416.25
2022-08-10T05:47:27.922Z,393.75
2022-08-10T05:48:55.138Z,348.75
2022-08-10T05:49:27.899Z,376.88
2022-08-10T05:50:27.887Z,416.25
2022-08-10T05:51:27.902Z,438.75
2022-08-10T05:52:27.904Z,444.38
2022-08-10T05:53:58.996Z,438.75
2022-08-10T05:54:27.831Z,416.25
2022-08-10T05:55:27.852Z,438.75
2022-08-10T05:56:27.824Z,433.12
2022-08-10T05:57:27.818Z,416.25
2022-08-10T05:58:27.781Z,410.62
2022-08-10T06:00:32.813Z,393.75
2022-08-10T06:00:37.437Z,382.50
2022-08-10T06:01:27.836Z,343.12
2022-08-10T06:02:33.033Z,331.88
2022-08-10T06:03:27.828Z,320.62
2022-08-10T06:04:27.733Z,315.00
2022-08-10T06:05:27.719Z,360.00
2022-08-10T06:06:27.729Z,393.75
2022-08-10T06:07:27.685Z,337.50
2022-08-10T06:08:27.665Z,388.12
2022-08-10T06:09:27.660Z,393.75
2022-08-10T06:10:31.236Z,410.62
2022-08-10T06:12:27.902Z,551.25
2022-08-10T06:12:30.227Z,765.00
2022-08-10T06:13:34.601Z,759.38
2022-08-10T06:14:28.557Z,720.00
2022-08-10T06:15:50.797Z,770.62
2022-08-10T06:16:27.614Z,703.12
2022-08-10T06:17:27.587Z,697.50
2022-08-10T06:18:27.566Z,720.00
2022-08-10T06:19:27.551Z,725.62
2022-08-10T06:20:27.537Z,697.50
2022-08-10T06:21:27.558Z,708.75
2022-08-10T06:22:27.553Z,742.50
2022-08-10T06:23:27.521Z,888.75
2022-08-10T06:24:30.212Z,928.12
2022-08-10T06:26:08.999Z,776.25
2022-08-10T06:26:27.554Z,652.50
2022-08-10T06:27:34.209Z,624.38
2022-08-10T06:28:27.493Z,680.62
2022-08-10T06:29:27.446Z,691.88
2022-08-10T06:30:27.430Z,663.75
2022-08-10T06:31:27.417Z,646.88
2022-08-10T06:32:27.545Z,691.88
2022-08-10T06:33:27.410Z,770.62
2022-08-10T06:34:27.395Z,826.88
2022-08-10T06:35:27.380Z,787.50
2022-08-10T06:36:27.369Z,736.88
2022-08-10T06:37:27.401Z,725.62
2022-08-10T06:38:27.349Z,708.75
2022-08-10T06:39:33.903Z,759.38
2022-08-10T06:40:27.488Z,810.00
2022-08-10T06:42:14.918Z,810.00
2022-08-10T06:42:27.410Z,787.50
2022-08-10T06:43:27.303Z,776.25
2022-08-10T06:44:27.285Z,804.38
2022-08-10T06:45:27.301Z,849.38
2022-08-10T06:46:27.255Z,883.12
2022-08-10T06:47:27.277Z,832.50
2022-08-10T06:48:27.243Z,798.75
2022-08-10T06:50:55.848Z,810.00
2022-08-10T06:51:37.342Z,838.12
2022-08-10T06:52:37.473Z,855.00
2022-08-10T06:53:54.414Z,810.00
2022-08-10T06:54:37.176Z,855.00
2022-08-10T06:55:49.877Z,815.62
2022-08-10T06:56:43.711Z,821.25
2022-08-10T06:57:37.138Z,810.00
2022-08-10T06:58:37.167Z,911.25
2022-08-10T06:59:37.106Z,821.25
2022-08-10T07:00:37.216Z,793.12
2022-08-10T07:01:37.107Z,753.75
2022-08-10T07:02:37.212Z,894.38
2022-08-10T07:03:37.054Z,984.38
2022-08-10T07:04:37.036Z,916.88
2022-08-10T07:05:37.020Z,945.00
2022-08-10T07:06:37.013Z,894.38
2022-08-10T07:07:37.002Z,900.00
2022-08-10T07:08:36.998Z,939.38
2022-08-10T07:09:36.989Z,1012.50
2022-08-10T07:10:41.376Z,1023.75
2022-08-10T07:11:36.960Z,1051.88
2022-08-10T07:12:37.283Z,1333.12
2022-08-10T07:14:15.823Z,1361.25
2022-08-10T07:14:36.982Z,1265.62
2022-08-10T07:15:59.434Z,1243.12
2022-08-10T07:16:36.941Z,1220.62
2022-08-10T07:17:39.511Z,1198.12
2022-08-10T07:18:40.654Z,1237.50
2022-08-10T07:19:49.920Z,1231.88
2022-08-10T07:20:36.876Z,1198.12
2022-08-10T07:21:36.869Z,1209.38
2022-08-10T07:23:01.598Z,1215.00
2022-08-10T07:23:58.259Z,1141.88
2022-08-10T07:24:36.811Z,1338.75
2022-08-10T07:25:36.814Z,1305.00
2022-08-10T07:26:36.828Z,1164.38
2022-08-10T07:27:39.358Z,1125.00
2022-08-10T07:28:36.796Z,1226.25
2022-08-10T07:29:54.573Z,1395.00
2022-08-10T07:30:36.759Z,1496.25
2022-08-10T07:31:55.808Z,1445.62
2022-08-10T07:32:37.008Z,1383.75
2022-08-10T07:33:36.758Z,1440.00
2022-08-10T07:34:36.721Z,1580.62
2022-08-10T07:35:42.120Z,1603.12
2022-08-10T07:36:36.950Z,1451.25
2022-08-10T07:37:36.731Z,1305.00
2022-08-10T07:38:36.689Z,1282.50
2022-08-10T07:40:02.350Z,1434.38
2022-08-10T07:40:38.174Z,1490.62
2022-08-10T07:41:36.949Z,1558.12
2022-08-10T07:42:38.174Z,1580.62
2022-08-10T07:43:37.663Z,1496.25
2022-08-10T07:44:37.673Z,1440.00
2022-08-10T07:45:36.829Z,1462.50
2022-08-10T07:46:36.615Z,1479.38
2022-08-10T07:47:53.861Z,1530.00
2022-08-10T07:48:37.107Z,1563.75
2022-08-10T07:49:36.764Z,1580.62
2022-08-10T07:50:36.598Z,1608.75
2022-08-10T07:51:36.522Z,1665.00
2022-08-10T07:52:37.113Z,1710.00
2022-08-10T07:53:36.607Z,1738.12
2022-08-10T07:54:36.896Z,1755.00
2022-08-10T07:56:04.785Z,1760.62
2022-08-10T07:56:48.798Z,1766.25
2022-08-10T07:57:40.305Z,1648.12
2022-08-10T07:58:36.553Z,1569.38
2022-08-10T07:59:38.952Z,1563.75
2022-08-10T08:00:38.662Z,1575.00
2022-08-10T08:01:37.101Z,1580.62
2022-08-10T08:02:36.915Z,1631.25
2022-08-10T08:03:36.482Z,1704.38
2022-08-10T08:04:37.454Z,1670.62
2022-08-10T08:05:58.173Z,1681.88
2022-08-10T08:06:38.045Z,1738.12
2022-08-10T08:07:36.527Z,1856.25
2022-08-10T08:08:36.364Z,1923.75
2022-08-10T08:09:36.358Z,1867.50
2022-08-10T08:10:36.386Z,1777.50
2022-08-10T08:11:36.353Z,1732.50
2022-08-10T08:12:37.310Z,1738.12
2022-08-10T08:13:36.317Z,1766.25
2022-08-10T08:14:36.443Z,1755.00
2022-08-10T08:16:16.951Z,1800.00
2022-08-10T08:16:36.306Z,1873.12
2022-08-10T08:17:36.623Z,1951.88
2022-08-10T08:18:37.236Z,1985.62
2022-08-10T08:19:45.811Z,1968.75
2022-08-10T08:20:36.238Z,1968.75
2022-08-10T08:24:05.069Z,1946.25
2022-08-10T08:24:16.370Z,1805.62
2022-08-10T08:24:16.527Z,1856.25
2022-08-10T08:24:36.789Z,1884.38
2022-08-10T08:25:36.142Z,1951.88
2022-08-10T08:26:36.149Z,1940.62
2022-08-10T08:27:36.249Z,1906.88
2022-08-10T08:28:36.121Z,1850.62
2022-08-10T08:29:36.107Z,1845.00
2022-08-10T08:30:36.106Z,1918.12
2022-08-10T08:31:36.104Z,1890.00
2022-08-10T08:32:36.319Z,1845.00
2022-08-10T08:33:41.618Z,1833.75
2022-08-10T08:34:36.068Z,1833.75
2022-08-10T08:35:40.657Z,1856.25
2022-08-10T08:36:36.148Z,1890.00
2022-08-10T08:38:32.123Z,1985.62
2022-08-10T08:38:36.030Z,2092.50
2022-08-10T08:39:36.198Z,2109.38
2022-08-10T08:40:35.993Z,2075.62
2022-08-10T08:41:35.975Z,2058.75
2022-08-10T08:42:36.178Z,2109.38
2022-08-10T08:43:35.979Z,2098.12
2022-08-10T08:44:35.984Z,2041.88
2022-08-10T08:45:35.934Z,1946.25
2022-08-10T08:46:35.968Z,1923.75
2022-08-10T08:48:04.503Z,2019.38
2022-08-10T08:48:35.901Z,2098.12
2022-08-10T08:50:04.508Z,2120.62
2022-08-10T08:56:04.768Z,2199.38
2022-08-10T08:56:34.853Z,2115.00
2022-08-10T08:57:50.557Z,2070.00
2022-08-10T08:58:34.835Z,1980.00
2022-08-10T08:59:34.795Z,1890.00
2022-08-10T09:00:34.842Z,1918.12
2022-08-10T09:01:38.290Z,1991.25
2022-08-10T09:02:34.889Z,2064.38
2022-08-10T09:03:34.798Z,2098.12
2022-08-10T09:04:34.778Z,2109.38
2022-08-10T09:05:59.449Z,2182.50
2022-08-10T09:06:34.729Z,2261.25
2022-08-10T09:07:59.356Z,2323.12
2022-08-10T09:08:34.779Z,2261.25
2022-08-10T09:09:34.678Z,2126.25
2022-08-10T09:10:37.588Z,2002.50
2022-08-10T09:11:36.153Z,2047.50
2022-08-10T09:12:34.766Z,2120.62
2022-08-10T09:13:34.697Z,2193.75
2022-08-10T09:14:34.653Z,2255.62
2022-08-10T09:15:40.350Z,2250.00
2022-08-10T09:16:34.625Z,2188.12
2022-08-10T09:17:34.631Z,2143.12
2022-08-10T09:18:34.653Z,2109.38
2022-08-10T09:19:36.335Z,2131.88
2022-08-10T09:20:34.572Z,2182.50
2022-08-10T09:21:34.672Z,2221.88
2022-08-10T09:22:34.806Z,2182.50
2022-08-10T09:24:04.882Z,2070.00
2022-08-10T09:24:34.536Z,2030.62
2022-08-10T09:25:34.809Z,2041.88
2022-08-10T09:26:34.505Z,2019.38
2022-08-10T09:27:35.361Z,1968.75
2022-08-10T09:28:34.508Z,2019.38
2022-08-10T09:29:34.463Z,2053.12
2022-08-10T09:30:36.949Z,2075.62
2022-08-10T09:31:37.566Z,2075.62
2022-08-10T09:36:16.200Z,2047.50
2022-08-10T09:36:21.927Z,2165.62
2022-08-10T09:36:24.975Z,2092.50
2022-08-10T09:36:26.170Z,2053.12
2022-08-10T09:36:34.903Z,2233.12
2022-08-10T09:37:42.480Z,2221.88
2022-08-10T09:38:34.435Z,2137.50
2022-08-10T09:40:56.850Z,2115.00
2022-08-10T09:40:59.926Z,2244.38
2022-08-10T09:41:34.402Z,2396.25
2022-08-10T09:42:34.329Z,2362.50
2022-08-10T09:43:34.330Z,2334.38
2022-08-10T09:44:34.323Z,2250.00
2022-08-10T09:45:34.438Z,2188.12
2022-08-10T09:46:34.288Z,2182.50
2022-08-10T09:48:01.945Z,2221.88
2022-08-10T09:48:34.255Z,2205.00
2022-08-10T09:49:53.822Z,2143.12
2022-08-10T09:51:09.371Z,2131.88
2022-08-10T09:51:45.502Z,2176.88
2022-08-10T09:52:34.248Z,2210.62
2022-08-10T09:53:34.762Z,2193.75
2022-08-10T09:54:34.196Z,2176.88
2022-08-10T09:56:17.052Z,2176.88
2022-08-10T09:56:34.173Z,2221.88
2022-08-10T09:57:41.523Z,2244.38
2022-08-10T09:58:34.200Z,2300.62
2022-08-10T09:59:59.845Z,2250.00
2022-08-10T10:00:34.127Z,2126.25
2022-08-10T10:01:58.226Z,2103.75
2022-08-10T10:02:34.166Z,2092.50
2022-08-10T10:03:34.203Z,2120.62
2022-08-10T10:04:34.087Z,2160.00
2022-08-10T10:05:34.084Z,2148.75
2022-08-10T10:06:34.085Z,2154.38
2022-08-10T10:07:34.091Z,2148.75
2022-08-10T10:08:34.050Z,2137.50
2022-08-10T10:09:34.035Z,1906.88
2022-08-10T10:10:34.033Z,2047.50
2022-08-10T10:11:34.039Z,2070.00
2022-08-10T10:12:34.013Z,2188.12
2022-08-10T10:13:41.601Z,2210.62
2022-08-10T10:14:33.998Z,2205.00
2022-08-10T10:15:34.018Z,2160.00
2022-08-10T10:16:34.006Z,2165.62
2022-08-10T10:17:33.967Z,2064.38
2022-08-10T10:18:33.970Z,2053.12
2022-08-10T10:19:38.493Z,2030.62
2022-08-10T10:20:33.929Z,2081.25
2022-08-10T10:21:55.022Z,2092.50
2022-08-10T10:22:33.908Z,2092.50
2022-08-10T10:23:33.953Z,2081.25
2022-08-10T10:24:33.993Z,2092.50
2022-08-10T10:25:50.829Z,2019.38
2022-08-10T10:26:33.889Z,2008.12
2022-08-10T10:27:33.868Z,1968.75
2022-08-10T10:29:06.833Z,1996.88
2022-08-10T10:29:57.394Z,1946.25
2022-08-10T10:31:04.964Z,1985.62
2022-08-10T10:31:33.821Z,2086.88
2022-08-10T10:32:36.844Z,2075.62
2022-08-10T10:33:33.778Z,1980.00
2022-08-10T10:34:33.778Z,1873.12
2022-08-10T10:35:33.798Z,1884.38
2022-08-10T10:36:33.752Z,1985.62
2022-08-10T10:38:01.318Z,1996.88
2022-08-10T10:38:33.769Z,2019.38
2022-08-10T10:39:33.814Z,2053.12
2022-08-10T10:40:33.706Z,1968.75
2022-08-10T10:41:55.905Z,2115.00
2022-08-10T10:42:47.122Z,2165.62
2022-08-10T10:43:33.801Z,2188.12
2022-08-10T10:44:33.678Z,2199.38
2022-08-10T10:45:33.651Z,2154.38
2022-08-10T10:46:33.740Z,2008.12
2022-08-10T10:47:33.628Z,1890.00
2022-08-10T10:48:33.632Z,1957.50
2022-08-10T10:49:33.618Z,1968.75
2022-08-10T10:50:33.597Z,1828.12
2022-08-10T10:51:33.602Z,1935.00
2022-08-10T10:52:33.599Z,1929.38
2022-08-10T10:53:33.588Z,1940.62
2022-08-10T10:54:33.554Z,1940.62
2022-08-10T10:56:42.559Z,2092.50
2022-08-10T10:57:59.838Z,2295.00
2022-08-10T10:58:43.562Z,2328.75
2022-08-10T10:59:55.851Z,2227.50
2022-08-10T11:00:43.499Z,2154.38
2022-08-10T11:01:43.532Z,1788.75
2022-08-10T11:02:43.471Z,1839.38
2022-08-10T11:03:43.450Z,1861.88
2022-08-10T11:04:43.427Z,1935.00
2022-08-10T11:05:43.472Z,1980.00
2022-08-10T11:06:43.459Z,1873.12
2022-08-10T11:07:45.805Z,1822.50
2022-08-10T11:08:43.633Z,1788.75
2022-08-10T11:10:09.631Z,1805.62
2022-08-10T11:10:47.015Z,1861.88
2022-08-10T11:12:01.611Z,1912.50
2022-08-10T11:12:45.742Z,1991.25
2022-08-10T11:14:26.771Z,2041.88
2022-08-10T11:14:43.316Z,2047.50
2022-08-10T11:15:47.652Z,2013.75
2022-08-10T11:16:43.364Z,1923.75
2022-08-10T11:17:43.299Z,1906.88
2022-08-10T11:18:43.283Z,1800.00
2022-08-10T11:20:00.539Z,1473.75
2022-08-10T11:20:43.276Z,1760.62
2022-08-10T11:21:43.257Z,1738.12
2022-08-10T11:22:43.233Z,1749.38
2022-08-10T11:23:43.255Z,1878.75
2022-08-10T11:24:49.674Z,1946.25
2022-08-10T11:25:43.221Z,1996.88
2022-08-10T11:26:43.198Z,1873.12
2022-08-10T11:27:43.183Z,1501.88
2022-08-10T11:28:43.200Z,1051.88
2022-08-10T11:29:49.643Z,888.75
2022-08-10T11:30:43.163Z,1456.88
2022-08-10T11:31:43.150Z,1203.75
2022-08-10T11:32:43.130Z,1614.38
2022-08-10T11:34:03.858Z,1209.38
2022-08-10T11:34:48.127Z,1760.62
2022-08-10T11:35:43.108Z,1321.88
2022-08-10T11:36:43.125Z,1254.38
2022-08-10T11:38:34.380Z,866.25
2022-08-10T11:39:11.222Z,753.75
2022-08-10T11:39:48.718Z,1614.38
2022-08-10T11:40:43.163Z,1006.88
2022-08-10T11:42:11.405Z,1293.75
2022-08-10T11:42:43.030Z,838.12
2022-08-10T11:43:43.021Z,855.00
2022-08-10T11:44:43.006Z,725.62
2022-08-10T11:45:51.379Z,894.38
2022-08-10T11:46:42.982Z,725.62
2022-08-10T11:47:42.973Z,770.62
2022-08-10T11:48:53.603Z,770.62
2022-08-10T11:49:42.976Z,725.62
2022-08-10T11:50:42.953Z,720.00
2022-08-10T11:51:42.940Z,759.38
2022-08-10T11:52:42.921Z,708.75
2022-08-10T11:53:42.911Z,697.50
2022-08-10T11:54:42.932Z,680.62
2022-08-10T11:55:42.893Z,635.62
2022-08-10T11:56:42.899Z,635.62
2022-08-10T11:57:53.063Z,663.75
2022-08-10T11:58:42.860Z,652.50
2022-08-10T11:59:42.876Z,663.75
2022-08-10T12:00:42.842Z,630.00
2022-08-10T12:01:42.822Z,624.38
2022-08-10T12:02:42.856Z,624.38
2022-08-10T12:03:42.803Z,630.00
2022-08-10T12:04:42.816Z,618.75
2022-08-10T12:05:48.258Z,601.88
2022-08-10T12:06:55.361Z,601.88
2022-08-10T12:10:02.351Z,618.75
2022-08-10T12:10:04.072Z,613.12
2022-08-10T12:10:05.627Z,601.88
2022-08-10T12:10:43.017Z,585.00
2022-08-10T12:11:42.722Z,590.62
2022-08-10T12:12:42.706Z,585.00
2022-08-10T12:13:58.530Z,585.00
2022-08-10T12:14:42.715Z,590.62
2022-08-10T12:15:42.673Z,590.62
2022-08-10T12:16:42.667Z,573.75
2022-08-10T12:17:42.652Z,579.38
2022-08-10T12:18:42.658Z,562.50
2022-08-10T12:20:02.438Z,556.88
2022-08-10T12:20:42.635Z,568.12
2022-08-10T12:21:42.619Z,568.12
2022-08-10T12:22:42.599Z,568.12
2022-08-10T12:23:42.603Z,556.88
2022-08-10T12:24:42.601Z,568.12
2022-08-10T12:25:55.934Z,551.25
2022-08-10T12:26:42.558Z,545.62
2022-08-10T12:27:42.555Z,545.62
2022-08-10T12:28:49.938Z,551.25
2022-08-10T12:29:42.955Z,545.62
2022-08-10T12:30:42.519Z,534.38
2022-08-10T12:31:42.506Z,534.38
2022-08-10T12:32:42.532Z,534.38
2022-08-10T12:34:02.022Z,528.75
2022-08-10T12:34:42.473Z,523.12
2022-08-10T12:36:01.635Z,517.50
2022-08-10T12:36:42.460Z,523.12
2022-08-10T12:37:42.459Z,523.12
2022-08-10T12:38:42.431Z,517.50
2022-08-10T12:39:42.616Z,511.88
2022-08-10T12:40:42.440Z,511.88
2022-08-10T12:41:44.836Z,511.88
2022-08-10T12:42:42.406Z,511.88
2022-08-10T12:44:07.258Z,511.88
2022-08-10T12:44:42.843Z,500.62
2022-08-10T12:45:42.353Z,500.62
2022-08-10T12:46:42.346Z,489.38
2022-08-10T12:47:42.352Z,489.38
2022-08-10T12:48:42.323Z,500.62