createdAt,value
2023-03-26T00:00:01.198Z,6.8
2023-03-26T00:02:01.086Z,6.9
2023-03-26T00:03:01.190Z,6.7
2023-03-26T00:05:01.215Z,6.8
2023-03-26T00:10:01.103Z,6.7
2023-03-26T00:13:01.001Z,6.7
2023-03-26T00:14:01.179Z,6.8
2023-03-26T00:20:01.195Z,6.9
2023-03-26T00:22:01.081Z,6.8
2023-03-26T00:24:01.069Z,6.9
2023-03-26T00:26:01.333Z,6.8
2023-03-26T00:29:01.071Z,6.8
2023-03-26T00:31:01.067Z,7.1
2023-03-26T00:32:01.563Z,6.9
2023-03-26T00:37:01.196Z,6.9
2023-03-26T00:39:01.354Z,7
2023-03-26T00:41:01.164Z,6.9
2023-03-26T00:42:01.114Z,7
2023-03-26T00:45:01.313Z,6.9
2023-03-26T00:48:02.714Z,7
2023-03-26T00:50:01.092Z,7
2023-03-26T00:53:00.983Z,6.8
2023-03-26T00:54:01.057Z,6.9
2023-03-26T00:56:01.033Z,7
2023-03-26T00:58:01.205Z,7
2023-03-26T01:00:01.272Z,6.8
2023-03-26T01:02:01.187Z,7
2023-03-26T01:06:01.118Z,6.9
2023-03-26T01:09:01.140Z,7
2023-03-26T01:11:01.218Z,6.9
2023-03-26T01:14:01.060Z,7
2023-03-26T01:17:01.962Z,7.1
2023-03-26T01:19:01.045Z,7
2023-03-26T01:20:01.279Z,7.1
2023-03-26T01:22:01.098Z,7.1
2023-03-26T01:24:01.082Z,7
2023-03-26T01:26:01.065Z,7.1
2023-03-26T01:28:01.085Z,7
2023-03-26T01:30:01.554Z,7.1
2023-03-26T01:32:01.146Z,7.1
2023-03-26T01:38:01.097Z,7
2023-03-26T01:41:01.182Z,7.1
2023-03-26T01:43:01.029Z,7.2
2023-03-26T01:44:01.050Z,7.1
2023-03-26T01:46:01.211Z,6.9
2023-03-26T01:48:01.072Z,7
2023-03-26T01:51:01.000Z,7.1
2023-03-26T01:52:01.175Z,7
2023-03-26T01:55:01.149Z,6.9
2023-03-26T02:01:01.049Z,7.1
2023-03-26T02:02:01.307Z,6.9
2023-03-26T02:04:01.075Z,7
2023-03-26T02:06:01.108Z,6.9
2023-03-26T02:07:01.122Z,7
2023-03-26T02:08:01.102Z,6.9
2023-03-26T02:10:01.028Z,7
2023-03-26T02:11:01.030Z,6.9
2023-03-26T02:12:01.156Z,7
2023-03-26T02:15:01.154Z,6.8
2023-03-26T02:17:00.989Z,6.9
2023-03-26T02:20:01.083Z,6.8
2023-03-26T02:22:01.076Z,7
2023-03-26T02:23:01.061Z,6.8
2023-03-26T02:27:01.152Z,6.8
2023-03-26T02:29:01.022Z,6.7
2023-03-26T02:30:01.317Z,7
2023-03-26T02:33:00.990Z,6.9
2023-03-26T02:35:01.153Z,6.8
2023-03-26T02:36:01.226Z,6.7
2023-03-26T02:38:01.036Z,7
2023-03-26T02:40:01.077Z,6.9
2023-03-26T02:43:00.994Z,7
2023-03-26T02:44:01.047Z,6.9
2023-03-26T02:45:01.089Z,7
2023-03-26T02:46:01.254Z,6.8
2023-03-26T02:51:00.976Z,6.8
2023-03-26T02:53:01.085Z,6.9
2023-03-26T02:57:01.016Z,6.9
2023-03-26T02:59:01.538Z,6.7
2023-03-26T03:01:01.012Z,6.7
2023-03-26T03:02:01.240Z,6.8
2023-03-26T03:04:01.174Z,6.8
2023-03-26T03:06:01.084Z,6.9
2023-03-26T03:08:01.034Z,6.9
2023-03-26T03:10:01.064Z,6.8
2023-03-26T03:11:01.058Z,6.9
2023-03-26T03:12:01.072Z,6.8
2023-03-26T03:14:01.044Z,6.8
2023-03-26T03:18:01.237Z,6.7
2023-03-26T03:20:01.073Z,6.8
2023-03-26T03:23:01.271Z,6.9
2023-03-26T03:27:01.007Z,6.9
2023-03-26T03:28:01.059Z,6.8
2023-03-26T03:32:01.065Z,6.7
2023-03-26T03:36:01.036Z,6.9
2023-03-26T03:37:01.106Z,6.8
2023-03-26T03:41:00.983Z,6.7
2023-03-26T03:42:01.083Z,6.8
2023-03-26T03:49:01.079Z,6.6
2023-03-26T03:50:01.096Z,6.8
2023-03-26T03:53:01.008Z,6.9
2023-03-26T03:54:01.125Z,6.8
2023-03-26T03:57:01.136Z,6.7
2023-03-26T03:58:01.260Z,6.9
2023-03-26T04:02:01.052Z,6.7
2023-03-26T04:04:01.295Z,6.9
2023-03-26T04:08:01.079Z,6.9
2023-03-26T04:10:01.075Z,6.9
2023-03-26T04:12:01.077Z,6.8
2023-03-26T04:18:01.093Z,6.9
2023-03-26T04:21:01.187Z,6.8
2023-03-26T04:23:01.037Z,6.8
2023-03-26T04:25:00.963Z,6.9
2023-03-26T04:27:01.037Z,6.8
2023-03-26T04:28:01.106Z,6.9
2023-03-26T04:32:01.219Z,6.9
2023-03-26T04:33:01.305Z,6.8
2023-03-26T04:36:01.188Z,6.9
2023-03-26T04:37:01.485Z,6.8
2023-03-26T04:40:01.023Z,6.6
2023-03-26T04:41:02.627Z,6.7
2023-03-26T04:43:00.987Z,6.8
2023-03-26T04:44:01.032Z,6.7
2023-03-26T04:46:01.031Z,6.8
2023-03-26T04:47:01.136Z,6.7
2023-03-26T04:50:01.014Z,6.6
2023-03-26T04:53:00.977Z,6.7
2023-03-26T04:54:01.064Z,6.5
2023-03-26T04:55:01.123Z,6.6
2023-03-26T04:59:01.007Z,6.6
2023-03-26T05:01:01.148Z,6.7
2023-03-26T05:02:01.179Z,6.6
2023-03-26T05:06:01.048Z,6.5
2023-03-26T05:09:01.009Z,6.7
2023-03-26T05:10:01.114Z,6.5
2023-03-26T05:12:01.095Z,6.4
2023-03-26T05:14:01.057Z,6.6
2023-03-26T05:15:01.106Z,6.5
2023-03-26T05:17:01.017Z,6.4
2023-03-26T05:19:00.950Z,6.5
2023-03-26T05:21:01.044Z,6.6
2023-03-26T05:22:01.066Z,6.5
2023-03-26T05:27:00.970Z,6.4
2023-03-26T05:28:01.001Z,6.6
2023-03-26T05:31:01.032Z,6.4
2023-03-26T05:38:01.273Z,6.5
2023-03-26T05:41:01.053Z,6.3
2023-03-26T05:42:01.049Z,6.6
2023-03-26T05:44:01.050Z,6.5
2023-03-26T05:46:01.069Z,6.4
2023-03-26T05:48:01.071Z,6.6
2023-03-26T05:50:01.064Z,6.5
2023-03-26T05:54:01.025Z,6.5
2023-03-26T05:56:01.028Z,6.5
2023-03-26T05:58:01.047Z,6.6
2023-03-26T06:00:01.089Z,6.5
2023-03-26T06:02:01.030Z,6.7
2023-03-26T06:04:01.117Z,6.6
2023-03-26T06:07:00.985Z,6.7
2023-03-26T06:08:01.086Z,6.8
2023-03-26T06:10:01.058Z,7
2023-03-26T06:12:01.090Z,7.4
2023-03-26T06:15:01.025Z,8
2023-03-26T06:16:01.085Z,7.7
2023-03-26T06:18:01.084Z,7.8
2023-03-26T06:22:01.047Z,7.6
2023-03-26T06:25:00.959Z,7.5
2023-03-26T06:27:00.998Z,7.4
2023-03-26T06:28:01.027Z,7.5
2023-03-26T06:35:01.026Z,7.2
2023-03-26T06:37:00.966Z,7.1
2023-03-26T06:38:01.212Z,7
2023-03-26T06:40:01.185Z,7.1
2023-03-26T06:43:06.574Z,7.1
2023-03-26T06:44:01.036Z,7
2023-03-26T06:45:01.067Z,7.1
2023-03-26T06:48:01.076Z,7
2023-03-26T06:50:01.090Z,7
2023-03-26T06:52:01.035Z,7.1
2023-03-26T06:58:01.009Z,7.2
2023-03-26T07:01:01.063Z,7.2
2023-03-26T07:03:01.043Z,7.3
2023-03-26T07:04:01.019Z,7.4
2023-03-26T07:06:01.076Z,7.5
2023-03-26T07:09:00.996Z,7.6
2023-03-26T07:10:01.471Z,7.5
2023-03-26T07:12:01.084Z,7.7
2023-03-26T07:16:01.069Z,7.8
2023-03-26T07:19:01.013Z,7.8
2023-03-26T07:20:01.027Z,7.7
2023-03-26T07:22:01.033Z,7.9
2023-03-26T07:24:01.034Z,8.1
2023-03-26T07:27:00.984Z,8.2
2023-03-26T07:28:01.014Z,8.1
2023-03-26T07:33:01.002Z,8.3
2023-03-26T07:34:01.071Z,8.2
2023-03-26T07:37:01.032Z,8.4
2023-03-26T07:39:01.063Z,8.5
2023-03-26T07:43:01.016Z,8.6
2023-03-26T07:44:01.098Z,8.7
2023-03-26T07:46:01.090Z,8.6
2023-03-26T07:50:01.016Z,8.8
2023-03-26T07:52:01.029Z,8.9
2023-03-26T07:54:01.024Z,8.8
2023-03-26T07:57:01.971Z,8.7
2023-03-26T07:58:01.091Z,8.8
2023-03-26T08:00:01.268Z,9
2023-03-26T08:02:01.016Z,8.9
2023-03-26T08:04:01.154Z,9
2023-03-26T08:06:01.040Z,9
2023-03-26T08:08:01.013Z,8.9
2023-03-26T08:11:01.008Z,9
2023-03-26T08:13:01.032Z,8.9
2023-03-26T08:14:01.029Z,9.1
2023-03-26T08:15:01.127Z,9
2023-03-26T08:17:00.964Z,9.1
2023-03-26T08:19:00.965Z,9.2
2023-03-26T08:20:01.017Z,9
2023-03-26T08:23:01.015Z,9.2
2023-03-26T08:24:01.020Z,9.1
2023-03-26T08:28:01.025Z,9.2
2023-03-26T08:30:01.181Z,9.3
2023-03-26T08:32:01.085Z,9.2
2023-03-26T08:34:01.128Z,9.4
2023-03-26T08:37:01.027Z,9.5
2023-03-26T08:39:01.100Z,9.6
2023-03-26T08:40:01.123Z,9.7
2023-03-26T08:42:01.086Z,9.7
2023-03-26T08:45:01.168Z,9.9
2023-03-26T08:46:01.076Z,10
2023-03-26T08:47:01.084Z,10.1
2023-03-26T08:49:01.003Z,10.2
2023-03-26T08:51:01.005Z,10.3
2023-03-26T08:54:01.036Z,10.5
2023-03-26T08:58:01.033Z,10.6
2023-03-26T09:00:02.753Z,10.6
2023-03-26T09:02:01.049Z,10.8
2023-03-26T09:04:01.037Z,11
2023-03-26T09:05:01.068Z,10.9
2023-03-26T09:06:01.062Z,11
2023-03-26T09:09:00.990Z,11
2023-03-26T09:11:01.016Z,11.3
2023-03-26T09:12:01.045Z,11.1
2023-03-26T09:15:01.035Z,10.9
2023-03-26T09:16:01.203Z,11.1
2023-03-26T09:20:01.470Z,11.2
2023-03-26T09:22:01.068Z,11.4
2023-03-26T09:24:01.101Z,11.5
2023-03-26T09:27:00.997Z,11.6
2023-03-26T09:28:01.046Z,11.9
2023-03-26T09:30:01.099Z,12.1
2023-03-26T09:32:01.022Z,12.2
2023-03-26T09:34:01.031Z,12.5
2023-03-26T09:36:01.075Z,12.6
2023-03-26T09:38:01.053Z,12.8
2023-03-26T09:40:01.106Z,13
2023-03-26T09:45:01.055Z,12.9
2023-03-26T09:47:00.961Z,13
2023-03-26T09:49:00.963Z,12.9
2023-03-26T09:50:01.050Z,12.8
2023-03-26T09:54:01.041Z,13
2023-03-26T09:58:01.107Z,12.7
2023-03-26T10:00:01.205Z,12.6
2023-03-26T10:04:01.026Z,12.7
2023-03-26T10:06:01.203Z,12.7
2023-03-26T10:08:01.042Z,12.7
2023-03-26T10:14:01.095Z,12.9
2023-03-26T10:15:01.268Z,12.8
2023-03-26T10:18:01.298Z,12.9
2023-03-26T10:23:01.005Z,13
2023-03-26T10:25:01.028Z,13.1
2023-03-26T10:26:01.017Z,12.9
2023-03-26T10:31:01.029Z,12.8
2023-03-26T10:32:01.019Z,12.7
2023-03-26T10:34:01.089Z,12.7
2023-03-26T10:37:00.964Z,12.8
2023-03-26T10:38:01.493Z,12.9
2023-03-26T10:41:00.992Z,13.1
2023-03-26T10:43:01.024Z,13
2023-03-26T10:44:07.751Z,13.1
2023-03-26T10:45:01.157Z,13
2023-03-26T10:47:00.973Z,13.2
2023-03-26T10:50:00.990Z,13.1
2023-03-26T10:52:01.064Z,13.2
2023-03-26T10:53:01.080Z,13
2023-03-26T10:54:01.057Z,13.1
2023-03-26T10:55:01.039Z,13.2
2023-03-26T10:56:01.108Z,13.1
2023-03-26T10:58:01.061Z,13
2023-03-26T11:00:01.244Z,13
2023-03-26T11:02:01.004Z,13
2023-03-26T11:04:01.013Z,12.9
2023-03-26T11:06:01.051Z,13
2023-03-26T11:09:00.966Z,12.9
2023-03-26T11:12:01.025Z,12.8
2023-03-26T11:14:01.038Z,12.8
2023-03-26T11:16:01.022Z,12.6
2023-03-26T11:18:01.041Z,12.5
2023-03-26T11:20:01.212Z,12.6
2023-03-26T11:22:01.079Z,12.6
2023-03-26T11:25:01.055Z,12.6
2023-03-26T11:26:01.128Z,12.5
2023-03-26T11:28:01.043Z,12.4
2023-03-26T11:30:01.184Z,12.3
2023-03-26T11:33:01.000Z,12.3
2023-03-26T11:34:01.077Z,12.4
2023-03-26T11:37:00.983Z,12.5
2023-03-26T11:39:01.199Z,12.4
2023-03-26T11:42:01.034Z,12.5
2023-03-26T11:43:01.034Z,12.4
2023-03-26T11:44:01.252Z,12.5
2023-03-26T11:46:01.043Z,12.4
2023-03-26T11:48:01.062Z,12.4
2023-03-26T11:50:01.071Z,12.2
2023-03-26T11:51:01.064Z,12.5
2023-03-26T11:53:01.011Z,12.2
2023-03-26T11:55:00.988Z,12.1
2023-03-26T11:58:01.035Z,12
2023-03-26T12:02:01.097Z,11.9
2023-03-26T12:05:01.207Z,11.9
2023-03-26T12:07:01.176Z,11.8
2023-03-26T12:09:01.145Z,11.7
2023-03-26T12:11:01.083Z,11.5
2023-03-26T12:14:01.210Z,11.3
2023-03-26T12:16:01.088Z,11.2
2023-03-26T12:18:01.164Z,11
2023-03-26T12:21:01.018Z,10.8
2023-03-26T12:22:01.193Z,10.7
2023-03-26T12:25:01.176Z,10.7
2023-03-26T12:27:01.233Z,10.5
2023-03-26T12:29:01.113Z,10.4
2023-03-26T12:32:01.108Z,10.3
2023-03-26T12:34:01.030Z,10.3
2023-03-26T12:35:01.312Z,10.4
2023-03-26T12:38:01.057Z,10.2
2023-03-26T12:39:16.097Z,10.3
2023-03-26T12:41:00.992Z,10.2
2023-03-26T12:42:26.077Z,10.3
2023-03-26T12:44:51.785Z,9.9
2023-03-26T12:49:01.198Z,9.7
2023-03-26T12:51:01.113Z,9.9
2023-03-26T12:53:00.972Z,9.8
2023-03-26T12:54:01.045Z,9.7
2023-03-26T12:56:01.094Z,9.8
2023-03-26T12:59:00.965Z,9.7
2023-03-26T13:00:01.248Z,9.8
2023-03-26T13:01:01.232Z,9.6
2023-03-26T13:04:01.033Z,9.6
2023-03-26T13:07:02.245Z,9.5
2023-03-26T13:10:01.094Z,9.3
2023-03-26T13:13:01.002Z,9.2
2023-03-26T13:14:01.020Z,9.1
2023-03-26T13:15:01.297Z,9.2
2023-03-26T13:17:01.075Z,8.9
2023-03-26T13:19:00.958Z,8.8
2023-03-26T13:21:00.938Z,8.7
2023-03-26T13:23:00.959Z,8.6
2023-03-26T13:25:00.963Z,8.5
2023-03-26T13:26:01.216Z,8.6
2023-03-26T13:30:01.161Z,8.4
2023-03-26T13:32:01.008Z,8.3
2023-03-26T13:35:00.960Z,8.3
2023-03-26T13:36:10.502Z,8.4
2023-03-26T13:37:01.108Z,8.3
2023-03-26T13:38:01.031Z,8.5
2023-03-26T13:40:01.019Z,8.5
2023-03-26T13:44:01.071Z,8.5
2023-03-26T13:46:01.050Z,8.5
2023-03-26T13:48:01.066Z,8.5
2023-03-26T13:50:01.041Z,8.3
2023-03-26T13:52:01.043Z,8.4
2023-03-26T13:56:01.067Z,8.5
2023-03-26T13:58:01.048Z,8.4
2023-03-26T14:00:01.195Z,8.4
2023-03-26T14:03:01.058Z,8.3
2023-03-26T14:04:01.210Z,8.4
2023-03-26T14:07:00.984Z,8.3
2023-03-26T14:08:01.011Z,8.5
2023-03-26T14:11:00.946Z,8.5
2023-03-26T14:13:01.000Z,8.6
2023-03-26T14:15:01.088Z,8.5
2023-03-26T14:16:01.097Z,8.7
2023-03-26T14:18:01.137Z,8.8
2023-03-26T14:20:01.081Z,8.7
2023-03-26T14:23:01.026Z,8.6
2023-03-26T14:24:01.063Z,8.7
2023-03-26T14:26:01.039Z,8.7
2023-03-26T14:27:01.029Z,8.9
2023-03-26T14:28:01.304Z,8.8
2023-03-26T14:31:01.053Z,8.8
2023-03-26T14:32:01.353Z,8.7
2023-03-26T14:34:01.103Z,8.9
2023-03-26T14:37:01.203Z,8.8
2023-03-26T14:38:01.217Z,8.7
2023-03-26T14:41:01.260Z,8.8
2023-03-26T14:44:01.034Z,8.7
2023-03-26T14:46:01.007Z,8.9
2023-03-26T14:49:01.078Z,8.7
2023-03-26T14:50:01.044Z,8.9
2023-03-26T14:52:01.113Z,8.8
2023-03-26T14:56:01.010Z,8.8
2023-03-26T14:58:01.031Z,8.6
2023-03-26T15:02:01.072Z,8.4
2023-03-26T15:04:01.124Z,8.5
2023-03-26T15:06:01.042Z,8.3
2023-03-26T15:13:00.991Z,8.2
2023-03-26T15:14:01.028Z,8.3
2023-03-26T15:16:00.978Z,8.3
2023-03-26T15:17:01.129Z,8.2
2023-03-26T15:19:01.012Z,8.1
2023-03-26T15:22:00.978Z,8.2
2023-03-26T15:23:00.959Z,8
2023-03-26T15:26:00.959Z,7.9
2023-03-26T15:27:00.981Z,8
2023-03-26T15:30:01.034Z,7.9
2023-03-26T15:34:00.986Z,8
2023-03-26T15:36:01.134Z,7.9
2023-03-26T15:39:00.958Z,7.8
2023-03-26T15:40:01.025Z,7.9
2023-03-26T15:42:00.974Z,7.8
2023-03-26T15:44:23.157Z,8
2023-03-26T15:45:01.001Z,7.9
2023-03-26T15:48:01.095Z,8
2023-03-26T15:50:00.958Z,7.8
2023-03-26T15:52:00.938Z,7.9
2023-03-26T15:54:00.944Z,7.8
2023-03-26T15:55:00.987Z,7.9
2023-03-26T15:58:01.002Z,7.8
2023-03-26T15:59:01.008Z,7.7
2023-03-26T16:06:01.027Z,7.9
2023-03-26T16:10:00.952Z,7.8
2023-03-26T16:12:01.037Z,7.9
2023-03-26T16:14:01.036Z,7.8
2023-03-26T16:18:00.981Z,7.7
2023-03-26T16:20:01.017Z,7.9
2023-03-26T16:22:00.985Z,7.8
2023-03-26T16:25:01.001Z,7.7
2023-03-26T16:27:00.956Z,7.8
2023-03-26T16:28:00.968Z,7.6
2023-03-26T16:29:00.984Z,7.7
2023-03-26T16:30:01.016Z,7.6
2023-03-26T16:32:01.031Z,7.5
2023-03-26T16:33:01.035Z,7.6
2023-03-26T16:34:01.201Z,7.7
2023-03-26T16:37:01.010Z,7.7
2023-03-26T16:40:00.992Z,7.6
2023-03-26T16:42:05.552Z,7.8
2023-03-26T16:43:00.954Z,7.7
2023-03-26T16:48:01.133Z,7.6
2023-03-26T16:54:00.958Z,7.7
2023-03-26T16:55:00.975Z,7.6
2023-03-26T16:59:00.965Z,7.5
2023-03-26T17:00:01.154Z,7.6
2023-03-26T17:02:01.112Z,7.5
2023-03-26T17:07:00.953Z,7.4
2023-03-26T17:08:00.953Z,7.3
2023-03-26T17:09:00.954Z,7.4
2023-03-26T17:10:00.968Z,7.3
2023-03-26T17:12:01.041Z,7.3
2023-03-26T17:13:01.092Z,7.4
2023-03-26T17:16:01.000Z,7.4
2023-03-26T17:18:01.085Z,7.3
2023-03-26T17:21:00.977Z,7.4
2023-03-26T17:22:01.052Z,7.3
2023-03-26T17:24:00.972Z,7.4
2023-03-26T17:26:00.967Z,7.2
2023-03-26T17:27:01.021Z,7.3
2023-03-26T17:29:00.954Z,7.4
2023-03-26T17:30:00.972Z,7.3
2023-03-26T17:32:01.070Z,7.3
2023-03-26T17:34:01.041Z,7.2
2023-03-26T17:37:00.996Z,7.4
2023-03-26T17:41:01.000Z,7.3
2023-03-26T17:43:01.015Z,7.4
2023-03-26T17:48:00.981Z,7.2
2023-03-26T17:51:00.991Z,7.4
2023-03-26T17:52:01.040Z,7.2
2023-03-26T17:54:01.006Z,7.2
2023-03-26T17:55:01.018Z,7.1
2023-03-26T17:57:00.996Z,7.1
2023-03-26T17:59:11.424Z,7.1
2023-03-26T18:02:00.994Z,7.2
2023-03-26T18:03:01.036Z,7
2023-03-26T18:06:00.949Z,7.2
2023-03-26T18:07:00.977Z,7
2023-03-26T18:08:00.963Z,7.1
2023-03-26T18:09:01.130Z,7
2023-03-26T18:14:01.036Z,7
2023-03-26T18:16:01.286Z,7.1
2023-03-26T18:19:01.050Z,6.9
2023-03-26T18:20:01.092Z,7
2023-03-26T18:25:01.021Z,7.1
2023-03-26T18:27:01.021Z,7
2023-03-26T18:28:01.079Z,6.9
2023-03-26T18:34:01.060Z,6.9
2023-03-26T18:37:01.053Z,6.9
2023-03-26T18:38:01.021Z,7
2023-03-26T18:40:01.042Z,6.8
2023-03-26T18:42:01.046Z,6.9
2023-03-26T18:44:01.021Z,6.9
2023-03-26T18:46:01.059Z,7
2023-03-26T18:47:01.085Z,6.9
2023-03-26T18:48:01.168Z,7
2023-03-26T18:53:01.025Z,6.9
2023-03-26T18:54:01.014Z,7
2023-03-26T18:56:01.023Z,7.1
2023-03-26T18:58:01.226Z,7.1
2023-03-26T19:00:01.133Z,6.9
2023-03-26T19:02:01.071Z,7
2023-03-26T19:08:01.032Z,6.9
2023-03-26T19:11:00.972Z,7.1
2023-03-26T19:12:01.058Z,7
2023-03-26T19:13:01.120Z,6.8
2023-03-26T19:14:01.059Z,6.9
2023-03-26T19:16:01.105Z,6.8
2023-03-26T19:21:01.023Z,7
2023-03-26T19:22:01.055Z,6.8
2023-03-26T19:25:01.080Z,6.9
2023-03-26T19:27:00.938Z,6.8
2023-03-26T19:29:01.084Z,6.9
2023-03-26T19:31:01.178Z,6.8
2023-03-26T19:33:12.429Z,6.8
2023-03-26T19:37:00.980Z,6.7
2023-03-26T19:38:01.088Z,6.8
2023-03-26T19:41:01.008Z,6.9
2023-03-26T19:42:01.020Z,6.7
2023-03-26T19:46:02.051Z,6.7
2023-03-26T19:48:14.134Z,6.7
2023-03-26T19:50:01.127Z,6.8
2023-03-26T19:53:12.982Z,6.7
2023-03-26T19:54:01.082Z,6.6
2023-03-26T19:59:01.043Z,6.8
2023-03-26T20:00:01.082Z,6.7
2023-03-26T20:01:01.115Z,6.6
2023-03-26T20:03:01.045Z,6.7
2023-03-26T20:05:01.086Z,6.8
2023-03-26T20:06:01.058Z,6.6
2023-03-26T20:08:01.059Z,6.6
2023-03-26T20:11:01.045Z,6.7
2023-03-26T20:12:01.077Z,6.6
2023-03-26T20:14:01.053Z,6.7
2023-03-26T20:16:04.894Z,6.6
2023-03-26T20:18:01.106Z,6.5
2023-03-26T20:22:01.056Z,6.7
2023-03-26T20:24:01.057Z,6.6
2023-03-26T20:27:00.982Z,6.6
2023-03-26T20:28:01.053Z,6.5
2023-03-26T20:30:01.189Z,6.7
2023-03-26T20:32:01.044Z,6.6
2023-03-26T20:35:01.033Z,6.6
2023-03-26T20:38:01.069Z,6.5
2023-03-26T20:39:01.088Z,6.4
2023-03-26T20:40:01.123Z,6.6
2023-03-26T20:42:01.002Z,6.6
2023-03-26T20:45:01.220Z,6.4
2023-03-26T20:47:01.188Z,6.4
2023-03-26T20:48:01.257Z,6.3
2023-03-26T20:55:01.001Z,6.3
2023-03-26T20:56:01.039Z,6.4
2023-03-26T20:58:01.148Z,6.4
2023-03-26T21:03:01.055Z,6.4
2023-03-26T21:05:01.032Z,6.3
2023-03-26T21:06:01.100Z,6.4
2023-03-26T21:08:01.118Z,6.3
2023-03-26T21:10:01.185Z,6.3
2023-03-26T21:12:01.121Z,6.4
2023-03-26T21:15:01.714Z,6.2
2023-03-26T21:18:01.185Z,6.4
2023-03-26T21:20:01.096Z,6.3
2023-03-26T21:22:01.078Z,6.4
2023-03-26T21:24:01.118Z,6.3
2023-03-26T21:27:01.056Z,6.4
2023-03-26T21:30:01.292Z,6.3
2023-03-26T21:32:01.114Z,6.4
2023-03-26T21:36:01.174Z,6.5
2023-03-26T21:38:01.138Z,6.5
2023-03-26T21:41:01.259Z,6.4
2023-03-26T21:43:00.980Z,6.3
2023-03-26T21:44:01.193Z,6.2
2023-03-26T21:45:01.153Z,6.3
2023-03-26T21:48:01.171Z,6.4
2023-03-26T21:50:01.268Z,6.3
2023-03-26T21:52:01.114Z,6.3
2023-03-26T21:54:01.056Z,6.4
2023-03-26T21:56:01.076Z,6.4
2023-03-26T21:58:01.087Z,6.2
2023-03-26T22:00:01.529Z,6.2
2023-03-26T22:02:01.095Z,6.2
2023-03-26T22:04:01.038Z,6.3
2023-03-26T22:06:01.049Z,6.4
2023-03-26T22:08:01.006Z,6.4
2023-03-26T22:13:00.960Z,6.5
2023-03-26T22:14:01.016Z,6.3
2023-03-26T22:15:01.150Z,6.2
2023-03-26T22:20:01.157Z,6.4
2023-03-26T22:29:01.088Z,6.5
2023-03-26T22:30:01.193Z,6.3
2023-03-26T22:32:01.031Z,6.5
2023-03-26T22:39:01.036Z,6.3
2023-03-26T22:41:01.028Z,6.3
2023-03-26T22:42:01.067Z,6.4
2023-03-26T22:45:01.050Z,6.2
2023-03-26T22:46:01.121Z,6.3
2023-03-26T22:48:03.321Z,6.4
2023-03-26T22:49:01.102Z,6.2
2023-03-26T22:51:01.020Z,6.3
2023-03-26T22:53:01.051Z,6.2
2023-03-26T22:55:00.997Z,6.2
2023-03-26T22:57:01.100Z,6.3
2023-03-26T23:00:01.116Z,6.3
2023-03-26T23:03:01.140Z,6.3
2023-03-26T23:06:01.323Z,6.4
2023-03-26T23:12:01.059Z,6.1
2023-03-26T23:14:01.067Z,6
2023-03-26T23:16:01.100Z,6.1
2023-03-26T23:19:01.035Z,5.9
2023-03-26T23:21:01.050Z,5.8
2023-03-26T23:22:01.045Z,5.7
2023-03-26T23:26:01.020Z,5.8
2023-03-26T23:28:01.065Z,5.8
2023-03-26T23:31:01.024Z,5.7
2023-03-26T23:35:00.982Z,5.6
2023-03-26T23:37:01.130Z,5.7
2023-03-26T23:39:01.016Z,5.6
2023-03-26T23:40:01.046Z,5.4
2023-03-26T23:43:01.088Z,5.5
2023-03-26T23:44:01.043Z,5.6
2023-03-26T23:46:01.079Z,5.5
2023-03-26T23:48:01.095Z,5.6
2023-03-26T23:51:03.299Z,5.5
2023-03-26T23:53:01.010Z,5.4
2023-03-26T23:54:01.142Z,5.5
2023-03-26T23:56:01.138Z,5.6
2023-03-26T23:59:00.967Z,5.3
