createdAt,value
2023-01-08T00:01:59.441Z,1.92
2023-01-08T00:04:47.993Z,2.00
2023-01-08T00:07:36.062Z,2.10
2023-01-08T00:10:21.164Z,2.00
2023-01-08T00:13:07.929Z,2.38
2023-01-08T00:15:54.010Z,2.53
2023-01-08T00:18:39.537Z,2.30
2023-01-08T00:21:28.227Z,2.63
2023-01-08T00:24:17.000Z,2.92
2023-01-08T00:27:02.235Z,2.55
2023-01-08T00:29:50.517Z,2.50
2023-01-08T00:32:36.250Z,2.58
2023-01-08T00:35:24.402Z,3.42
2023-01-08T00:38:09.977Z,3.08
2023-01-08T00:40:55.850Z,3.13
2023-01-08T00:43:41.241Z,3.03
2023-01-08T00:46:27.997Z,3.92
2023-01-08T00:49:13.309Z,3.25
2023-01-08T00:51:58.771Z,3.70
2023-01-08T00:54:44.345Z,3.92
2023-01-08T00:57:37.743Z,4.10
2023-01-08T01:00:23.060Z,3.58
2023-01-08T01:03:10.455Z,3.58
2023-01-08T01:06:04.735Z,3.65
2023-01-08T01:08:50.453Z,3.70
2023-01-08T01:11:36.209Z,3.75
2023-01-08T01:14:21.856Z,4.10
2023-01-08T01:17:07.567Z,3.60
2023-01-08T01:19:53.133Z,3.97
2023-01-08T01:22:39.157Z,4.22
2023-01-08T01:25:24.565Z,3.58
2023-01-08T01:28:10.184Z,3.63
2023-01-08T01:30:57.161Z,2.33
2023-01-08T01:33:43.364Z,2.20
2023-01-08T01:36:28.973Z,2.50
2023-01-08T01:39:19.809Z,2.25
2023-01-08T01:42:05.736Z,1.80
2023-01-08T01:44:51.496Z,1.83
2023-01-08T01:47:42.589Z,1.90
2023-01-08T01:50:37.195Z,1.85
2023-01-08T01:53:31.281Z,2.50
2023-01-08T01:56:17.089Z,1.90
2023-01-08T01:59:04.154Z,2.00
2023-01-08T02:01:53.233Z,2.65
2023-01-08T02:04:38.758Z,1.75
2023-01-08T02:07:51.852Z,2.00
2023-01-08T02:10:45.931Z,2.45
2023-01-08T02:13:37.153Z,1.92
2023-01-08T02:16:42.798Z,2.08
2023-01-08T02:19:51.172Z,1.77
2023-01-08T02:22:54.162Z,1.77
2023-01-08T02:26:10.275Z,2.03
2023-01-08T02:31:46.709Z,1.73
2023-01-08T02:34:33.169Z,2.05
2023-01-08T02:37:21.890Z,2.00
2023-01-08T02:40:11.448Z,2.15
2023-01-08T02:43:32.540Z,2.42
2023-01-08T02:46:26.147Z,3.40
2023-01-08T02:49:15.843Z,2.80
2023-01-08T02:52:04.633Z,2.17
2023-01-08T02:54:50.897Z,2.30
2023-01-08T02:57:36.533Z,2.25
2023-01-08T03:00:22.814Z,2.72
2023-01-08T03:03:11.918Z,2.08
2023-01-08T03:06:01.532Z,2.03
2023-01-08T03:08:49.348Z,2.33
2023-01-08T03:12:14.947Z,2.13
2023-01-08T03:15:06.126Z,2.60
2023-01-08T03:17:55.789Z,2.35
2023-01-08T03:20:44.350Z,2.53
2023-01-08T03:23:35.945Z,2.58
2023-01-08T03:26:26.040Z,1.83
2023-01-08T03:29:15.588Z,2.20
2023-01-08T03:32:04.831Z,2.25
2023-01-08T03:34:52.706Z,2.40
2023-01-08T03:37:43.307Z,2.05
2023-01-08T03:40:35.340Z,2.58
2023-01-08T03:43:20.655Z,1.83
2023-01-08T03:46:11.976Z,2.50
2023-01-08T03:48:59.245Z,1.92
2023-01-08T03:51:46.976Z,2.35
2023-01-08T03:54:40.139Z,2.20
2023-01-08T03:57:28.993Z,2.38
2023-01-08T04:00:15.131Z,2.08
2023-01-08T04:03:02.119Z,2.17
2023-01-08T04:05:51.600Z,2.33
2023-01-08T04:08:37.438Z,1.92
2023-01-08T04:11:22.855Z,2.28
2023-01-08T04:14:08.723Z,2.72
2023-01-08T04:16:58.345Z,1.65
2023-01-08T04:19:43.849Z,2.38
2023-01-08T04:22:29.321Z,2.15
2023-01-08T04:25:14.809Z,2.22
2023-01-08T04:28:00.315Z,2.88
2023-01-08T04:30:45.885Z,2.55
2023-01-08T04:33:31.389Z,2.65
2023-01-08T04:36:16.911Z,2.70
2023-01-08T04:39:02.276Z,2.75
2023-01-08T04:41:47.864Z,4.30
2023-01-08T04:44:33.268Z,3.10
2023-01-08T04:47:18.674Z,2.70
2023-01-08T04:50:04.368Z,3.10
2023-01-08T04:52:49.507Z,3.08
2023-01-08T04:55:35.149Z,3.08
2023-01-08T04:58:20.575Z,3.47
2023-01-08T05:01:13.570Z,2.95
2023-01-08T05:04:03.859Z,3.78
2023-01-08T05:06:49.118Z,2.90
2023-01-08T05:09:34.489Z,3.67
2023-01-08T05:12:20.041Z,2.90
2023-01-08T05:15:09.059Z,3.35
2023-01-08T05:18:02.341Z,3.58
2023-01-08T05:20:50.074Z,3.28
2023-01-08T05:23:36.065Z,3.08
2023-01-08T05:26:21.658Z,3.30
2023-01-08T05:29:35.888Z,3.53
2023-01-08T05:32:21.145Z,3.25
2023-01-08T05:35:11.066Z,3.28
2023-01-08T05:37:59.056Z,3.00
2023-01-08T05:40:47.667Z,2.78
2023-01-08T05:43:34.192Z,3.08
2023-01-08T05:46:19.931Z,2.92
2023-01-08T05:49:07.094Z,3.15
2023-01-08T05:51:56.068Z,3.33
2023-01-08T05:54:45.779Z,3.33
2023-01-08T05:57:33.192Z,3.47
2023-01-08T06:00:23.332Z,3.85
2023-01-08T06:03:09.330Z,3.50
2023-01-08T06:06:01.865Z,3.15
2023-01-08T06:08:48.723Z,3.67
2023-01-08T06:11:34.274Z,3.50
2023-01-08T06:14:19.803Z,3.40
2023-01-08T06:17:05.397Z,3.80
2023-01-08T06:19:53.687Z,3.35
2023-01-08T06:22:40.106Z,2.83
2023-01-08T06:25:25.714Z,3.92
2023-01-08T06:28:11.200Z,3.47
2023-01-08T06:31:01.254Z,3.17
2023-01-08T06:33:46.980Z,3.25
2023-01-08T06:36:32.940Z,4.57
2023-01-08T06:39:18.892Z,3.45
2023-01-08T06:42:07.715Z,4.10
2023-01-08T06:44:53.250Z,2.97
2023-01-08T06:47:41.532Z,3.13
2023-01-08T06:50:26.962Z,3.70
2023-01-08T06:53:15.664Z,3.58
2023-01-08T06:56:02.124Z,2.67
2023-01-08T06:58:49.563Z,2.58
2023-01-08T07:01:35.155Z,3.08
2023-01-08T07:04:20.812Z,2.72
2023-01-08T07:07:07.006Z,2.72
2023-01-08T07:09:53.152Z,2.88
2023-01-08T07:12:39.016Z,2.53
2023-01-08T07:15:24.360Z,3.33
2023-01-08T07:18:11.680Z,3.33
2023-01-08T07:20:57.262Z,3.47
2023-01-08T07:23:42.857Z,3.22
2023-01-08T07:26:28.478Z,3.45
2023-01-08T07:29:14.068Z,3.55
2023-01-08T07:31:59.474Z,3.22
2023-01-08T07:34:44.963Z,2.83
2023-01-08T07:37:30.549Z,3.33
2023-01-08T07:40:16.236Z,3.85
2023-01-08T07:43:06.625Z,3.72
2023-01-08T07:45:54.840Z,3.38
2023-01-08T07:48:43.120Z,3.85
2023-01-08T07:51:29.791Z,3.13
2023-01-08T07:54:17.992Z,3.45
2023-01-08T07:57:03.513Z,3.78
2023-01-08T07:59:48.945Z,3.03
2023-01-08T08:02:38.561Z,3.17
2023-01-08T08:05:23.869Z,3.10
2023-01-08T08:08:10.861Z,3.58
2023-01-08T08:10:58.955Z,3.85
2023-01-08T08:13:52.982Z,3.63
2023-01-08T08:16:39.083Z,3.77
2023-01-08T08:19:24.815Z,3.22
2023-01-08T08:22:10.308Z,3.28
2023-01-08T08:24:55.667Z,3.05
2023-01-08T08:27:43.087Z,2.83
2023-01-08T08:30:30.725Z,2.80
2023-01-08T08:33:18.447Z,3.35
2023-01-08T08:36:04.277Z,3.38
2023-01-08T08:38:49.890Z,2.90
2023-01-08T08:41:36.237Z,3.50
2023-01-08T08:44:21.527Z,3.97
2023-01-08T08:47:09.368Z,3.63
2023-01-08T08:49:55.080Z,3.25
2023-01-08T08:52:40.483Z,3.70
2023-01-08T08:55:26.116Z,3.88
2023-01-08T08:58:13.256Z,3.28
2023-01-08T09:01:03.714Z,3.75
2023-01-08T09:03:49.890Z,3.42
2023-01-08T09:06:35.511Z,3.08
2023-01-08T09:09:20.830Z,3.78
2023-01-08T09:12:07.925Z,3.03
2023-01-08T09:14:57.782Z,3.33
2023-01-08T09:18:03.380Z,3.90
2023-01-08T09:20:49.067Z,2.90
2023-01-08T09:23:35.413Z,3.25
2023-01-08T09:26:21.016Z,2.70
2023-01-08T09:29:09.226Z,4.80
2023-01-08T09:31:55.732Z,4.70
2023-01-08T09:34:41.272Z,4.32
2023-01-08T09:37:26.954Z,4.25
2023-01-08T09:40:16.280Z,4.05
2023-01-08T09:43:03.929Z,3.47
2023-01-08T09:45:52.825Z,4.32
2023-01-08T09:48:49.542Z,3.25
2023-01-08T09:51:37.131Z,3.72
2023-01-08T09:54:29.428Z,3.40
2023-01-08T09:57:21.429Z,3.08
2023-01-08T10:00:21.593Z,3.55
2023-01-08T10:03:15.627Z,3.25
2023-01-08T10:06:17.893Z,3.95
2023-01-08T10:09:08.968Z,3.53
2023-01-08T10:12:06.126Z,3.55
2023-01-08T10:14:53.707Z,3.53
2023-01-08T10:17:47.523Z,4.75
2023-01-08T10:20:36.204Z,4.10
2023-01-08T10:23:24.298Z,3.33
2023-01-08T10:26:09.817Z,3.60
2023-01-08T10:29:16.918Z,4.57
2023-01-08T10:32:12.806Z,3.70
2023-01-08T10:37:44.191Z,3.10
2023-01-08T10:40:44.632Z,3.53
2023-01-08T10:43:37.105Z,3.05
2023-01-08T10:46:41.483Z,3.05
2023-01-08T10:49:32.669Z,2.97
2023-01-08T10:52:33.448Z,3.42
2023-01-08T10:55:36.676Z,3.17
2023-01-08T10:58:23.177Z,2.60
2023-01-08T11:01:10.892Z,3.33
2023-01-08T11:04:01.583Z,2.65
2023-01-08T11:06:48.078Z,3.65
2023-01-08T11:09:47.976Z,3.30
2023-01-08T11:12:39.802Z,2.65
2023-01-08T11:15:39.563Z,2.85
2023-01-08T11:18:26.801Z,3.13
2023-01-08T11:21:22.822Z,2.53
2023-01-08T11:24:18.144Z,3.22
2023-01-08T11:27:10.001Z,2.00
2023-01-08T11:30:05.045Z,2.88
2023-01-08T11:32:58.264Z,2.40
2023-01-08T11:36:10.001Z,3.60
2023-01-08T11:38:55.549Z,2.28
2023-01-08T11:41:59.140Z,2.50
2023-01-08T11:44:44.354Z,2.63
2023-01-08T11:47:51.873Z,2.10
2023-01-08T11:51:21.005Z,2.25
2023-01-08T11:54:36.786Z,2.42
2023-01-08T11:58:00.521Z,2.50
2023-01-08T12:00:57.229Z,1.60
2023-01-08T12:03:49.342Z,2.03
2023-01-08T12:06:53.482Z,2.17
2023-01-08T12:09:52.512Z,2.25
2023-01-08T12:12:45.430Z,2.10
2023-01-08T12:16:00.043Z,1.90
2023-01-08T12:19:14.142Z,1.98
2023-01-08T12:22:02.192Z,1.73
2023-01-08T12:25:22.545Z,1.90
2023-01-08T12:28:10.095Z,2.10
2023-01-08T12:31:22.222Z,1.70
2023-01-08T12:34:17.030Z,1.80
2023-01-08T12:37:18.015Z,1.90
2023-01-08T12:40:22.742Z,1.85
2023-01-08T12:43:17.011Z,2.10
2023-01-08T12:46:03.408Z,1.83
2023-01-08T12:48:51.980Z,1.80
2023-01-08T12:52:12.117Z,1.80
2023-01-08T12:55:07.738Z,2.30
2023-01-08T12:58:10.781Z,1.90
2023-01-08T13:01:06.525Z,2.03
2023-01-08T13:03:54.216Z,1.60
2023-01-08T13:06:50.795Z,2.13
2023-01-08T13:09:38.354Z,2.33
2023-01-08T13:12:34.813Z,2.60
2023-01-08T13:15:26.299Z,2.25
2023-01-08T13:18:21.043Z,1.95
2023-01-08T13:21:14.177Z,1.80
2023-01-08T13:24:05.841Z,1.83
2023-01-08T13:26:54.355Z,2.25
2023-01-08T13:29:43.573Z,1.80
2023-01-08T13:32:50.773Z,2.33
2023-01-08T13:35:36.066Z,1.90
2023-01-08T13:38:22.218Z,1.90
2023-01-08T13:41:34.527Z,1.55
2023-01-08T13:44:42.365Z,1.95
2023-01-08T13:47:32.016Z,2.20
2023-01-08T13:50:27.908Z,2.08
2023-01-08T13:53:15.153Z,1.90
2023-01-08T13:56:03.904Z,2.10
2023-01-08T13:58:54.437Z,2.13
2023-01-08T14:01:40.315Z,2.28
2023-01-08T14:04:32.064Z,2.50
2023-01-08T14:07:18.012Z,2.40
2023-01-08T14:10:22.817Z,2.08
2023-01-08T14:13:09.866Z,1.90
2023-01-08T14:16:03.327Z,1.88
2023-01-08T14:18:52.443Z,2.05
2023-01-08T14:21:37.937Z,2.40
2023-01-08T14:24:25.594Z,1.92
2023-01-08T14:27:28.068Z,2.03
2023-01-08T14:30:17.378Z,2.35
2023-01-08T14:33:03.873Z,2.08
2023-01-08T14:35:55.152Z,2.10
2023-01-08T14:38:40.705Z,2.63
2023-01-08T14:41:55.371Z,2.08
2023-01-08T14:44:42.623Z,2.17
2023-01-08T14:47:35.513Z,2.15
2023-01-08T14:50:42.883Z,2.28
2023-01-08T14:53:35.531Z,2.10
2023-01-08T14:56:27.163Z,2.65
2023-01-08T14:59:19.132Z,2.97
2023-01-08T15:02:13.034Z,3.13
2023-01-08T15:05:18.374Z,3.05
2023-01-08T15:08:37.538Z,2.97
2023-01-08T15:11:54.675Z,2.80
2023-01-08T15:14:43.569Z,2.47
2023-01-08T15:17:29.093Z,2.63
2023-01-08T15:20:24.841Z,2.35
2023-01-08T15:23:25.919Z,2.72
2023-01-08T15:26:16.362Z,2.85
2023-01-08T15:29:11.897Z,2.45
2023-01-08T15:32:07.869Z,3.35
2023-01-08T15:34:53.407Z,2.78
2023-01-08T15:37:41.044Z,3.22
2023-01-08T15:40:29.385Z,3.75
2023-01-08T15:43:17.547Z,3.40
2023-01-08T15:46:05.089Z,2.70
2023-01-08T15:48:50.776Z,2.65
2023-01-08T15:51:39.762Z,2.65
2023-01-08T15:54:28.195Z,3.03
2023-01-08T15:57:16.550Z,2.95
2023-01-08T16:00:02.549Z,2.92
2023-01-08T16:02:52.520Z,2.70
2023-01-08T16:05:37.736Z,3.47
2023-01-08T16:08:26.275Z,3.10
2023-01-08T16:11:13.573Z,3.47
2023-01-08T16:14:02.028Z,2.58
2023-01-08T16:16:47.916Z,3.15
2023-01-08T16:19:38.558Z,3.50
2023-01-08T16:22:23.787Z,2.65
2023-01-08T16:25:10.473Z,4.47
2023-01-08T16:27:59.208Z,2.95
2023-01-08T16:30:44.788Z,2.80
2023-01-08T16:33:30.225Z,2.95
2023-01-08T16:36:15.713Z,2.85
2023-01-08T16:39:01.160Z,2.67
2023-01-08T16:41:49.872Z,3.28
2023-01-08T16:45:06.428Z,2.70
2023-01-08T16:47:52.368Z,2.75
2023-01-08T16:50:38.001Z,3.50
2023-01-08T16:53:23.256Z,3.55
2023-01-08T16:56:10.074Z,2.55
2023-01-08T16:58:56.214Z,3.20
2023-01-08T17:01:41.785Z,3.15
2023-01-08T17:04:29.394Z,2.83
2023-01-08T17:07:15.048Z,2.60
2023-01-08T17:10:03.612Z,4.03
2023-01-08T17:12:49.224Z,3.08
2023-01-08T17:15:34.571Z,3.58
2023-01-08T17:18:21.162Z,2.65
2023-01-08T17:21:08.093Z,3.08
2023-01-08T17:23:56.057Z,2.80
2023-01-08T17:26:42.635Z,2.42
2023-01-08T17:29:28.034Z,2.90
2023-01-08T17:32:14.368Z,3.53
2023-01-08T17:34:59.616Z,3.80
2023-01-08T17:37:45.210Z,3.22
2023-01-08T17:40:34.525Z,3.22
2023-01-08T17:43:22.700Z,2.67
2023-01-08T17:46:08.474Z,2.53
2023-01-08T17:48:56.866Z,3.38
2023-01-08T17:51:43.096Z,2.92
2023-01-08T17:54:29.093Z,2.60
2023-01-08T17:57:14.556Z,2.67
2023-01-08T18:00:00.235Z,2.50
2023-01-08T18:02:45.747Z,2.53
2023-01-08T18:05:37.429Z,2.95
2023-01-08T18:08:24.179Z,3.25
2023-01-08T18:11:10.428Z,2.78
2023-01-08T18:14:01.380Z,2.78
2023-01-08T18:16:53.367Z,3.50
2023-01-08T18:19:38.862Z,2.40
2023-01-08T18:22:24.596Z,3.00
2023-01-08T18:25:10.212Z,3.05
2023-01-08T18:27:55.672Z,2.88
2023-01-08T18:30:50.605Z,3.10
2023-01-08T18:33:39.606Z,2.97
2023-01-08T18:36:25.106Z,2.90
2023-01-08T18:39:12.572Z,3.42
2023-01-08T18:42:16.756Z,3.00
2023-01-08T18:45:03.349Z,3.00
2023-01-08T18:47:56.382Z,2.58
2023-01-08T18:50:43.296Z,2.40
2023-01-08T18:53:28.779Z,2.78
2023-01-08T18:56:23.029Z,2.63
2023-01-08T18:59:08.442Z,2.80
2023-01-08T19:01:54.125Z,2.80
2023-01-08T19:04:39.937Z,2.67
2023-01-08T19:07:26.150Z,2.58
2023-01-08T19:10:17.176Z,2.45
2023-01-08T19:13:04.861Z,2.22
2023-01-08T19:15:50.290Z,3.28
2023-01-08T19:18:36.436Z,2.58
2023-01-08T19:21:22.362Z,2.47
2023-01-08T19:24:08.323Z,2.53
2023-01-08T19:26:56.515Z,2.95
2023-01-08T19:29:41.841Z,2.78
2023-01-08T19:32:27.571Z,2.25
2023-01-08T19:35:15.468Z,2.40
2023-01-08T19:38:00.977Z,2.72
2023-01-08T19:40:46.560Z,2.90
2023-01-08T19:43:43.814Z,2.50
2023-01-08T19:46:30.260Z,2.85
2023-01-08T19:49:16.321Z,3.03
2023-01-08T19:52:26.723Z,2.25
2023-01-08T19:55:12.179Z,3.83
2023-01-08T19:58:00.986Z,3.50
2023-01-08T20:00:55.574Z,2.67
2023-01-08T20:03:42.295Z,2.88
2023-01-08T20:06:28.088Z,2.30
2023-01-08T20:09:13.338Z,2.72
2023-01-08T20:12:01.168Z,3.00
2023-01-08T20:14:46.684Z,2.92
2023-01-08T20:17:32.215Z,2.95
2023-01-08T20:20:20.336Z,2.75
2023-01-08T20:23:05.538Z,3.10
2023-01-08T20:25:51.028Z,2.63
2023-01-08T20:28:47.133Z,2.50
2023-01-08T20:31:34.526Z,2.55
2023-01-08T20:34:24.631Z,3.22
2023-01-08T20:37:10.492Z,3.20
2023-01-08T20:39:56.024Z,3.65
2023-01-08T20:42:45.657Z,3.38
2023-01-08T20:45:31.326Z,3.30
2023-01-08T20:48:16.666Z,3.50
2023-01-08T20:51:05.041Z,3.25
2023-01-08T20:53:50.709Z,2.60
2023-01-08T20:56:36.401Z,2.58
2023-01-08T20:59:24.180Z,3.22
2023-01-08T21:02:11.369Z,2.58
2023-01-08T21:04:56.807Z,3.45
2023-01-08T21:07:42.403Z,2.65
2023-01-08T21:10:28.083Z,2.70
2023-01-08T21:13:13.946Z,2.95
2023-01-08T21:16:01.746Z,3.15
2023-01-08T21:18:50.988Z,2.58
2023-01-08T21:21:40.003Z,2.92
2023-01-08T21:24:26.286Z,3.08
2023-01-08T21:27:14.069Z,2.50
2023-01-08T21:29:59.691Z,3.00
2023-01-08T21:32:45.254Z,3.75
2023-01-08T21:35:35.523Z,3.22
2023-01-08T21:38:21.055Z,2.88
2023-01-08T21:41:32.402Z,3.17
2023-01-08T21:44:39.284Z,3.95
2023-01-08T21:47:24.568Z,3.28
2023-01-08T21:50:11.316Z,3.47
2023-01-08T21:53:15.282Z,3.45
2023-01-08T21:56:02.784Z,3.45
2023-01-08T21:58:49.693Z,3.38
2023-01-08T22:01:35.260Z,3.55
2023-01-08T22:04:20.611Z,3.35
2023-01-08T22:07:08.745Z,3.58
2023-01-08T22:09:54.471Z,2.90
2023-01-08T22:12:42.363Z,3.13
2023-01-08T22:15:30.715Z,3.08
2023-01-08T22:18:16.297Z,3.28
2023-01-08T22:21:03.965Z,2.90
2023-01-08T22:23:49.707Z,2.33
2023-01-08T22:26:35.580Z,2.33
2023-01-08T22:29:21.246Z,2.05
2023-01-08T22:32:26.928Z,1.80
2023-01-08T22:37:57.889Z,1.80
2023-01-08T22:40:46.055Z,1.95
2023-01-08T22:43:31.611Z,1.38
2023-01-08T22:46:16.835Z,2.17
2023-01-08T22:49:06.329Z,1.50
2023-01-08T22:51:52.587Z,1.75
2023-01-08T22:54:38.764Z,1.60
2023-01-08T22:57:23.946Z,2.10
2023-01-08T23:00:13.461Z,1.48
2023-01-08T23:03:00.468Z,2.00
2023-01-08T23:05:48.957Z,1.70
2023-01-08T23:08:35.434Z,1.92
2023-01-08T23:11:22.782Z,1.67
2023-01-08T23:14:09.528Z,1.98
2023-01-08T23:16:54.954Z,2.03
2023-01-08T23:19:41.973Z,2.53
2023-01-08T23:22:30.182Z,1.83
2023-01-08T23:25:16.465Z,2.22
2023-01-08T23:28:02.221Z,1.73
2023-01-08T23:30:47.812Z,1.65
2023-01-08T23:33:33.483Z,2.45
2023-01-08T23:36:21.262Z,2.20
2023-01-08T23:39:06.780Z,1.80
2023-01-08T23:41:52.700Z,1.77
2023-01-08T23:44:38.287Z,1.73
2023-01-08T23:47:23.591Z,1.70
2023-01-08T23:50:10.150Z,1.80
2023-01-08T23:52:55.513Z,1.83
2023-01-08T23:55:41.699Z,1.83
2023-01-08T23:58:27.029Z,1.80
