createdAt,value
2023-02-06T00:00:47.345Z,-1.49
2023-02-06T00:04:10.808Z,-1.50
2023-02-06T00:07:14.125Z,-1.50
2023-02-06T00:10:17.654Z,-1.49
2023-02-06T00:13:21.336Z,-1.49
2023-02-06T00:16:34.011Z,-1.50
2023-02-06T00:19:38.308Z,-1.50
2023-02-06T00:22:41.574Z,-1.50
2023-02-06T00:25:45.062Z,-1.50
2023-02-06T00:28:48.695Z,-1.51
2023-02-06T00:31:52.028Z,-1.51
2023-02-06T00:34:55.465Z,-1.51
2023-02-06T00:38:00.206Z,-1.51
2023-02-06T00:41:04.198Z,-1.51
2023-02-06T00:44:07.869Z,-1.51
2023-02-06T00:47:11.214Z,-1.52
2023-02-06T00:50:14.529Z,-1.52
2023-02-06T00:53:20.144Z,-1.51
2023-02-06T00:56:23.491Z,-1.51
2023-02-06T00:59:26.857Z,-1.51
2023-02-06T01:02:30.226Z,-1.51
2023-02-06T01:05:35.545Z,-1.51
2023-02-06T01:08:39.138Z,-1.51
2023-02-06T01:11:42.412Z,-1.51
2023-02-06T01:14:49.625Z,-1.51
2023-02-06T01:17:52.913Z,-1.52
2023-02-06T01:20:56.204Z,-1.52
2023-02-06T01:23:59.668Z,-1.52
2023-02-06T01:27:05.806Z,-1.52
2023-02-06T01:30:10.305Z,-1.53
2023-02-06T01:33:13.957Z,-1.53
2023-02-06T01:36:19.443Z,-1.53
2023-02-06T01:39:22.677Z,-1.53
2023-02-06T01:42:26.284Z,-1.54
2023-02-06T01:45:42.052Z,-1.54
2023-02-06T01:48:51.191Z,-1.54
2023-02-06T01:52:01.459Z,-1.55
2023-02-06T01:55:05.398Z,-1.56
2023-02-06T01:58:11.691Z,-1.56
2023-02-06T02:01:16.111Z,-1.56
2023-02-06T02:04:23.468Z,-1.58
2023-02-06T02:07:32.436Z,-1.58
2023-02-06T02:10:35.694Z,-1.59
2023-02-06T02:13:39.854Z,-1.59
2023-02-06T02:17:04.566Z,-1.60
2023-02-06T02:20:54.894Z,-1.61
2023-02-06T02:24:39.311Z,-1.62
2023-02-06T02:27:53.239Z,-1.64
2023-02-06T02:31:20.162Z,-1.65
2023-02-06T02:34:48.010Z,-1.67
2023-02-06T02:37:56.217Z,-1.69
2023-02-06T02:41:11.643Z,-1.71
2023-02-06T02:44:34.559Z,-1.74
2023-02-06T02:47:52.886Z,-1.76
2023-02-06T02:51:00.259Z,-1.77
2023-02-06T02:54:04.012Z,-1.80
2023-02-06T02:57:18.052Z,-1.82
2023-02-06T03:00:25.137Z,-1.83
2023-02-06T03:03:32.569Z,-1.85
2023-02-06T03:06:54.211Z,-1.86
2023-02-06T03:10:15.093Z,-1.89
2023-02-06T03:13:32.552Z,-1.90
2023-02-06T03:16:45.996Z,-1.92
2023-02-06T03:19:55.514Z,-1.94
2023-02-06T03:23:01.175Z,-1.96
2023-02-06T03:26:10.282Z,-1.97
2023-02-06T03:29:16.910Z,-2.00
2023-02-06T03:32:25.215Z,-2.02
2023-02-06T03:35:36.170Z,-2.04
2023-02-06T03:38:40.136Z,-2.06
2023-02-06T03:41:46.228Z,-2.09
2023-02-06T03:44:57.129Z,-2.12
2023-02-06T03:48:10.977Z,-2.16
2023-02-06T03:51:29.300Z,-2.18
2023-02-06T03:54:35.980Z,-2.21
2023-02-06T03:57:41.901Z,-2.23
2023-02-06T04:00:46.794Z,-2.26
2023-02-06T04:03:50.125Z,-2.30
2023-02-06T04:06:53.460Z,-2.32
2023-02-06T04:09:56.761Z,-2.34
2023-02-06T04:13:02.848Z,-2.37
2023-02-06T04:16:06.222Z,-2.39
2023-02-06T04:19:09.589Z,-2.41
2023-02-06T04:22:15.361Z,-2.44
2023-02-06T04:25:18.938Z,-2.46
2023-02-06T04:28:22.369Z,-2.50
2023-02-06T04:31:25.922Z,-2.52
2023-02-06T04:34:29.912Z,-2.55
2023-02-06T04:37:33.324Z,-2.58
2023-02-06T04:40:37.507Z,-2.62
2023-02-06T04:43:40.751Z,-2.65
2023-02-06T04:46:44.819Z,-2.68
2023-02-06T04:49:48.241Z,-2.71
2023-02-06T04:52:51.777Z,-2.74
2023-02-06T04:56:02.552Z,-2.76
2023-02-06T04:59:06.304Z,-2.78
2023-02-06T05:02:09.658Z,-2.78
2023-02-06T05:05:13.027Z,-2.79
2023-02-06T05:08:16.352Z,-2.80
2023-02-06T05:11:19.808Z,-2.80
2023-02-06T05:14:23.377Z,-2.81
2023-02-06T05:17:26.786Z,-2.82
2023-02-06T05:20:30.447Z,-2.83
2023-02-06T05:23:33.811Z,-2.83
2023-02-06T05:26:37.093Z,-2.83
2023-02-06T05:29:40.448Z,-2.84
2023-02-06T05:32:43.987Z,-2.84
2023-02-06T05:35:47.537Z,-2.84
2023-02-06T05:38:51.037Z,-2.85
2023-02-06T05:41:54.397Z,-2.85
2023-02-06T05:44:58.009Z,-2.86
2023-02-06T05:48:01.443Z,-2.84
2023-02-06T05:51:04.925Z,-2.85
2023-02-06T05:54:08.712Z,-2.84
2023-02-06T05:57:12.263Z,-2.83
2023-02-06T06:00:16.894Z,-2.82
2023-02-06T06:03:20.447Z,-2.81
2023-02-06T06:06:23.858Z,-2.81
2023-02-06T06:09:27.179Z,-2.80
2023-02-06T06:12:30.665Z,-2.78
2023-02-06T06:15:34.745Z,-2.77
2023-02-06T06:18:38.310Z,-2.76
2023-02-06T06:21:41.742Z,-2.75
2023-02-06T06:24:45.123Z,-2.75
2023-02-06T06:27:48.450Z,-2.75
2023-02-06T06:30:52.115Z,-2.75
2023-02-06T06:33:55.394Z,-2.76
2023-02-06T06:36:58.726Z,-2.76
2023-02-06T06:40:02.112Z,-2.77
2023-02-06T06:43:05.473Z,-2.78
2023-02-06T06:46:08.984Z,-2.77
2023-02-06T06:49:12.209Z,-2.76
2023-02-06T06:52:24.483Z,-2.76
2023-02-06T06:55:28.374Z,-2.74
2023-02-06T06:58:31.908Z,-2.73
2023-02-06T07:08:59.778Z,-2.67
2023-02-06T07:12:03.192Z,-2.64
2023-02-06T07:15:07.491Z,-2.57
2023-02-06T07:18:11.802Z,-2.54
2023-02-06T07:21:16.040Z,-2.52
2023-02-06T07:24:19.651Z,-2.49
2023-02-06T07:27:22.919Z,-2.47
2023-02-06T07:30:26.353Z,-2.45
2023-02-06T07:33:30.049Z,-2.43
2023-02-06T07:36:33.411Z,-2.39
2023-02-06T07:39:36.896Z,-2.36
2023-02-06T07:42:40.527Z,-2.32
2023-02-06T07:46:05.316Z,-2.28
2023-02-06T07:49:08.624Z,-2.25
2023-02-06T07:52:11.823Z,-2.20
2023-02-06T07:55:15.148Z,-2.17
2023-02-06T07:58:20.612Z,-2.13
2023-02-06T08:01:24.147Z,-2.10
2023-02-06T08:04:29.505Z,-2.07
2023-02-06T08:07:33.332Z,-2.03
2023-02-06T08:10:39.864Z,-1.97
2023-02-06T08:13:44.013Z,-1.92
2023-02-06T08:16:50.795Z,-1.87
2023-02-06T08:19:54.579Z,-1.82
2023-02-06T08:22:58.059Z,-1.78
2023-02-06T08:26:03.550Z,-1.74
2023-02-06T08:29:08.113Z,-1.70
2023-02-06T08:32:12.363Z,-1.67
2023-02-06T08:35:15.799Z,-1.66
2023-02-06T08:38:19.063Z,-1.64
2023-02-06T08:41:25.755Z,-1.60
2023-02-06T08:44:29.702Z,-1.57
2023-02-06T08:47:33.055Z,-1.52
2023-02-06T08:50:36.629Z,-1.48
2023-02-06T08:53:40.232Z,-1.42
2023-02-06T08:56:43.593Z,-1.36
2023-02-06T08:59:47.050Z,-1.29
2023-02-06T09:02:53.404Z,-1.21
2023-02-06T09:06:09.432Z,-1.11
2023-02-06T09:09:13.415Z,-1.01
2023-02-06T09:12:16.778Z,-0.91
2023-02-06T09:15:20.173Z,-0.82
2023-02-06T09:18:23.499Z,-0.73
2023-02-06T09:21:28.898Z,-0.68
2023-02-06T09:24:32.350Z,-0.66
2023-02-06T09:27:36.449Z,-0.66
2023-02-06T09:30:39.796Z,-0.67
2023-02-06T09:33:43.063Z,-0.68
2023-02-06T09:36:46.478Z,-0.63
2023-02-06T09:39:49.668Z,-0.54
2023-02-06T09:42:54.440Z,-0.45
2023-02-06T09:46:06.020Z,-0.37
2023-02-06T09:49:21.176Z,-0.26
2023-02-06T09:52:26.995Z,-0.14
2023-02-06T09:55:41.384Z,-0.04
2023-02-06T09:58:52.723Z,0.08
2023-02-06T10:01:59.173Z,0.21
2023-02-06T10:05:19.649Z,0.33
2023-02-06T10:08:38.301Z,0.45
2023-02-06T10:11:48.383Z,0.54
2023-02-06T10:15:00.478Z,0.66
2023-02-06T10:18:16.994Z,0.75
2023-02-06T10:21:32.530Z,0.85
2023-02-06T10:25:02.305Z,0.93
2023-02-06T10:28:23.221Z,1.04
2023-02-06T10:31:26.868Z,1.11
2023-02-06T10:34:51.069Z,1.18
2023-02-06T10:38:32.914Z,1.24
2023-02-06T10:41:45.629Z,1.26
2023-02-06T10:45:17.440Z,1.28
2023-02-06T10:48:39.154Z,1.31
2023-02-06T10:51:49.372Z,1.33
2023-02-06T10:54:57.333Z,1.36
2023-02-06T10:58:15.673Z,1.38
2023-02-06T11:01:26.446Z,1.46
2023-02-06T11:04:42.478Z,1.53
2023-02-06T11:07:50.320Z,1.61
2023-02-06T11:10:56.081Z,1.71
2023-02-06T11:14:06.067Z,1.79
2023-02-06T11:17:11.581Z,1.86
2023-02-06T11:20:28.380Z,1.97
2023-02-06T11:23:34.720Z,2.16
2023-02-06T11:26:51.180Z,2.29
2023-02-06T11:29:55.181Z,2.39
2023-02-06T11:33:04.964Z,2.47
2023-02-06T11:36:27.213Z,2.55
2023-02-06T11:39:30.699Z,2.59
2023-02-06T11:42:36.042Z,2.61
2023-02-06T11:45:41.046Z,2.63
2023-02-06T11:48:47.537Z,2.63
2023-02-06T11:52:03.893Z,2.60
2023-02-06T11:55:23.461Z,2.55
2023-02-06T11:58:29.063Z,2.51
2023-02-06T12:01:44.102Z,2.51
2023-02-06T12:04:48.342Z,2.52
2023-02-06T12:08:16.240Z,2.53
2023-02-06T12:11:23.633Z,2.55
2023-02-06T12:14:36.130Z,2.57
2023-02-06T12:17:40.932Z,2.58
2023-02-06T12:21:16.498Z,2.60
2023-02-06T12:24:43.463Z,2.61
2023-02-06T12:27:46.922Z,2.62
2023-02-06T12:31:03.621Z,2.62
2023-02-06T12:34:25.311Z,2.63
2023-02-06T12:37:41.244Z,2.63
2023-02-06T12:40:47.352Z,2.59
2023-02-06T12:43:59.954Z,2.55
2023-02-06T12:47:21.777Z,2.49
2023-02-06T12:50:39.541Z,2.40
2023-02-06T12:54:18.734Z,2.34
2023-02-06T12:57:28.399Z,2.22
2023-02-06T13:01:04.753Z,2.11
2023-02-06T13:04:23.895Z,2.00
2023-02-06T13:07:28.325Z,1.93
2023-02-06T13:10:34.319Z,1.86
2023-02-06T13:13:43.006Z,1.79
2023-02-06T13:16:51.190Z,1.71
2023-02-06T13:20:13.444Z,1.63
2023-02-06T13:23:23.340Z,1.55
2023-02-06T13:26:48.005Z,1.49
2023-02-06T13:29:54.075Z,1.42
2023-02-06T13:33:20.164Z,1.35
2023-02-06T13:36:41.730Z,1.26
2023-02-06T13:39:48.605Z,1.19
2023-02-06T13:43:10.548Z,1.12
2023-02-06T13:46:24.714Z,1.05
2023-02-06T13:50:15.745Z,0.98
2023-02-06T13:53:32.434Z,0.89
2023-02-06T13:56:59.896Z,0.85
2023-02-06T14:00:20.479Z,0.80
2023-02-06T14:03:31.595Z,0.74
2023-02-06T14:06:56.904Z,0.69
2023-02-06T14:10:15.398Z,0.64
2023-02-06T14:14:02.634Z,0.59
2023-02-06T14:17:33.342Z,0.53
2023-02-06T14:21:15.241Z,0.49
2023-02-06T14:24:26.163Z,0.44
2023-02-06T14:27:32.410Z,0.41
2023-02-06T14:30:55.947Z,0.37
2023-02-06T14:34:10.806Z,0.34
2023-02-06T14:37:23.320Z,0.32
2023-02-06T14:40:30.116Z,0.29
2023-02-06T14:43:38.094Z,0.27
2023-02-06T14:47:37.609Z,0.24
2023-02-06T14:51:34.206Z,0.22
2023-02-06T14:54:38.777Z,0.19
2023-02-06T14:57:45.559Z,0.15
2023-02-06T15:00:48.874Z,0.11
2023-02-06T15:03:52.935Z,0.06
2023-02-06T15:07:00.106Z,0.01
2023-02-06T15:10:06.905Z,-0.01
2023-02-06T15:13:36.401Z,-0.05
2023-02-06T15:16:50.598Z,-0.08
2023-02-06T15:19:54.066Z,-0.12
2023-02-06T15:23:16.594Z,-0.15
2023-02-06T15:26:50.537Z,-0.18
2023-02-06T15:29:54.570Z,-0.21
2023-02-06T15:32:57.853Z,-0.25
2023-02-06T15:36:04.446Z,-0.27
2023-02-06T15:39:09.740Z,-0.31
2023-02-06T15:42:13.164Z,-0.34
2023-02-06T15:45:28.831Z,-0.38
2023-02-06T15:48:47.316Z,-0.41
2023-02-06T15:51:54.971Z,-0.45
2023-02-06T15:54:59.307Z,-0.50
2023-02-06T15:58:05.244Z,-0.55
2023-02-06T16:01:19.328Z,-0.60
2023-02-06T16:04:32.524Z,-0.65
2023-02-06T16:07:36.640Z,-0.71
2023-02-06T16:10:41.031Z,-0.75
2023-02-06T16:13:46.069Z,-0.80
2023-02-06T16:17:01.564Z,-0.86
2023-02-06T16:20:24.582Z,-0.91
2023-02-06T16:23:29.799Z,-0.95
2023-02-06T16:26:49.749Z,-1.00
2023-02-06T16:29:56.291Z,-1.08
2023-02-06T16:33:08.967Z,-1.15
2023-02-06T16:36:14.214Z,-1.21
2023-02-06T16:39:17.405Z,-1.27
2023-02-06T16:42:23.221Z,-1.34
2023-02-06T16:45:28.065Z,-1.40
2023-02-06T16:48:31.259Z,-1.45
2023-02-06T16:51:35.145Z,-1.50
2023-02-06T16:54:38.630Z,-1.55
2023-02-06T16:57:45.060Z,-1.60
2023-02-06T17:00:48.985Z,-1.65
2023-02-06T17:03:59.182Z,-1.70
2023-02-06T17:07:04.873Z,-1.74
2023-02-06T17:13:30.313Z,-1.82
2023-02-06T17:16:34.329Z,-1.86
2023-02-06T17:19:41.728Z,-1.91
2023-02-06T17:22:45.036Z,-1.95
2023-02-06T17:25:51.125Z,-2.00
2023-02-06T17:28:54.823Z,-2.04
2023-02-06T17:31:59.903Z,-2.07
2023-02-06T17:35:03.280Z,-2.12
2023-02-06T17:38:08.616Z,-2.16
2023-02-06T17:41:11.951Z,-2.21
2023-02-06T17:44:18.011Z,-2.25
2023-02-06T17:47:21.317Z,-2.30
2023-02-06T17:50:26.923Z,-2.35
2023-02-06T17:53:30.179Z,-2.41
2023-02-06T17:56:34.645Z,-2.46
2023-02-06T17:59:37.907Z,-2.49
2023-02-06T18:02:41.218Z,-2.52
2023-02-06T18:05:45.046Z,-2.56
2023-02-06T18:08:48.348Z,-2.59
2023-02-06T18:11:51.471Z,-2.63
2023-02-06T18:14:54.939Z,-2.67
2023-02-06T18:17:59.675Z,-2.71
2023-02-06T18:21:02.809Z,-2.76
2023-02-06T18:24:06.443Z,-2.80
2023-02-06T18:27:10.741Z,-2.85
2023-02-06T18:30:15.481Z,-2.89
2023-02-06T18:33:18.676Z,-2.92
2023-02-06T18:36:23.228Z,-2.94
2023-02-06T18:39:26.538Z,-2.96
2023-02-06T18:42:48.421Z,-2.99
2023-02-06T18:45:51.645Z,-2.96
2023-02-06T18:48:55.499Z,-2.93
2023-02-06T18:51:58.641Z,-2.98
2023-02-06T18:55:02.023Z,-3.03
2023-02-06T18:58:06.272Z,-3.06
2023-02-06T19:01:14.518Z,-3.10
2023-02-06T19:04:19.368Z,-3.13
2023-02-06T19:07:22.743Z,-3.17
2023-02-06T19:10:26.349Z,-3.21
2023-02-06T19:13:29.597Z,-3.25
2023-02-06T19:16:34.265Z,-3.28
2023-02-06T19:19:37.480Z,-3.31
2023-02-06T19:22:40.669Z,-3.33
2023-02-06T19:25:43.824Z,-3.36
2023-02-06T19:28:47.248Z,-3.40
2023-02-06T19:31:50.709Z,-3.43
2023-02-06T19:34:53.829Z,-3.47
2023-02-06T19:37:56.950Z,-3.49
2023-02-06T19:41:15.006Z,-3.49
2023-02-06T19:44:19.115Z,-3.49
2023-02-06T19:47:22.980Z,-3.51
2023-02-06T19:50:26.262Z,-3.55
2023-02-06T19:53:32.913Z,-3.59
2023-02-06T19:56:41.734Z,-3.62
2023-02-06T19:59:45.229Z,-3.66
2023-02-06T20:02:48.597Z,-3.69
2023-02-06T20:05:51.873Z,-3.72
2023-02-06T20:08:57.126Z,-3.73
2023-02-06T20:12:00.570Z,-3.74
2023-02-06T20:15:04.039Z,-3.76
2023-02-06T20:18:07.286Z,-3.78
2023-02-06T20:21:27.933Z,-3.81
2023-02-06T20:24:32.497Z,-3.83
2023-02-06T20:27:35.765Z,-3.86
2023-02-06T20:30:39.429Z,-3.90
2023-02-06T20:33:43.223Z,-3.93
2023-02-06T20:36:47.495Z,-3.97
2023-02-06T20:39:50.950Z,-3.99
2023-02-06T20:42:57.141Z,-4.02
2023-02-06T20:46:00.487Z,-4.05
2023-02-06T20:49:09.402Z,-4.07
2023-02-06T20:52:12.907Z,-4.11
2023-02-06T20:55:16.208Z,-4.14
2023-02-06T20:58:20.475Z,-4.17
2023-02-06T21:01:27.144Z,-4.19
2023-02-06T21:04:33.950Z,-4.22
2023-02-06T21:11:09.594Z,-4.28
2023-02-06T21:14:13.763Z,-4.31
2023-02-06T21:17:17.042Z,-4.33
2023-02-06T21:20:20.403Z,-4.35
2023-02-06T21:23:24.839Z,-4.38
2023-02-06T21:26:28.874Z,-4.41
2023-02-06T21:29:32.180Z,-4.43
2023-02-06T21:32:35.477Z,-4.45
2023-02-06T21:35:40.490Z,-4.47
2023-02-06T21:38:44.313Z,-4.50
2023-02-06T21:41:51.806Z,-4.52
2023-02-06T21:44:55.108Z,-4.54
2023-02-06T21:47:58.295Z,-4.57
2023-02-06T21:51:21.071Z,-4.59
2023-02-06T21:54:24.870Z,-4.62
2023-02-06T21:57:28.035Z,-4.65
2023-02-06T22:00:31.202Z,-4.66
2023-02-06T22:03:34.449Z,-4.68
2023-02-06T22:06:38.417Z,-4.70
2023-02-06T22:09:41.691Z,-4.70
2023-02-06T22:12:48.962Z,-4.69
2023-02-06T22:15:52.265Z,-4.73
2023-02-06T22:18:56.456Z,-4.75
2023-02-06T22:21:59.548Z,-4.77
2023-02-06T22:25:02.850Z,-4.79
2023-02-06T22:28:06.030Z,-4.81
2023-02-06T22:31:13.027Z,-4.82
2023-02-06T22:34:18.842Z,-4.84
2023-02-06T22:37:22.229Z,-4.87
2023-02-06T22:40:25.328Z,-4.89
2023-02-06T22:43:29.827Z,-4.89
2023-02-06T22:46:37.545Z,-4.90
2023-02-06T22:49:40.890Z,-4.91
2023-02-06T22:53:02.627Z,-4.92
2023-02-06T22:56:29.644Z,-4.94
2023-02-06T22:59:32.792Z,-4.95
2023-02-06T23:02:37.667Z,-4.96
2023-02-06T23:05:41.097Z,-4.96
2023-02-06T23:08:45.081Z,-4.97
2023-02-06T23:11:49.024Z,-4.97
2023-02-06T23:14:52.215Z,-4.97
2023-02-06T23:17:55.571Z,-4.97
2023-02-06T23:21:02.376Z,-4.98
2023-02-06T23:24:07.249Z,-4.99
2023-02-06T23:27:10.424Z,-5.01
2023-02-06T23:30:13.843Z,-5.02
2023-02-06T23:33:17.257Z,-5.04
2023-02-06T23:36:22.109Z,-5.06
2023-02-06T23:39:25.319Z,-5.07
2023-02-06T23:42:29.353Z,-5.08
2023-02-06T23:45:33.539Z,-5.09
2023-02-06T23:48:39.114Z,-5.11
2023-02-06T23:51:42.291Z,-5.12
2023-02-06T23:54:45.554Z,-5.14
2023-02-06T23:57:48.819Z,-5.14
