createdAt,value
2017-04-13T00:00:32.624Z,0
2017-04-13T00:01:18.029Z,0
2017-04-13T00:02:18.053Z,0
2017-04-13T00:03:17.762Z,0
2017-04-13T00:04:32.702Z,0
2017-04-13T00:06:32.743Z,0
2017-04-13T00:07:18.145Z,0
2017-04-13T00:08:18.215Z,0
2017-04-13T00:09:18.198Z,0
2017-04-13T00:10:18.211Z,0
2017-04-13T00:11:18.229Z,0
2017-04-13T00:12:18.251Z,0
2017-04-13T00:13:18.269Z,0
2017-04-13T00:14:18.288Z,0
2017-04-13T00:15:18.314Z,0
2017-04-13T00:16:18.333Z,0
2017-04-13T00:17:18.390Z,0
2017-04-13T00:18:18.374Z,0
2017-04-13T00:19:18.396Z,0
2017-04-13T00:20:33.033Z,0
2017-04-13T00:21:32.748Z,0
2017-04-13T00:22:18.457Z,0
2017-04-13T00:23:18.480Z,0
2017-04-13T00:26:33.154Z,0
2017-04-13T00:27:18.556Z,0
2017-04-13T00:28:18.578Z,0
2017-04-13T00:29:18.601Z,0
2017-04-13T00:30:18.618Z,0
2017-04-13T00:31:18.641Z,0
2017-04-13T00:32:33.278Z,0
2017-04-13T00:33:18.681Z,0
2017-04-13T00:34:18.708Z,0
2017-04-13T00:35:33.337Z,0
2017-04-13T00:36:18.743Z,0
2017-04-13T00:37:18.763Z,0
2017-04-13T00:39:18.808Z,0
2017-04-13T00:40:18.523Z,0
2017-04-13T00:41:18.544Z,0
2017-04-13T00:42:33.486Z,0
2017-04-13T00:43:18.885Z,0
2017-04-13T00:44:18.906Z,0
2017-04-13T00:45:18.926Z,0
2017-04-13T00:46:33.565Z,0
2017-04-13T00:47:18.968Z,0
2017-04-13T00:48:18.986Z,0
2017-04-13T00:49:19.007Z,0
2017-04-13T00:50:19.028Z,0
2017-04-13T00:51:33.677Z,0
2017-04-13T00:52:19.069Z,0
2017-04-13T00:53:19.095Z,0
2017-04-13T00:54:19.110Z,0
2017-04-13T00:55:19.130Z,0
2017-04-13T00:56:19.170Z,0
2017-04-13T00:57:19.170Z,0
2017-04-13T00:58:33.811Z,0
2017-04-13T00:59:19.208Z,0
2017-04-13T01:00:19.228Z,0
2017-04-13T01:01:19.263Z,0
2017-04-13T01:02:18.966Z,0
2017-04-13T01:03:19.285Z,0
2017-04-13T01:04:19.311Z,0
2017-04-13T01:05:33.944Z,0
2017-04-13T01:06:19.344Z,0
2017-04-13T01:07:33.982Z,0
2017-04-13T01:08:19.391Z,0
2017-04-13T01:09:19.405Z,0
2017-04-13T01:10:19.426Z,0
2017-04-13T01:11:19.447Z,0
2017-04-13T01:12:19.465Z,0
2017-04-13T01:13:19.484Z,0
2017-04-13T01:14:34.121Z,0
2017-04-13T01:15:19.527Z,0
2017-04-13T01:16:19.543Z,0
2017-04-13T01:17:19.575Z,0
2017-04-13T01:18:19.584Z,0
2017-04-13T01:19:19.604Z,0
2017-04-13T01:20:19.626Z,0
2017-04-13T01:21:34.263Z,0
2017-04-13T01:22:19.363Z,0
2017-04-13T01:23:19.691Z,0
2017-04-13T01:24:19.400Z,0
2017-04-13T01:25:19.729Z,0
2017-04-13T01:26:19.749Z,0
2017-04-13T01:27:34.382Z,0
2017-04-13T01:29:34.420Z,0
2017-04-13T01:30:19.824Z,0
2017-04-13T01:31:19.840Z,0
2017-04-13T01:32:19.862Z,0
2017-04-13T01:33:19.579Z,0
2017-04-13T01:34:19.608Z,0
2017-04-13T01:35:19.921Z,0
2017-04-13T01:36:34.557Z,0
2017-04-13T01:37:19.657Z,0
2017-04-13T01:38:34.292Z,0
2017-04-13T01:39:19.697Z,0
2017-04-13T01:40:20.025Z,0
2017-04-13T01:42:20.059Z,0
2017-04-13T01:44:20.102Z,0
2017-04-13T01:45:19.815Z,0
2017-04-13T01:46:20.139Z,0
2017-04-13T01:47:19.855Z,0
2017-04-13T01:48:20.176Z,0
2017-04-13T01:49:20.198Z,0
2017-04-13T01:50:20.217Z,0
2017-04-13T01:51:20.237Z,0
2017-04-13T01:52:20.257Z,0
2017-04-13T01:53:20.279Z,0
2017-04-13T01:55:20.316Z,0
2017-04-13T01:56:20.334Z,0
2017-04-13T01:57:20.356Z,0
2017-04-13T01:58:20.376Z,0
2017-04-13T02:00:20.415Z,0
2017-04-13T02:01:34.753Z,0
2017-04-13T02:02:20.454Z,0
2017-04-13T02:03:20.478Z,0
2017-04-13T02:04:20.502Z,0
2017-04-13T02:05:20.513Z,0
2017-04-13T02:06:20.530Z,0
2017-04-13T02:07:20.556Z,0
2017-04-13T02:08:20.573Z,0
2017-04-13T02:09:20.593Z,0
2017-04-13T02:10:20.613Z,0
2017-04-13T02:11:20.633Z,0
2017-04-13T02:12:35.265Z,0
2017-04-13T02:13:20.725Z,0
2017-04-13T02:15:35.328Z,0
2017-04-13T02:16:20.728Z,0
2017-04-13T02:17:35.416Z,0
2017-04-13T02:18:20.772Z,0
2017-04-13T02:19:20.789Z,0
2017-04-13T02:20:20.809Z,0
2017-04-13T02:21:20.830Z,0
2017-04-13T02:22:20.848Z,0
2017-04-13T02:23:20.867Z,0
2017-04-13T02:24:20.888Z,0
2017-04-13T02:25:35.535Z,0
2017-04-13T02:26:20.924Z,0
2017-04-13T02:27:35.563Z,0
2017-04-13T02:28:35.282Z,0
2017-04-13T02:29:20.984Z,0
2017-04-13T02:30:21.006Z,0
2017-04-13T02:31:21.035Z,0
2017-04-13T02:32:21.048Z,0
2017-04-13T02:33:35.690Z,0
2017-04-13T02:34:21.085Z,0
2017-04-13T02:35:21.115Z,0
2017-04-13T02:36:21.126Z,0
2017-04-13T02:37:21.146Z,0
2017-04-13T02:38:21.163Z,0
2017-04-13T02:39:21.182Z,0
2017-04-13T02:40:21.203Z,0
2017-04-13T02:41:21.223Z,0
2017-04-13T02:42:20.944Z,0
2017-04-13T02:43:21.267Z,0
2017-04-13T02:44:21.280Z,0
2017-04-13T02:46:21.327Z,0
2017-04-13T02:47:21.040Z,0
2017-04-13T02:48:21.359Z,0
2017-04-13T02:49:36.001Z,0
2017-04-13T02:50:21.405Z,0
2017-04-13T02:51:21.117Z,0
2017-04-13T02:52:21.436Z,0
2017-04-13T02:53:21.459Z,0
2017-04-13T02:54:21.482Z,0
2017-04-13T02:55:21.495Z,0
2017-04-13T02:56:21.516Z,0
2017-04-13T02:57:36.161Z,0
2017-04-13T02:58:21.557Z,0
2017-04-13T02:59:36.191Z,0
2017-04-13T03:00:21.603Z,0
2017-04-13T03:01:21.614Z,0
2017-04-13T03:02:21.637Z,0
2017-04-13T03:03:21.657Z,0
2017-04-13T03:04:36.290Z,0
2017-04-13T03:05:21.693Z,0
2017-04-13T03:06:21.713Z,0
2017-04-13T03:07:21.738Z,0
2017-04-13T03:08:21.753Z,0
2017-04-13T03:09:21.773Z,0
2017-04-13T03:10:36.411Z,0
2017-04-13T03:11:21.814Z,0
2017-04-13T03:12:36.448Z,0
2017-04-13T03:13:21.850Z,0
2017-04-13T03:14:21.873Z,0
2017-04-13T03:15:21.891Z,0
2017-04-13T03:16:36.526Z,0
2017-04-13T03:17:21.930Z,0
2017-04-13T03:19:21.974Z,0
2017-04-13T03:20:22.000Z,0
2017-04-13T03:21:22.006Z,0
2017-04-13T03:22:22.029Z,0
2017-04-13T03:23:22.058Z,0
2017-04-13T03:24:22.069Z,0
2017-04-13T03:25:22.083Z,0
2017-04-13T03:26:22.102Z,0
2017-04-13T03:28:22.149Z,0
2017-04-13T03:29:22.168Z,0
2017-04-13T03:30:22.181Z,0
2017-04-13T03:31:22.208Z,0
2017-04-13T03:32:36.836Z,0
2017-04-13T03:33:22.241Z,0
2017-04-13T03:35:22.278Z,0
2017-04-13T03:36:36.918Z,0
2017-04-13T03:38:22.346Z,0
2017-04-13T03:39:22.356Z,0
2017-04-13T03:40:22.382Z,0
2017-04-13T03:41:22.093Z,0
2017-04-13T03:42:22.417Z,0
2017-04-13T03:43:22.436Z,0
2017-04-13T03:44:22.453Z,0
2017-04-13T03:45:37.090Z,0
2017-04-13T03:46:22.502Z,4
2017-04-13T03:47:37.128Z,4
2017-04-13T03:48:22.531Z,0
2017-04-13T03:49:22.562Z,4
2017-04-13T03:50:37.191Z,4
2017-04-13T03:51:22.590Z,4
2017-04-13T03:52:37.228Z,8
2017-04-13T03:53:22.638Z,8
2017-04-13T03:54:22.650Z,12
2017-04-13T03:55:22.676Z,16
2017-04-13T03:56:22.690Z,16
2017-04-13T03:57:22.710Z,20
2017-04-13T03:58:22.734Z,20
2017-04-13T03:59:22.753Z,20
2017-04-13T04:00:22.769Z,24
2017-04-13T04:01:22.785Z,28
2017-04-13T04:02:37.422Z,40
2017-04-13T04:04:22.846Z,44
2017-04-13T04:05:22.866Z,56
2017-04-13T04:06:22.891Z,84
2017-04-13T04:07:22.910Z,104
2017-04-13T04:08:37.539Z,124
2017-04-13T04:09:22.941Z,128
2017-04-13T04:10:22.962Z,132
2017-04-13T04:11:22.987Z,140
2017-04-13T04:12:23.003Z,140
2017-04-13T04:13:23.021Z,144
2017-04-13T04:14:23.044Z,168
2017-04-13T04:15:37.679Z,208
2017-04-13T04:16:23.081Z,228
2017-04-13T04:17:23.098Z,252
2017-04-13T04:18:37.735Z,272
2017-04-13T04:19:23.139Z,268
2017-04-13T04:20:23.161Z,260
2017-04-13T04:21:37.794Z,188
2017-04-13T04:22:23.197Z,160
2017-04-13T04:23:23.220Z,184
2017-04-13T04:24:37.856Z,256
2017-04-13T04:25:23.256Z,324
2017-04-13T04:27:23.295Z,504
2017-04-13T04:28:23.317Z,560
2017-04-13T04:29:23.334Z,612
2017-04-13T04:30:23.353Z,640
2017-04-13T04:31:23.378Z,680
2017-04-13T04:33:23.414Z,816
2017-04-13T04:34:38.050Z,824
2017-04-13T04:35:23.452Z,848
2017-04-13T04:36:23.473Z,856
2017-04-13T04:37:38.106Z,692
2017-04-13T04:38:23.509Z,664
2017-04-13T04:39:38.197Z,756
2017-04-13T04:40:23.250Z,652
2017-04-13T04:41:23.571Z,728
2017-04-13T04:42:23.590Z,788
2017-04-13T04:43:23.608Z,680
2017-04-13T04:44:23.667Z,568
2017-04-13T04:45:23.647Z,556
2017-04-13T04:46:23.669Z,600
2017-04-13T04:47:38.304Z,560
2017-04-13T04:48:23.404Z,560
2017-04-13T04:49:23.424Z,704
2017-04-13T04:51:23.770Z,660
2017-04-13T04:52:38.405Z,1164
2017-04-13T04:53:23.803Z,1272
2017-04-13T04:56:23.867Z,1136
2017-04-13T04:57:23.883Z,1056
2017-04-13T04:58:23.901Z,1196
2017-04-13T04:59:23.923Z,1136
2017-04-13T05:00:23.787Z,1720
2017-04-13T05:01:23.961Z,2032
2017-04-13T05:02:23.983Z,2136
2017-04-13T05:03:24.012Z,1928
2017-04-13T05:04:24.021Z,1916
2017-04-13T05:05:24.040Z,1596
2017-04-13T05:06:24.066Z,1384
2017-04-13T05:07:24.580Z,1244
2017-04-13T05:08:24.100Z,1552
2017-04-13T05:09:24.117Z,1764
2017-04-13T05:11:38.775Z,1296
2017-04-13T05:12:24.179Z,1152
2017-04-13T05:14:24.216Z,1304
2017-04-13T05:15:24.235Z,1276
2017-04-13T05:16:38.876Z,1916
2017-04-13T05:17:24.275Z,2976
2017-04-13T05:19:38.933Z,12176
2017-04-13T05:20:38.951Z,7208
2017-04-13T05:21:24.355Z,8128
2017-04-13T05:22:24.379Z,7328
2017-04-13T05:23:24.394Z,5872
2017-04-13T05:25:24.435Z,6436
2017-04-13T05:26:24.457Z,8136
2017-04-13T05:27:38.786Z,6216
2017-04-13T05:28:24.193Z,7220
2017-04-13T05:30:24.234Z,27488
2017-04-13T05:31:24.563Z,20320
2017-04-13T05:32:24.276Z,27808
2017-04-13T05:33:24.597Z,18752
2017-04-13T05:34:24.619Z,15104
2017-04-13T05:35:24.353Z,28192
2017-04-13T05:36:24.659Z,30048
2017-04-13T05:37:24.681Z,9516
2017-04-13T05:38:24.705Z,41760
2017-04-13T05:39:24.426Z,49824
2017-04-13T05:40:39.364Z,47968
2017-04-13T05:41:24.769Z,11636
2017-04-13T05:43:39.432Z,28544
2017-04-13T05:44:24.836Z,32160
2017-04-13T05:45:24.864Z,41568
2017-04-13T05:46:24.584Z,38432
2017-04-13T05:47:24.913Z,35712
2017-04-13T05:48:24.933Z,44288
2017-04-13T05:49:24.962Z,56736
2017-04-13T05:50:24.988Z,61056
2017-04-13T05:51:25.459Z,61760
2017-04-13T05:52:25.033Z,61504
2017-04-13T05:53:25.057Z,61856
2017-04-13T05:54:25.084Z,64096
2017-04-13T05:55:25.110Z,64576
2017-04-13T05:56:39.780Z,64736
2017-04-13T05:57:25.160Z,64224
2017-04-13T05:59:39.830Z,64192
2017-04-13T06:00:25.242Z,66016
2017-04-13T06:01:25.316Z,68608
2017-04-13T06:02:25.338Z,67328
2017-04-13T06:03:25.321Z,68640
2017-04-13T06:04:25.348Z,67488
2017-04-13T06:05:25.430Z,68672
2017-04-13T06:06:25.406Z,65280
2017-04-13T06:07:25.431Z,58016
2017-04-13T06:08:40.080Z,57408
2017-04-13T06:09:25.589Z,56096
2017-04-13T06:10:25.521Z,52896
2017-04-13T06:11:25.556Z,41376
2017-04-13T06:13:25.609Z,52448
2017-04-13T06:14:40.259Z,70528
2017-04-13T06:16:25.700Z,77856
2017-04-13T06:17:25.729Z,80128
2017-04-13T06:18:25.757Z,75616
2017-04-13T06:19:25.487Z,76064
2017-04-13T06:20:25.515Z,51680
2017-04-13T06:21:25.848Z,39680
2017-04-13T06:22:25.888Z,23584
2017-04-13T06:23:25.957Z,72320
2017-04-13T06:24:25.949Z,77824
2017-04-13T06:25:25.978Z,68480
2017-04-13T06:26:40.327Z,79392
2017-04-13T06:27:26.031Z,77888
2017-04-13T06:28:26.061Z,80256
2017-04-13T06:29:26.097Z,76128
2017-04-13T06:30:26.128Z,76576
2017-04-13T06:31:26.156Z,46528
2017-04-13T06:32:26.188Z,16480
2017-04-13T06:33:26.220Z,65120
2017-04-13T06:34:26.248Z,69888
2017-04-13T06:35:26.283Z,73504
2017-04-13T06:36:26.319Z,73952
2017-04-13T06:37:26.350Z,51072
2017-04-13T06:38:26.377Z,81248
2017-04-13T06:39:26.710Z,78304
2017-04-13T06:40:26.442Z,70560
2017-04-13T06:41:26.474Z,72288
2017-04-13T06:42:26.504Z,76416
2017-04-13T06:44:26.571Z,77984
2017-04-13T06:45:26.603Z,79648
2017-04-13T06:46:40.956Z,42016
2017-04-13T06:47:26.668Z,74400
2017-04-13T06:48:26.702Z,76992
2017-04-13T06:49:26.729Z,77376
2017-04-13T06:50:26.766Z,19904
2017-04-13T06:51:27.589Z,47520
2017-04-13T06:52:26.833Z,81472
2017-04-13T06:53:41.482Z,36352
2017-04-13T06:54:26.590Z,21184
2017-04-13T06:55:26.931Z,16448
2017-04-13T06:56:26.955Z,17664
2017-04-13T06:57:26.988Z,66880
2017-04-13T06:58:27.021Z,75424
2017-04-13T07:00:27.093Z,80288
2017-04-13T07:01:27.112Z,78336
2017-04-13T07:02:41.763Z,75904
2017-04-13T07:03:26.873Z,76832
2017-04-13T07:04:27.206Z,45472
2017-04-13T07:05:27.241Z,71776
2017-04-13T07:07:27.301Z,76352
2017-04-13T07:08:27.333Z,13708
2017-04-13T07:09:27.367Z,74176
2017-04-13T07:10:27.401Z,74400
2017-04-13T07:11:27.432Z,10008
2017-04-13T07:12:27.465Z,72992
2017-04-13T07:13:27.494Z,71776
2017-04-13T07:14:27.525Z,69440
2017-04-13T07:15:27.562Z,9808
2017-04-13T07:16:27.593Z,14604
2017-04-13T07:17:27.620Z,76000
2017-04-13T07:18:41.975Z,50112
2017-04-13T07:19:27.685Z,74592
2017-04-13T07:20:27.716Z,15744
2017-04-13T07:21:27.748Z,9864
2017-04-13T07:22:27.782Z,30016
2017-04-13T07:23:27.810Z,73760
2017-04-13T07:24:27.841Z,19424
2017-04-13T07:25:27.979Z,67840
2017-04-13T07:26:42.526Z,72896
2017-04-13T07:27:27.934Z,14204
2017-04-13T07:28:27.662Z,17504
2017-04-13T07:29:27.993Z,17536
2017-04-13T07:30:27.724Z,71072
2017-04-13T07:31:28.063Z,45280
2017-04-13T07:32:27.482Z,51520
2017-04-13T07:33:28.117Z,12212
2017-04-13T07:34:42.160Z,13540
2017-04-13T07:35:27.573Z,71296
2017-04-13T07:36:27.907Z,9784
2017-04-13T07:37:27.636Z,10316
2017-04-13T07:38:28.273Z,13652
2017-04-13T07:39:27.999Z,69792
2017-04-13T07:40:28.332Z,70368
2017-04-13T07:41:28.359Z,65344
2017-04-13T07:42:43.009Z,10632
2017-04-13T07:43:28.460Z,11900
2017-04-13T07:44:28.446Z,11888
2017-04-13T07:45:43.095Z,65344
2017-04-13T07:46:28.506Z,54848
2017-04-13T07:49:42.910Z,62592
2017-04-13T07:50:28.025Z,68800
2017-04-13T07:51:28.046Z,11308
2017-04-13T07:52:28.074Z,8900
2017-04-13T07:53:28.104Z,10568
2017-04-13T07:54:28.134Z,69600
2017-04-13T07:55:28.164Z,11500
2017-04-13T07:57:28.835Z,7496
2017-04-13T07:58:28.861Z,7340
2017-04-13T07:59:43.502Z,9000
2017-04-13T08:00:28.612Z,11284
2017-04-13T08:01:28.638Z,16512
2017-04-13T08:02:43.281Z,36096
2017-04-13T08:03:28.997Z,8220
2017-04-13T08:06:29.074Z,6284
2017-04-13T08:07:28.496Z,7152
2017-04-13T08:08:29.136Z,5316
2017-04-13T08:09:29.162Z,4508
2017-04-13T08:10:28.274Z,4296
2017-04-13T08:11:29.212Z,5620
2017-04-13T08:12:29.234Z,5972
2017-04-13T08:13:28.960Z,6428
2017-04-13T08:14:28.983Z,9108
2017-04-13T08:15:29.014Z,9476
2017-04-13T08:16:29.079Z,9912
2017-04-13T08:17:29.063Z,6916
2017-04-13T08:18:29.087Z,5376
2017-04-13T08:19:29.423Z,4572
2017-04-13T08:20:29.449Z,4336
2017-04-13T08:21:43.784Z,4332
2017-04-13T08:22:29.191Z,4660
2017-04-13T08:23:29.213Z,6816
2017-04-13T08:24:29.238Z,9904
2017-04-13T08:25:29.569Z,16356
2017-04-13T08:26:28.986Z,11076
2017-04-13T08:27:29.663Z,48960
2017-04-13T08:28:29.642Z,32288
2017-04-13T08:29:29.669Z,10488
2017-04-13T08:30:44.310Z,9528
2017-04-13T08:31:44.335Z,8664
2017-04-13T08:32:29.745Z,8560
2017-04-13T08:33:44.391Z,7980
2017-04-13T08:34:44.411Z,7172
2017-04-13T08:35:44.438Z,10676
2017-04-13T08:36:29.539Z,7372
2017-04-13T08:37:44.485Z,22560
2017-04-13T08:38:29.594Z,22624
2017-04-13T08:39:29.922Z,23744
2017-04-13T08:40:29.945Z,20800
2017-04-13T08:41:29.967Z,18208
2017-04-13T08:42:29.993Z,25664
2017-04-13T08:43:30.018Z,25792
2017-04-13T08:44:30.044Z,21856
2017-04-13T08:45:30.078Z,11572
2017-04-13T08:46:30.100Z,10696
2017-04-13T08:47:30.121Z,8924
2017-04-13T08:48:30.152Z,7096
2017-04-13T08:50:30.200Z,5068
2017-04-13T08:51:29.924Z,4760
2017-04-13T08:53:44.593Z,4440
2017-04-13T08:54:30.000Z,5160
2017-04-13T08:55:30.026Z,9264
2017-04-13T08:56:30.357Z,7292
2017-04-13T08:57:30.378Z,12928
2017-04-13T08:58:30.102Z,11976
2017-04-13T08:59:30.429Z,9104
2017-04-13T09:00:29.848Z,19744
2017-04-13T09:01:30.176Z,19936
2017-04-13T09:02:30.203Z,12144
2017-04-13T09:03:30.535Z,19776
2017-04-13T09:04:45.175Z,11240
2017-04-13T09:05:30.583Z,10428
2017-04-13T09:06:30.305Z,13040
2017-04-13T09:07:30.633Z,11504
2017-04-13T09:08:30.052Z,22368
2017-04-13T09:09:45.301Z,22144
2017-04-13T09:10:30.715Z,20256
2017-04-13T09:11:30.740Z,12040
2017-04-13T09:12:30.760Z,20672
2017-04-13T09:13:30.785Z,13408
2017-04-13T09:14:45.435Z,21184
2017-04-13T09:15:30.534Z,20896
2017-04-13T09:16:30.864Z,21568
2017-04-13T09:17:30.893Z,18080
2017-04-13T09:18:45.536Z,8660
2017-04-13T09:19:30.946Z,7912
2017-04-13T09:22:31.030Z,5452
2017-04-13T09:23:31.051Z,5736
2017-04-13T09:25:00.319Z,5856
2017-04-13T09:25:31.108Z,6176
2017-04-13T09:26:31.134Z,7668
2017-04-13T09:27:31.157Z,6620
2017-04-13T09:28:30.877Z,6296
2017-04-13T09:29:31.215Z,5304
2017-04-13T09:30:31.232Z,5536
2017-04-13T09:31:45.881Z,6492
2017-04-13T09:32:31.288Z,8380
2017-04-13T09:33:31.305Z,7732
2017-04-13T09:34:31.340Z,19168
2017-04-13T09:35:31.359Z,11004
2017-04-13T09:36:31.384Z,13992
2017-04-13T09:37:31.407Z,9788
2017-04-13T09:38:31.136Z,9248
2017-04-13T09:39:31.157Z,9616
2017-04-13T09:40:31.492Z,9284
2017-04-13T09:41:31.507Z,9480
2017-04-13T09:42:31.535Z,9644
2017-04-13T09:43:31.560Z,9912
2017-04-13T09:44:31.585Z,8868
2017-04-13T09:45:31.611Z,7564
2017-04-13T09:46:31.334Z,6992
2017-04-13T09:47:46.280Z,8008
2017-04-13T09:48:31.382Z,6108
2017-04-13T09:49:46.025Z,5000
2017-04-13T09:50:31.431Z,4560
2017-04-13T09:51:46.076Z,5520
2017-04-13T09:52:31.783Z,9336
2017-04-13T09:53:31.507Z,15440
2017-04-13T09:54:31.833Z,12760
2017-04-13T09:55:31.860Z,13884
2017-04-13T09:56:46.503Z,20320
2017-04-13T09:57:31.909Z,20864
2017-04-13T09:58:32.335Z,15912
2017-04-13T09:59:31.961Z,12396
2017-04-13T10:00:31.078Z,11680
2017-04-13T10:01:31.707Z,14056
2017-04-13T10:02:32.038Z,11648
2017-04-13T10:03:32.066Z,13472
2017-04-13T10:04:32.086Z,9376
2017-04-13T10:05:46.729Z,13452
2017-04-13T10:06:32.144Z,15216
2017-04-13T10:07:46.778Z,8392
2017-04-13T10:08:32.186Z,7712
2017-04-13T10:10:31.939Z,17312
2017-04-13T10:11:32.264Z,16976
2017-04-13T10:12:46.609Z,9248
2017-04-13T10:13:32.317Z,7736
2017-04-13T10:14:32.340Z,17376
2017-04-13T10:15:32.062Z,8632
2017-04-13T10:16:32.390Z,8956
2017-04-13T10:17:32.113Z,8116
2017-04-13T10:18:32.140Z,6940
2017-04-13T10:19:32.163Z,6876
2017-04-13T10:20:32.495Z,9988
2017-04-13T10:21:47.133Z,9128
2017-04-13T10:22:46.597Z,10444
2017-04-13T10:23:46.928Z,7428
2017-04-13T10:26:32.339Z,17248
2017-04-13T10:27:32.367Z,9356
2017-04-13T10:28:47.310Z,8916
2017-04-13T10:30:32.746Z,8484
2017-04-13T10:31:32.465Z,16704
2017-04-13T10:32:32.793Z,16832
2017-04-13T10:33:32.819Z,9612
2017-04-13T10:34:32.844Z,17536
2017-04-13T10:35:47.182Z,8396
2017-04-13T10:36:32.895Z,15696
2017-04-13T10:37:47.537Z,15784
2017-04-13T10:38:32.646Z,16172
2017-04-13T10:40:32.691Z,8444
2017-04-13T10:41:47.333Z,8744
2017-04-13T10:42:33.043Z,9196
2017-04-13T10:43:32.471Z,9160
2017-04-13T10:44:47.709Z,8272
2017-04-13T10:45:32.813Z,7728
2017-04-13T10:47:33.168Z,5364
2017-04-13T10:48:32.890Z,4264
2017-04-13T10:49:32.913Z,3424
2017-04-13T10:50:32.939Z,2968
2017-04-13T10:51:33.266Z,2852
2017-04-13T10:52:32.986Z,2900
2017-04-13T10:53:47.932Z,3092
2017-04-13T10:54:33.340Z,3296
2017-04-13T10:55:33.060Z,3896
2017-04-13T10:58:33.444Z,5148
2017-04-13T10:59:48.078Z,5316
2017-04-13T11:00:33.486Z,5056
2017-04-13T11:01:33.206Z,5252
2017-04-13T11:02:33.539Z,5184
2017-04-13T11:03:33.559Z,4696
2017-04-13T11:04:33.280Z,4108
2017-04-13T11:05:33.310Z,3728
2017-04-13T11:06:33.629Z,3596
2017-04-13T11:07:33.657Z,3456
2017-04-13T11:08:33.677Z,3616
2017-04-13T11:09:48.319Z,4040
2017-04-13T11:11:33.447Z,4896
2017-04-13T11:12:33.777Z,5456
2017-04-13T11:13:33.491Z,6264
2017-04-13T11:14:33.517Z,8456
2017-04-13T11:15:33.540Z,9248
2017-04-13T11:16:33.867Z,10832
2017-04-13T11:17:33.586Z,8196
2017-04-13T11:18:33.614Z,8156
2017-04-13T11:19:33.639Z,8040
2017-04-13T11:20:33.665Z,8772
2017-04-13T11:21:48.609Z,8844
2017-04-13T11:22:34.013Z,8760
2017-04-13T11:23:33.428Z,8820
2017-04-13T11:25:33.480Z,9064
2017-04-13T11:26:34.108Z,9604
2017-04-13T11:27:34.482Z,9640
2017-04-13T11:28:48.772Z,9716
2017-04-13T11:29:33.880Z,10120
2017-04-13T11:30:34.211Z,10812
2017-04-13T11:31:48.844Z,11528
2017-04-13T11:32:33.949Z,12024
2017-04-13T11:33:33.669Z,12400
2017-04-13T11:34:34.299Z,12260
2017-04-13T11:35:33.415Z,11872
2017-04-13T11:36:34.047Z,11976
2017-04-13T11:37:34.414Z,12272
2017-04-13T11:38:48.713Z,13216
2017-04-13T11:39:49.040Z,12468
2017-04-13T11:40:34.145Z,12796
2017-04-13T11:41:34.503Z,13268
2017-04-13T11:42:34.199Z,13472
2017-04-13T11:43:48.530Z,12532
2017-04-13T11:45:34.575Z,11396
2017-04-13T11:46:34.290Z,10944
2017-04-13T11:47:49.584Z,10500
2017-04-13T11:48:34.646Z,9872
2017-04-13T11:49:34.059Z,9616
2017-04-13T11:50:34.691Z,9260
2017-04-13T11:51:34.416Z,8636
2017-04-13T11:52:34.437Z,7800
2017-04-13T11:53:34.460Z,7340
2017-04-13T11:54:34.484Z,6924
2017-04-13T11:55:34.812Z,6532
2017-04-13T11:56:34.534Z,6244
2017-04-13T11:57:49.478Z,5592
2017-04-13T11:58:34.886Z,5400
2017-04-13T11:59:34.911Z,4904
2017-04-13T12:01:34.355Z,4044
2017-04-13T12:02:34.985Z,3748
2017-04-13T12:03:49.323Z,4152
2017-04-13T12:04:35.032Z,4368
2017-04-13T12:05:35.060Z,4708
2017-04-13T12:06:34.780Z,4672
2017-04-13T12:07:35.145Z,4180
2017-04-13T12:08:34.925Z,3676
2017-04-13T12:09:35.160Z,3092
2017-04-13T12:10:34.872Z,2568
2017-04-13T12:11:35.200Z,2192
2017-04-13T12:12:35.221Z,1976
2017-04-13T12:13:49.864Z,1840
2017-04-13T12:14:34.969Z,1648
2017-04-13T12:15:35.301Z,1496
2017-04-13T12:16:49.937Z,1408
2017-04-13T12:17:35.344Z,1304
2017-04-13T12:18:35.367Z,1232
2017-04-13T12:19:50.010Z,1368
2017-04-13T12:20:35.415Z,1500
2017-04-13T12:21:35.437Z,1660
2017-04-13T12:22:35.162Z,1672
2017-04-13T12:23:35.181Z,1648
2017-04-13T12:24:35.509Z,1612
2017-04-13T12:25:35.531Z,1920
2017-04-13T12:26:35.556Z,2368
2017-04-13T12:27:35.580Z,2964
2017-04-13T12:28:35.603Z,3772
2017-04-13T12:29:35.626Z,4624
2017-04-13T12:31:50.589Z,5740
2017-04-13T12:32:35.695Z,6312
2017-04-13T12:33:35.717Z,6928
2017-04-13T12:34:50.363Z,7332
2017-04-13T12:35:35.771Z,7452
2017-04-13T12:36:35.489Z,7272
2017-04-13T12:37:35.814Z,6716
2017-04-13T12:38:35.837Z,6792
2017-04-13T12:39:35.858Z,6504
2017-04-13T12:40:35.578Z,7076
2017-04-13T12:41:35.908Z,6228
2017-04-13T12:42:50.241Z,6512
2017-04-13T12:43:35.648Z,6640
2017-04-13T12:44:36.277Z,7052
2017-04-13T12:45:35.695Z,7248
2017-04-13T12:46:36.033Z,7428
2017-04-13T12:47:36.050Z,7232
2017-04-13T12:48:35.463Z,6868
2017-04-13T12:49:35.787Z,7240
2017-04-13T12:50:36.115Z,7020
2017-04-13T12:51:35.841Z,7160
2017-04-13T12:52:36.164Z,6772
2017-04-13T12:53:36.186Z,6952
2017-04-13T12:54:36.210Z,6404
2017-04-13T12:55:36.284Z,5940
2017-04-13T12:56:36.259Z,5732
2017-04-13T12:57:36.237Z,5504
2017-04-13T12:58:36.301Z,5208
2017-04-13T12:59:36.330Z,5284
2017-04-13T13:00:50.966Z,5092
2017-04-13T13:01:36.081Z,5356
2017-04-13T13:04:36.151Z,5996
2017-04-13T13:06:50.816Z,6388
2017-04-13T13:07:36.218Z,5764
2017-04-13T13:08:36.235Z,7000
2017-04-13T13:09:36.262Z,6604
2017-04-13T13:10:36.289Z,8080
2017-04-13T13:11:36.614Z,7644
2017-04-13T13:12:36.635Z,7244
2017-04-13T13:13:36.353Z,7084
2017-04-13T13:14:36.678Z,6740
2017-04-13T13:15:36.402Z,6468
2017-04-13T13:16:36.117Z,6280
2017-04-13T13:17:36.750Z,6160
2017-04-13T13:18:51.085Z,6060
2017-04-13T13:19:36.194Z,6028
2017-04-13T13:20:51.437Z,5972
2017-04-13T13:22:51.484Z,5916
2017-04-13T13:23:36.894Z,5916
2017-04-13T13:24:36.914Z,5912
2017-04-13T13:25:36.635Z,5900
2017-04-13T13:26:36.660Z,5900
2017-04-13T13:27:36.680Z,5904
2017-04-13T13:28:37.008Z,5908
2017-04-13T13:29:36.730Z,5892
2017-04-13T13:30:37.058Z,5900
2017-04-13T13:31:51.392Z,5940
2017-04-13T13:33:37.126Z,5948
2017-04-13T13:34:37.151Z,5972
2017-04-13T13:35:36.917Z,5992
2017-04-13T13:36:36.947Z,6068
2017-04-13T13:37:37.222Z,6140
2017-04-13T13:38:51.861Z,6204
2017-04-13T13:39:36.965Z,6344
2017-04-13T13:40:37.290Z,6364
2017-04-13T13:41:36.906Z,6428
2017-04-13T13:42:37.343Z,4336
2017-04-13T13:43:37.361Z,3388
2017-04-13T13:44:37.382Z,3624
2017-04-13T13:45:37.414Z,4084
2017-04-13T13:46:37.432Z,5336
2017-04-13T13:47:37.455Z,5896
2017-04-13T13:48:37.213Z,5952
2017-04-13T13:49:37.500Z,5588
2017-04-13T13:50:37.538Z,5352
2017-04-13T13:53:37.593Z,3568
2017-04-13T13:54:51.930Z,3008
2017-04-13T13:56:37.665Z,2688
2017-04-13T13:57:37.383Z,2680
2017-04-13T13:58:37.409Z,3364
2017-04-13T13:59:37.738Z,4912
2017-04-13T14:00:37.757Z,7908
2017-04-13T14:01:37.779Z,7948
2017-04-13T14:02:37.505Z,7860
2017-04-13T14:03:37.525Z,7816
2017-04-13T14:04:37.851Z,7688
2017-04-13T14:05:37.892Z,7484
2017-04-13T14:06:37.900Z,7412
2017-04-13T14:07:37.314Z,7396
2017-04-13T14:08:37.943Z,7248
2017-04-13T14:09:52.283Z,7284
2017-04-13T14:11:38.020Z,4808
2017-04-13T14:12:37.473Z,4468
2017-04-13T14:13:38.064Z,4468
2017-04-13T14:14:37.785Z,4420
2017-04-13T14:15:38.117Z,4124
2017-04-13T14:16:37.831Z,4300
2017-04-13T14:17:38.158Z,4236
2017-04-13T14:18:52.493Z,7012
2017-04-13T14:20:38.227Z,8116
2017-04-13T14:21:38.250Z,8320
2017-04-13T14:23:38.298Z,8136
2017-04-13T14:24:38.323Z,7720
2017-04-13T14:25:38.348Z,4780
2017-04-13T14:26:38.367Z,6088
2017-04-13T14:27:38.391Z,8004
2017-04-13T14:28:38.427Z,6500
2017-04-13T14:29:38.451Z,6608
2017-04-13T14:30:38.467Z,6364
2017-04-13T14:33:39.185Z,6328
2017-04-13T14:34:38.608Z,6796
2017-04-13T14:35:53.202Z,7676
2017-04-13T14:36:38.304Z,7740
2017-04-13T14:37:53.253Z,7512
2017-04-13T14:39:38.677Z,4368
2017-04-13T14:40:38.718Z,6736
2017-04-13T14:41:53.345Z,4224
2017-04-13T14:42:38.457Z,4276
2017-04-13T14:44:38.490Z,4184
2017-04-13T14:45:38.827Z,3832