createdAt,value
2022-11-03T00:01:45.060Z,7.75
2022-11-03T00:04:13.436Z,7.75
2022-11-03T00:06:41.503Z,7.75
2022-11-03T00:09:10.352Z,7.77
2022-11-03T00:11:38.486Z,7.72
2022-11-03T00:14:06.033Z,7.73
2022-11-03T00:16:32.960Z,7.71
2022-11-03T00:18:59.393Z,7.65
2022-11-03T00:21:25.774Z,7.60
2022-11-03T00:23:52.206Z,7.63
2022-11-03T00:26:29.870Z,7.59
2022-11-03T00:29:00.489Z,7.55
2022-11-03T00:31:28.910Z,7.59
2022-11-03T00:33:55.820Z,7.56
2022-11-03T00:36:24.623Z,7.63
2022-11-03T00:38:51.505Z,7.61
2022-11-03T00:41:20.939Z,7.61
2022-11-03T00:43:48.367Z,7.58
2022-11-03T00:46:14.990Z,7.58
2022-11-03T00:48:41.379Z,7.60
2022-11-03T00:51:10.760Z,7.61
2022-11-03T00:53:40.047Z,7.66
2022-11-03T00:56:07.862Z,7.52
2022-11-03T00:58:34.265Z,7.58
2022-11-03T01:01:07.356Z,7.62
2022-11-03T01:03:35.998Z,7.56
2022-11-03T01:06:23.196Z,7.56
2022-11-03T01:08:49.597Z,7.57
2022-11-03T01:11:39.017Z,7.56
2022-11-03T01:14:05.659Z,7.55
2022-11-03T01:16:32.456Z,7.63
2022-11-03T01:18:59.216Z,7.52
2022-11-03T01:21:26.124Z,7.46
2022-11-03T01:23:52.880Z,7.34
2022-11-03T01:26:19.718Z,7.30
2022-11-03T01:28:47.571Z,7.30
2022-11-03T01:31:22.810Z,7.44
2022-11-03T01:33:50.645Z,7.52
2022-11-03T01:36:18.371Z,7.66
2022-11-03T01:38:44.870Z,7.59
2022-11-03T01:41:21.251Z,7.64
2022-11-03T01:43:51.736Z,7.59
2022-11-03T01:46:28.861Z,7.42
2022-11-03T01:49:07.839Z,7.50
2022-11-03T01:51:36.547Z,7.43
2022-11-03T01:54:07.760Z,7.52
2022-11-03T01:56:38.413Z,7.48
2022-11-03T01:59:04.949Z,7.54
2022-11-03T02:01:31.932Z,7.55
2022-11-03T02:04:07.398Z,7.53
2022-11-03T02:06:33.757Z,7.55
2022-11-03T02:09:04.420Z,7.55
2022-11-03T02:11:51.589Z,7.57
2022-11-03T02:14:18.026Z,7.50
2022-11-03T02:16:49.563Z,7.49
2022-11-03T02:19:36.154Z,7.54
2022-11-03T02:22:29.672Z,7.51
2022-11-03T02:25:29.614Z,7.59
2022-11-03T02:27:56.173Z,7.61
2022-11-03T02:30:22.615Z,7.58
2022-11-03T02:33:27.546Z,7.41
2022-11-03T02:36:02.355Z,7.50
2022-11-03T02:38:31.945Z,7.55
2022-11-03T02:41:03.128Z,7.53
2022-11-03T02:43:29.828Z,7.62
2022-11-03T02:45:56.661Z,7.62
2022-11-03T02:48:23.087Z,7.67
2022-11-03T02:50:49.546Z,7.73
2022-11-03T02:53:16.640Z,7.82
2022-11-03T02:55:51.717Z,7.78
2022-11-03T02:58:58.765Z,7.77
2022-11-03T03:01:46.989Z,7.82
2022-11-03T03:04:26.889Z,7.90
2022-11-03T03:07:16.549Z,7.90
2022-11-03T03:09:55.744Z,7.91
2022-11-03T03:12:22.904Z,7.86
2022-11-03T03:14:51.850Z,7.96
2022-11-03T03:17:30.740Z,7.93
2022-11-03T03:20:46.632Z,7.93
2022-11-03T03:23:18.692Z,7.95
2022-11-03T03:25:50.425Z,8.02
2022-11-03T03:28:22.890Z,8.09
2022-11-03T03:30:52.614Z,8.01
2022-11-03T03:33:19.810Z,8.01
2022-11-03T03:35:49.519Z,7.98
2022-11-03T03:38:20.317Z,7.89
2022-11-03T03:40:50.317Z,7.81
2022-11-03T03:43:17.271Z,7.96
2022-11-03T03:45:45.361Z,7.98
2022-11-03T03:48:12.263Z,7.98
2022-11-03T03:50:40.817Z,8.04
2022-11-03T03:53:11.227Z,7.94
2022-11-03T03:55:43.846Z,8.01
2022-11-03T03:58:13.468Z,8.03
2022-11-03T04:00:40.718Z,8.03
2022-11-03T04:03:14.300Z,7.97
2022-11-03T04:05:40.680Z,8.04
2022-11-03T04:08:07.420Z,8.04
2022-11-03T04:10:34.076Z,7.94
2022-11-03T04:13:19.132Z,7.92
2022-11-03T04:16:04.009Z,7.89
2022-11-03T04:18:49.155Z,7.86
2022-11-03T04:21:34.030Z,7.83
2022-11-03T04:24:00.465Z,7.74
2022-11-03T04:26:28.326Z,7.70
2022-11-03T04:28:56.000Z,7.75
2022-11-03T04:31:22.709Z,7.71
2022-11-03T04:33:49.180Z,7.70
2022-11-03T04:36:20.129Z,7.68
2022-11-03T04:38:46.802Z,7.68
2022-11-03T04:41:17.767Z,7.79
2022-11-03T04:43:46.216Z,7.79
2022-11-03T04:46:16.140Z,7.78
2022-11-03T04:48:43.578Z,7.75
2022-11-03T04:51:15.473Z,7.72
2022-11-03T04:53:47.865Z,7.68
2022-11-03T04:56:21.870Z,7.59
2022-11-03T04:58:48.313Z,7.68
2022-11-03T05:01:23.764Z,7.75
2022-11-03T05:03:53.683Z,7.78
2022-11-03T05:06:23.086Z,7.69
2022-11-03T05:08:57.993Z,7.65
2022-11-03T05:11:24.302Z,7.49
2022-11-03T05:13:51.972Z,7.51
2022-11-03T05:16:18.763Z,7.46
2022-11-03T05:18:48.047Z,7.45
2022-11-03T05:21:17.780Z,7.42
2022-11-03T05:23:48.364Z,7.36
2022-11-03T05:26:24.406Z,7.35
2022-11-03T05:28:54.064Z,7.33
2022-11-03T05:31:23.791Z,7.26
2022-11-03T05:33:52.159Z,7.25
2022-11-03T05:36:24.328Z,7.26
2022-11-03T05:38:55.738Z,7.19
2022-11-03T05:41:24.491Z,7.18
2022-11-03T05:43:57.537Z,7.23
2022-11-03T05:46:24.333Z,7.24
2022-11-03T05:48:51.309Z,7.24
2022-11-03T05:51:32.485Z,7.19
2022-11-03T05:54:01.365Z,7.27
2022-11-03T05:56:28.070Z,7.25
2022-11-03T05:58:57.169Z,7.30
2022-11-03T06:01:31.222Z,7.26
2022-11-03T06:04:00.954Z,7.31
2022-11-03T06:06:35.509Z,7.38
2022-11-03T06:09:03.481Z,7.41
2022-11-03T06:11:36.848Z,7.33
2022-11-03T06:14:16.642Z,7.40
2022-11-03T06:17:00.496Z,7.37
2022-11-03T06:19:31.410Z,7.34
2022-11-03T06:22:02.600Z,7.28
2022-11-03T06:24:30.928Z,7.29
2022-11-03T06:26:58.425Z,7.29
2022-11-03T06:29:25.327Z,7.34
2022-11-03T06:31:56.110Z,7.31
2022-11-03T06:34:43.682Z,7.28
2022-11-03T06:37:21.197Z,7.21
2022-11-03T06:39:48.830Z,7.14
2022-11-03T06:42:16.893Z,7.16
2022-11-03T06:44:47.333Z,7.15
2022-11-03T06:47:23.631Z,7.17
2022-11-03T06:49:56.449Z,7.25
2022-11-03T06:52:32.351Z,7.29
2022-11-03T06:55:10.851Z,7.34
2022-11-03T06:57:43.106Z,7.30
2022-11-03T07:00:41.157Z,7.40
2022-11-03T07:03:18.620Z,7.43
2022-11-03T07:05:45.313Z,7.49
2022-11-03T07:08:24.914Z,7.57
2022-11-03T07:10:59.087Z,7.57
2022-11-03T07:13:25.890Z,7.57
2022-11-03T07:15:52.393Z,7.71
2022-11-03T07:18:25.715Z,7.78
2022-11-03T07:20:53.830Z,7.87
2022-11-03T07:23:25.150Z,7.96
2022-11-03T07:25:54.613Z,8.06
2022-11-03T07:28:31.302Z,8.19
2022-11-03T07:30:59.673Z,8.34
2022-11-03T07:33:29.366Z,8.51
2022-11-03T07:38:50.289Z,8.72
2022-11-03T07:41:20.809Z,8.74
2022-11-03T07:44:00.776Z,8.76
2022-11-03T07:46:27.705Z,8.85
2022-11-03T07:48:59.109Z,8.82
2022-11-03T07:51:27.280Z,8.80
2022-11-03T07:53:58.961Z,8.77
2022-11-03T07:56:29.244Z,8.79
2022-11-03T07:59:00.846Z,8.81
2022-11-03T08:01:40.500Z,8.90
2022-11-03T08:04:09.997Z,8.99
2022-11-03T08:06:36.397Z,8.97
2022-11-03T08:09:02.920Z,8.91
2022-11-03T08:11:29.898Z,8.91
2022-11-03T08:13:57.109Z,8.87
2022-11-03T08:16:23.495Z,8.88
2022-11-03T08:18:49.918Z,8.87
2022-11-03T08:21:17.789Z,8.74
2022-11-03T08:23:47.293Z,8.86
2022-11-03T08:26:14.689Z,8.83
2022-11-03T08:28:41.061Z,8.95
2022-11-03T08:31:12.845Z,8.94
2022-11-03T08:33:40.483Z,8.94
2022-11-03T08:36:08.471Z,8.98
2022-11-03T08:38:35.149Z,9.08
2022-11-03T08:41:02.190Z,9.20
2022-11-03T08:43:28.834Z,9.18
2022-11-03T08:45:55.510Z,9.17
2022-11-03T08:48:23.603Z,9.19
2022-11-03T08:50:54.289Z,9.27
2022-11-03T08:53:25.838Z,9.36
2022-11-03T08:55:56.037Z,9.41
2022-11-03T08:58:23.095Z,9.51
2022-11-03T09:00:50.174Z,9.54
2022-11-03T09:03:16.816Z,9.65
2022-11-03T09:05:43.286Z,9.67
2022-11-03T09:10:56.112Z,9.90
2022-11-03T09:13:22.522Z,9.93
2022-11-03T09:15:48.908Z,9.94
2022-11-03T09:18:15.982Z,10.02
2022-11-03T09:20:42.386Z,10.17
2022-11-03T09:23:08.765Z,10.20
2022-11-03T09:25:35.132Z,10.32
2022-11-03T09:28:01.505Z,10.38
2022-11-03T09:30:28.848Z,10.44
2022-11-03T09:32:55.235Z,10.50
2022-11-03T09:35:21.637Z,10.56
2022-11-03T09:37:48.015Z,10.68
2022-11-03T09:40:17.089Z,10.74
2022-11-03T09:42:43.982Z,10.81
2022-11-03T09:45:10.612Z,10.92
2022-11-03T09:47:40.194Z,10.98
2022-11-03T09:50:11.237Z,11.03
2022-11-03T09:52:37.970Z,11.04
2022-11-03T09:55:14.151Z,11.13
2022-11-03T09:57:40.935Z,11.14
2022-11-03T10:00:16.147Z,11.20
2022-11-03T10:02:43.311Z,11.21
2022-11-03T10:07:46.298Z,11.33
2022-11-03T10:10:20.937Z,11.49
2022-11-03T10:12:49.597Z,11.60
2022-11-03T10:15:17.797Z,11.56
2022-11-03T10:17:45.533Z,11.53
2022-11-03T10:20:17.256Z,11.67
2022-11-03T10:22:45.082Z,11.70
2022-11-03T10:25:33.747Z,11.82
2022-11-03T10:28:20.504Z,11.91
2022-11-03T10:33:54.857Z,11.96
2022-11-03T10:36:26.654Z,12.02
2022-11-03T10:38:53.955Z,12.06
2022-11-03T10:41:28.775Z,12.00
2022-11-03T10:44:13.380Z,12.06
2022-11-03T10:46:56.088Z,12.10
2022-11-03T10:49:22.987Z,12.18
2022-11-03T10:51:52.404Z,12.19
2022-11-03T10:54:22.095Z,12.25
2022-11-03T10:56:50.829Z,12.34
2022-11-03T10:59:34.606Z,12.33
2022-11-03T11:02:01.916Z,12.32
2022-11-03T11:04:28.660Z,12.31
2022-11-03T11:06:55.157Z,12.44
2022-11-03T11:09:25.701Z,12.46
2022-11-03T11:12:20.402Z,12.52
2022-11-03T11:14:57.909Z,12.48
2022-11-03T11:17:45.494Z,12.53
2022-11-03T11:20:21.376Z,12.58
2022-11-03T11:22:49.126Z,12.59
2022-11-03T11:25:17.909Z,12.65
2022-11-03T11:27:44.215Z,12.70
2022-11-03T11:30:19.666Z,12.70
2022-11-03T11:32:45.977Z,12.73
2022-11-03T11:35:20.627Z,12.75
2022-11-03T11:37:47.074Z,12.84
2022-11-03T11:40:19.657Z,12.85
2022-11-03T11:43:18.632Z,12.87
2022-11-03T11:46:22.063Z,12.91
2022-11-03T11:48:57.297Z,12.90
2022-11-03T11:51:24.556Z,12.81
2022-11-03T11:54:16.289Z,12.90
2022-11-03T11:56:43.852Z,12.99
2022-11-03T11:59:24.278Z,13.02
2022-11-03T12:01:52.247Z,13.01
2022-11-03T12:04:31.325Z,13.03
2022-11-03T12:06:58.344Z,13.06
2022-11-03T12:09:27.693Z,13.07
2022-11-03T12:11:58.331Z,13.10
2022-11-03T12:14:28.750Z,13.13
2022-11-03T12:16:55.968Z,13.08
2022-11-03T12:19:38.830Z,13.13
2022-11-03T12:22:10.969Z,13.10
2022-11-03T12:24:46.666Z,13.17
2022-11-03T12:27:25.286Z,13.12
2022-11-03T12:29:59.616Z,13.13
2022-11-03T12:32:33.392Z,13.15
2022-11-03T12:35:08.206Z,13.22
2022-11-03T12:37:34.751Z,13.23
2022-11-03T12:40:01.127Z,13.17
2022-11-03T12:42:27.526Z,13.23
2022-11-03T12:44:53.991Z,13.17
2022-11-03T12:47:21.417Z,13.17
2022-11-03T12:49:48.058Z,13.20
2022-11-03T12:52:14.982Z,13.15
2022-11-03T12:54:42.457Z,13.06
2022-11-03T12:57:08.959Z,13.12
2022-11-03T12:59:35.337Z,13.21
2022-11-03T13:02:01.792Z,13.17
2022-11-03T13:04:28.282Z,13.11
2022-11-03T13:06:54.656Z,13.17
2022-11-03T13:09:21.166Z,13.23
2022-11-03T13:12:05.920Z,13.25
2022-11-03T13:14:32.304Z,13.30
2022-11-03T13:16:58.768Z,13.40
2022-11-03T13:19:25.224Z,13.32
2022-11-03T13:21:51.837Z,13.38
2022-11-03T13:24:18.223Z,13.42
2022-11-03T13:26:44.673Z,13.41
2022-11-03T13:29:11.209Z,13.31
2022-11-03T13:31:37.575Z,13.39
2022-11-03T13:34:03.940Z,13.47
2022-11-03T13:36:30.455Z,13.42
2022-11-03T13:38:56.953Z,13.52
2022-11-03T13:41:23.413Z,13.45
2022-11-03T13:43:49.803Z,13.45
2022-11-03T13:46:16.173Z,13.49
2022-11-03T13:51:28.917Z,13.39
2022-11-03T13:59:28.597Z,13.30
2022-11-03T14:04:42.831Z,13.37
2022-11-03T14:07:10.139Z,13.32
2022-11-03T14:12:26.212Z,13.22
2022-11-03T14:14:52.609Z,13.24
2022-11-03T14:17:19.006Z,13.22
2022-11-03T14:19:51.766Z,13.20
2022-11-03T14:22:20.380Z,13.24
2022-11-03T14:24:46.802Z,13.21
2022-11-03T14:27:13.564Z,13.27
2022-11-03T14:29:39.962Z,13.29
2022-11-03T14:32:06.370Z,13.32
2022-11-03T14:34:32.828Z,13.34
2022-11-03T14:36:59.317Z,13.13
2022-11-03T14:39:25.710Z,13.13
2022-11-03T14:42:04.005Z,13.19
2022-11-03T14:44:32.205Z,13.25
2022-11-03T14:47:01.381Z,13.22
2022-11-03T14:49:28.537Z,13.21
2022-11-03T14:51:56.768Z,13.14
2022-11-03T14:54:24.135Z,13.20
2022-11-03T14:56:50.590Z,13.15
2022-11-03T14:59:17.019Z,13.18
2022-11-03T15:01:43.629Z,13.01
2022-11-03T15:04:10.162Z,13.08
2022-11-03T15:06:36.736Z,12.95
2022-11-03T15:09:04.064Z,12.93
2022-11-03T15:11:31.228Z,12.93
2022-11-03T15:13:57.617Z,12.92
2022-11-03T15:16:24.041Z,12.92
2022-11-03T15:18:51.021Z,12.91
2022-11-03T15:21:17.724Z,12.87
2022-11-03T15:26:30.585Z,12.91
2022-11-03T15:28:56.947Z,12.78
2022-11-03T15:31:23.663Z,12.70
2022-11-03T15:33:50.087Z,12.72
2022-11-03T15:36:16.534Z,12.57
2022-11-03T15:38:42.996Z,12.57
2022-11-03T15:41:15.568Z,12.60
2022-11-03T15:43:43.432Z,12.64
2022-11-03T15:46:10.771Z,12.66
2022-11-03T15:48:38.223Z,12.54
2022-11-03T15:51:05.481Z,12.51
2022-11-03T15:53:31.892Z,12.45
2022-11-03T15:55:58.395Z,12.56
2022-11-03T15:58:24.917Z,12.51
2022-11-03T16:00:51.422Z,12.58
2022-11-03T16:03:18.133Z,12.51
2022-11-03T16:05:44.555Z,12.37
2022-11-03T16:08:11.253Z,12.34
2022-11-03T16:10:38.174Z,12.36
2022-11-03T16:13:04.540Z,12.40
2022-11-03T16:15:30.934Z,12.24
2022-11-03T16:18:02.564Z,12.32
2022-11-03T16:20:32.190Z,12.27
2022-11-03T16:22:58.575Z,12.29
2022-11-03T16:25:25.002Z,12.23
2022-11-03T16:27:51.372Z,12.24
2022-11-03T16:30:17.859Z,12.32
2022-11-03T16:32:44.272Z,12.22
2022-11-03T16:35:10.675Z,12.24
2022-11-03T16:37:37.416Z,12.20
2022-11-03T16:40:05.142Z,12.21
2022-11-03T16:42:38.080Z,12.17
2022-11-03T16:45:15.017Z,12.26
2022-11-03T16:47:41.404Z,12.16
2022-11-03T16:50:08.041Z,12.22
2022-11-03T16:52:34.431Z,12.22
2022-11-03T16:55:00.807Z,12.24
2022-11-03T16:57:27.275Z,12.25
2022-11-03T16:59:53.652Z,12.29
2022-11-03T17:02:20.365Z,12.31
2022-11-03T17:04:46.752Z,12.29
2022-11-03T17:07:13.173Z,12.29
2022-11-03T17:09:39.543Z,12.31
2022-11-03T17:12:06.069Z,12.29
2022-11-03T17:14:32.460Z,12.37
2022-11-03T17:16:58.831Z,12.31
2022-11-03T17:19:25.215Z,12.32
2022-11-03T17:21:51.764Z,12.29
2022-11-03T17:24:18.170Z,12.30
2022-11-03T17:27:04.938Z,12.25
2022-11-03T17:29:44.104Z,12.18
2022-11-03T17:32:15.478Z,12.13
2022-11-03T17:34:41.874Z,12.19
2022-11-03T17:37:08.363Z,12.25
2022-11-03T17:39:37.003Z,12.15
2022-11-03T17:42:12.226Z,12.14
2022-11-03T17:44:38.611Z,12.18
2022-11-03T17:47:04.991Z,12.11
2022-11-03T17:49:31.374Z,12.20
2022-11-03T17:51:59.110Z,12.11
2022-11-03T17:54:29.476Z,12.06
2022-11-03T17:56:56.061Z,12.02
2022-11-03T17:59:22.518Z,11.90
2022-11-03T18:01:49.017Z,11.88
2022-11-03T18:06:47.063Z,11.95
2022-11-03T18:09:13.450Z,11.96
2022-11-03T18:12:00.706Z,11.95
2022-11-03T18:14:29.097Z,11.97
2022-11-03T18:16:56.759Z,11.93
2022-11-03T18:19:23.237Z,11.84
2022-11-03T18:21:50.362Z,11.85
2022-11-03T18:24:19.529Z,11.81
2022-11-03T18:26:46.005Z,11.85
2022-11-03T18:29:12.412Z,11.77
2022-11-03T18:31:46.842Z,11.87
2022-11-03T18:34:38.042Z,11.81
2022-11-03T18:37:04.342Z,11.79
2022-11-03T18:39:30.965Z,11.82
2022-11-03T18:41:57.349Z,11.89
2022-11-03T18:44:29.402Z,11.88
2022-11-03T18:46:57.069Z,11.86
2022-11-03T18:49:25.266Z,11.87
2022-11-03T18:52:02.053Z,11.91
2022-11-03T18:54:30.658Z,11.86
2022-11-03T18:56:57.500Z,11.78
2022-11-03T18:59:27.128Z,11.75
2022-11-03T19:01:53.886Z,11.79
2022-11-03T19:04:20.946Z,11.76
2022-11-03T19:06:49.442Z,11.75
2022-11-03T19:09:19.752Z,11.79
2022-11-03T19:11:47.887Z,11.81
2022-11-03T19:14:26.219Z,11.85
2022-11-03T19:19:39.842Z,11.82
2022-11-03T19:22:15.151Z,11.76
2022-11-03T19:24:42.710Z,11.78
2022-11-03T19:27:17.095Z,11.74
2022-11-03T19:29:45.199Z,11.68
2022-11-03T19:32:22.599Z,11.64
2022-11-03T19:34:56.062Z,11.72
2022-11-03T19:37:22.466Z,11.65
2022-11-03T19:40:00.086Z,11.67
2022-11-03T19:42:29.235Z,11.73
2022-11-03T19:44:59.569Z,11.70
2022-11-03T19:47:32.549Z,11.65
2022-11-03T19:50:04.302Z,11.47
2022-11-03T19:52:31.816Z,11.45
2022-11-03T19:55:01.712Z,11.37
2022-11-03T19:57:28.118Z,11.44
2022-11-03T19:59:58.744Z,11.35
2022-11-03T20:02:27.815Z,11.38
2022-11-03T20:04:54.495Z,11.37
2022-11-03T20:07:20.931Z,11.33
2022-11-03T20:09:47.305Z,11.51
2022-11-03T20:12:18.913Z,11.59
2022-11-03T20:14:45.298Z,11.53
2022-11-03T20:17:14.429Z,11.42
2022-11-03T20:19:41.132Z,11.50
2022-11-03T20:22:12.644Z,11.36
2022-11-03T20:24:39.295Z,11.34
2022-11-03T20:27:05.915Z,11.29
2022-11-03T20:29:34.882Z,11.30
2022-11-03T20:32:01.436Z,11.29
2022-11-03T20:34:27.953Z,11.17
2022-11-03T20:36:54.402Z,11.13
2022-11-03T20:39:20.856Z,11.18
2022-11-03T20:41:49.322Z,11.19
2022-11-03T20:44:16.009Z,11.20
2022-11-03T20:46:42.881Z,11.24
2022-11-03T20:49:12.644Z,11.11
2022-11-03T20:51:45.722Z,11.02
2022-11-03T20:54:20.074Z,11.11
2022-11-03T20:56:47.019Z,11.12
2022-11-03T21:01:43.400Z,11.17
2022-11-03T21:04:14.924Z,11.11
2022-11-03T21:06:41.348Z,10.96
2022-11-03T21:09:12.444Z,10.98
2022-11-03T21:11:40.483Z,10.92
2022-11-03T21:14:20.718Z,10.89
2022-11-03T21:17:06.496Z,10.90
2022-11-03T21:19:51.874Z,10.81
2022-11-03T21:22:50.416Z,10.72
2022-11-03T21:25:16.862Z,10.69
2022-11-03T21:27:43.277Z,10.83
2022-11-03T21:30:14.323Z,10.82
2022-11-03T21:32:40.677Z,10.83
2022-11-03T21:35:08.106Z,10.69
2022-11-03T21:37:34.561Z,10.85
2022-11-03T21:40:00.963Z,10.77
2022-11-03T21:42:45.737Z,10.72
2022-11-03T21:45:12.630Z,10.60
2022-11-03T21:47:39.050Z,10.53
2022-11-03T21:50:05.827Z,10.45
2022-11-03T21:52:32.337Z,10.52
2022-11-03T21:55:00.065Z,10.63
2022-11-03T21:57:26.882Z,10.72
2022-11-03T21:59:53.284Z,10.69
2022-11-03T22:02:19.691Z,10.60
2022-11-03T22:04:46.135Z,10.63
2022-11-03T22:07:12.521Z,10.71
2022-11-03T22:09:38.942Z,10.60
2022-11-03T22:12:05.886Z,10.70
2022-11-03T22:14:52.701Z,10.56
2022-11-03T22:17:19.090Z,10.57
2022-11-03T22:20:04.035Z,10.47
2022-11-03T22:22:49.304Z,10.47
2022-11-03T22:25:34.470Z,10.37
2022-11-03T22:28:00.867Z,10.13
2022-11-03T22:30:45.924Z,10.07
2022-11-03T22:33:12.762Z,10.10
2022-11-03T22:35:57.774Z,10.25
2022-11-03T22:38:44.123Z,10.26
2022-11-03T22:41:29.340Z,10.26
2022-11-03T22:44:14.085Z,10.21
2022-11-03T22:46:40.468Z,10.28
2022-11-03T22:49:06.835Z,10.32
2022-11-03T22:51:33.220Z,10.34
2022-11-03T22:54:11.460Z,10.34
2022-11-03T22:56:41.105Z,10.23
2022-11-03T22:59:08.021Z,10.29
2022-11-03T23:01:35.301Z,10.31
2022-11-03T23:04:01.881Z,10.36
2022-11-03T23:06:33.449Z,10.37
2022-11-03T23:08:59.890Z,10.43
2022-11-03T23:11:32.270Z,10.44
2022-11-03T23:14:10.332Z,10.54
2022-11-03T23:16:42.067Z,10.33
2022-11-03T23:19:30.085Z,10.29
2022-11-03T23:21:56.496Z,10.23
2022-11-03T23:24:45.295Z,10.24
2022-11-03T23:27:13.050Z,10.11
2022-11-03T23:29:39.878Z,10.13
2022-11-03T23:32:06.282Z,10.19
2022-11-03T23:34:34.642Z,10.06
2022-11-03T23:37:01.028Z,10.16
2022-11-03T23:39:27.396Z,10.17
2022-11-03T23:41:53.802Z,10.14
2022-11-03T23:44:20.435Z,10.17
2022-11-03T23:47:05.461Z,10.05
2022-11-03T23:49:31.869Z,9.90
2022-11-03T23:51:58.277Z,9.96
2022-11-03T23:54:25.522Z,10.04
2022-11-03T23:57:10.409Z,10.10
2022-11-03T23:59:36.813Z,9.91
