createdAt,value
2022-11-15T00:02:05.248Z,979.30
2022-11-15T00:04:33.843Z,999.90
2022-11-15T00:07:02.512Z,999.90
2022-11-15T00:09:31.012Z,999.90
2022-11-15T00:11:59.876Z,999.90
2022-11-15T00:14:28.415Z,987.33
2022-11-15T00:16:58.335Z,999.90
2022-11-15T00:19:27.374Z,999.90
2022-11-15T00:21:56.091Z,829.53
2022-11-15T00:24:24.769Z,961.27
2022-11-15T00:26:53.397Z,960.23
2022-11-15T00:29:22.268Z,999.90
2022-11-15T00:31:50.832Z,965.57
2022-11-15T00:34:21.484Z,987.37
2022-11-15T00:36:50.123Z,999.90
2022-11-15T00:39:18.987Z,995.23
2022-11-15T00:41:47.583Z,860.63
2022-11-15T00:44:16.026Z,978.43
2022-11-15T00:46:44.541Z,952.20
2022-11-15T00:49:13.352Z,965.77
2022-11-15T00:51:43.443Z,904.97
2022-11-15T00:54:12.028Z,11.93
2022-11-15T00:56:40.574Z,951.53
2022-11-15T00:59:09.442Z,940.20
2022-11-15T01:01:37.959Z,10.33
2022-11-15T01:04:07.286Z,890.10
2022-11-15T01:06:35.766Z,266.83
2022-11-15T01:09:05.861Z,11.90
2022-11-15T01:11:34.414Z,11.80
2022-11-15T01:14:03.120Z,906.20
2022-11-15T01:16:31.633Z,486.57
2022-11-15T01:19:00.122Z,660.90
2022-11-15T01:21:28.696Z,85.60
2022-11-15T01:23:57.781Z,8.60
2022-11-15T01:26:28.041Z,10.70
2022-11-15T01:28:56.839Z,8.60
2022-11-15T01:31:25.363Z,10.73
2022-11-15T01:33:54.132Z,11.80
2022-11-15T01:36:24.884Z,11.07
2022-11-15T01:38:56.453Z,12.50
2022-11-15T01:41:29.457Z,22.60
2022-11-15T01:44:00.459Z,835.03
2022-11-15T01:46:33.305Z,938.90
2022-11-15T01:49:08.310Z,11.30
2022-11-15T01:51:36.918Z,10.30
2022-11-15T01:54:12.725Z,28.10
2022-11-15T01:56:48.082Z,21.83
2022-11-15T01:59:17.236Z,45.67
2022-11-15T02:01:46.133Z,11.27
2022-11-15T02:04:17.485Z,9.30
2022-11-15T02:06:48.843Z,11.23
2022-11-15T02:09:19.087Z,10.10
2022-11-15T02:11:50.074Z,10.83
2022-11-15T02:14:20.598Z,9.60
2022-11-15T02:16:57.893Z,11.47
2022-11-15T02:19:42.846Z,9.70
2022-11-15T02:22:24.412Z,10.60
2022-11-15T02:25:06.676Z,12.03
2022-11-15T02:28:18.734Z,10.90
2022-11-15T02:30:51.691Z,10.80
2022-11-15T02:33:34.446Z,10.13
2022-11-15T02:36:06.201Z,9.50
2022-11-15T02:38:41.588Z,11.17
2022-11-15T02:41:13.753Z,9.80
2022-11-15T02:43:59.411Z,9.10
2022-11-15T02:46:54.537Z,9.63
2022-11-15T02:49:23.771Z,9.77
2022-11-15T02:51:54.050Z,11.00
2022-11-15T02:54:25.104Z,11.27
2022-11-15T02:56:56.959Z,11.73
2022-11-15T02:59:54.481Z,15.30
2022-11-15T03:02:36.803Z,15.93
2022-11-15T03:05:14.790Z,15.57
2022-11-15T03:07:51.661Z,18.60
2022-11-15T03:10:24.958Z,17.97
2022-11-15T03:12:58.601Z,17.93
2022-11-15T03:15:32.570Z,16.23
2022-11-15T03:18:07.276Z,15.87
2022-11-15T03:20:38.656Z,13.77
2022-11-15T03:23:10.709Z,14.13
2022-11-15T03:25:46.002Z,10.93
2022-11-15T03:28:18.996Z,11.27
2022-11-15T03:30:50.346Z,10.87
2022-11-15T03:33:23.391Z,9.87
2022-11-15T03:35:54.145Z,10.20
2022-11-15T03:38:26.885Z,10.37
2022-11-15T03:41:00.939Z,8.43
2022-11-15T03:43:38.897Z,7.30
2022-11-15T03:46:13.031Z,8.33
2022-11-15T03:48:47.809Z,9.17
2022-11-15T03:51:16.801Z,8.60
2022-11-15T03:53:45.385Z,8.63
2022-11-15T03:56:13.859Z,9.90
2022-11-15T03:58:42.681Z,9.30
2022-11-15T04:01:11.290Z,8.03
2022-11-15T04:03:39.819Z,9.00
2022-11-15T04:06:09.997Z,8.50
2022-11-15T04:08:38.456Z,9.13
2022-11-15T04:11:07.028Z,8.33
2022-11-15T04:13:35.834Z,8.37
2022-11-15T04:16:04.973Z,8.17
2022-11-15T04:18:33.515Z,8.10
2022-11-15T04:21:19.694Z,8.80
2022-11-15T04:24:03.325Z,8.10
2022-11-15T04:26:31.843Z,9.23
2022-11-15T04:29:18.014Z,8.47
2022-11-15T04:31:46.465Z,9.63
2022-11-15T04:34:14.976Z,8.03
2022-11-15T04:37:01.295Z,8.90
2022-11-15T04:39:31.174Z,7.90
2022-11-15T04:41:59.622Z,8.03
2022-11-15T04:44:28.671Z,7.27
2022-11-15T04:46:57.163Z,7.07
2022-11-15T04:49:25.689Z,7.40
2022-11-15T04:51:54.797Z,8.83
2022-11-15T04:54:23.592Z,9.00
2022-11-15T04:56:53.573Z,10.13
2022-11-15T04:59:22.113Z,9.17
2022-11-15T05:01:50.601Z,8.17
2022-11-15T05:04:21.293Z,8.50
2022-11-15T05:06:54.432Z,10.13
2022-11-15T05:09:23.297Z,10.27
2022-11-15T05:11:53.202Z,8.97
2022-11-15T05:14:21.718Z,8.90
2022-11-15T05:16:50.353Z,9.10
2022-11-15T05:19:18.860Z,9.50
2022-11-15T05:21:47.428Z,7.97
2022-11-15T05:24:15.908Z,9.10
2022-11-15T05:26:44.666Z,8.40
2022-11-15T05:29:14.547Z,27.17
2022-11-15T05:31:44.517Z,699.43
2022-11-15T05:34:13.103Z,373.83
2022-11-15T05:36:45.854Z,13.50
2022-11-15T05:39:14.366Z,10.93
2022-11-15T05:41:47.073Z,11.20
2022-11-15T05:44:22.413Z,10.50
2022-11-15T05:46:54.579Z,11.23
2022-11-15T05:49:26.688Z,789.13
2022-11-15T05:51:56.350Z,11.00
2022-11-15T05:54:26.104Z,8.73
2022-11-15T05:56:56.890Z,8.43
2022-11-15T05:59:27.233Z,8.60
2022-11-15T06:01:55.879Z,8.57
2022-11-15T06:04:24.789Z,7.20
2022-11-15T06:06:53.322Z,7.80
2022-11-15T06:09:21.843Z,8.10
2022-11-15T06:11:50.459Z,10.73
2022-11-15T06:14:19.261Z,877.87
2022-11-15T06:16:49.119Z,743.43
2022-11-15T06:19:17.893Z,26.70
2022-11-15T06:21:46.367Z,968.03
2022-11-15T06:24:15.208Z,932.77
2022-11-15T06:26:43.735Z,8.30
2022-11-15T06:29:12.269Z,999.67
2022-11-15T06:31:40.887Z,974.10
2022-11-15T06:34:11.350Z,993.23
2022-11-15T06:36:40.056Z,780.47
2022-11-15T06:39:08.585Z,12.27
2022-11-15T06:41:37.556Z,170.43
2022-11-15T06:44:06.146Z,10.13
2022-11-15T06:46:34.748Z,11.90
2022-11-15T06:49:09.270Z,19.33
2022-11-15T06:51:39.713Z,22.00
2022-11-15T06:54:08.615Z,20.93
2022-11-15T06:56:37.300Z,19.40
2022-11-15T06:59:06.128Z,17.40
2022-11-15T07:01:34.933Z,12.73
2022-11-15T07:04:03.877Z,999.90
2022-11-15T07:06:32.393Z,999.90
2022-11-15T07:09:04.378Z,562.00
2022-11-15T07:11:33.173Z,292.50
2022-11-15T07:14:02.842Z,438.57
2022-11-15T07:16:31.304Z,17.47
2022-11-15T07:19:00.131Z,16.00
2022-11-15T07:21:28.715Z,14.53
2022-11-15T07:23:57.442Z,21.13
2022-11-15T07:26:27.662Z,22.33
2022-11-15T07:28:56.608Z,13.67
2022-11-15T07:31:25.158Z,15.70
2022-11-15T07:33:53.641Z,17.20
2022-11-15T07:36:22.433Z,13.93
2022-11-15T07:38:51.024Z,9.13
2022-11-15T07:41:19.481Z,12.17
2022-11-15T07:43:49.447Z,15.10
2022-11-15T07:46:18.358Z,864.33
2022-11-15T07:48:46.814Z,942.70
2022-11-15T07:51:16.206Z,929.83
2022-11-15T07:53:45.142Z,775.40
2022-11-15T07:56:14.596Z,917.57
2022-11-15T07:58:43.347Z,982.03
2022-11-15T08:01:15.424Z,10.87
2022-11-15T08:03:43.975Z,8.00
2022-11-15T08:06:12.799Z,10.97
2022-11-15T08:08:41.355Z,6.70
2022-11-15T08:11:10.199Z,968.20
2022-11-15T08:13:38.827Z,705.87
2022-11-15T08:16:08.658Z,998.83
2022-11-15T08:18:38.669Z,20.87
2022-11-15T08:21:07.627Z,616.50
2022-11-15T08:23:36.252Z,999.90
2022-11-15T08:26:06.593Z,9.90
2022-11-15T08:28:35.422Z,927.27
2022-11-15T08:31:04.870Z,11.17
2022-11-15T08:33:34.607Z,9.63
2022-11-15T08:36:07.967Z,7.00
2022-11-15T08:38:36.624Z,998.43
2022-11-15T08:41:07.225Z,998.57
2022-11-15T08:43:35.929Z,990.00
2022-11-15T08:46:04.609Z,5.00
2022-11-15T08:48:33.759Z,4.27
2022-11-15T08:51:02.549Z,4.23
2022-11-15T08:53:32.527Z,3.30
2022-11-15T08:56:01.192Z,999.90
2022-11-15T08:58:30.329Z,997.13
2022-11-15T09:00:59.708Z,2.80
2022-11-15T09:03:29.844Z,2.73
2022-11-15T09:05:59.468Z,393.73
2022-11-15T09:08:48.484Z,2.83
2022-11-15T09:11:21.482Z,969.33
2022-11-15T09:13:50.021Z,950.63
2022-11-15T09:16:18.725Z,1.30
2022-11-15T09:18:47.280Z,175.73
2022-11-15T09:21:16.184Z,647.20
2022-11-15T09:23:45.078Z,1.20
2022-11-15T09:26:13.590Z,473.93
2022-11-15T09:28:44.153Z,659.57
2022-11-15T09:31:12.687Z,683.43
2022-11-15T09:33:41.259Z,532.00
2022-11-15T09:36:11.747Z,616.00
2022-11-15T09:38:40.784Z,4.10
2022-11-15T09:41:46.595Z,1.60
2022-11-15T09:44:41.347Z,1.50
2022-11-15T09:47:26.996Z,1.33
2022-11-15T09:49:58.444Z,1.40
2022-11-15T09:52:27.968Z,1.57
2022-11-15T09:54:56.876Z,1.80
2022-11-15T09:57:33.534Z,1.83
2022-11-15T10:00:44.717Z,1.40
2022-11-15T10:03:13.134Z,2.10
2022-11-15T10:05:43.925Z,1.77
2022-11-15T10:08:48.956Z,2.10
2022-11-15T10:11:37.154Z,1.80
2022-11-15T10:14:13.477Z,2.10
2022-11-15T10:17:19.342Z,2.03
2022-11-15T10:20:05.097Z,3.87
2022-11-15T10:22:41.082Z,1.73
2022-11-15T10:25:25.399Z,1.80
2022-11-15T10:27:57.445Z,1.70
2022-11-15T10:30:37.934Z,1.73
2022-11-15T10:33:24.969Z,1.30
2022-11-15T10:36:22.117Z,2.13
2022-11-15T10:38:56.350Z,2.23
2022-11-15T10:41:33.209Z,2.30
2022-11-15T10:44:23.605Z,1.93
2022-11-15T10:47:23.292Z,1.40
2022-11-15T10:50:02.446Z,1.37
2022-11-15T10:52:33.817Z,1.60
2022-11-15T10:55:07.485Z,1.90
2022-11-15T10:57:39.935Z,2.37
2022-11-15T11:00:31.059Z,1.40
2022-11-15T11:03:03.081Z,2.27
2022-11-15T11:05:42.987Z,15.37
2022-11-15T11:08:28.747Z,32.77
2022-11-15T11:11:02.559Z,15.93
2022-11-15T11:13:36.688Z,24.33
2022-11-15T11:16:24.407Z,12.33
2022-11-15T11:19:04.510Z,4.90
2022-11-15T11:21:44.496Z,6.27
2022-11-15T11:24:20.349Z,3.57
2022-11-15T11:26:57.464Z,6.17
2022-11-15T11:29:41.386Z,6.03
2022-11-15T11:32:27.833Z,1.90
2022-11-15T11:35:06.563Z,4.13
2022-11-15T11:37:45.828Z,2.07
2022-11-15T11:40:34.670Z,1.80
2022-11-15T11:43:12.837Z,2.37
2022-11-15T11:46:03.013Z,2.37
2022-11-15T11:48:46.123Z,8.77
2022-11-15T11:51:20.519Z,4.87
2022-11-15T11:53:57.064Z,6.37
2022-11-15T11:56:30.185Z,4.80
2022-11-15T11:59:05.655Z,2.87
2022-11-15T12:01:39.806Z,3.20
2022-11-15T12:04:16.571Z,2.90
2022-11-15T12:06:50.775Z,5.10
2022-11-15T12:09:26.069Z,5.03
2022-11-15T12:12:01.875Z,1.50
2022-11-15T12:14:38.843Z,1.10
2022-11-15T12:17:10.005Z,2.00
2022-11-15T12:19:38.990Z,2.83
2022-11-15T12:22:15.529Z,4.57
2022-11-15T12:24:53.697Z,1.87
2022-11-15T12:27:37.797Z,2.90
2022-11-15T12:30:16.977Z,1.83
2022-11-15T12:32:54.548Z,3.00
2022-11-15T12:35:39.661Z,6.83
2022-11-15T12:38:13.789Z,2.50
2022-11-15T12:41:25.110Z,2.20
2022-11-15T12:43:55.158Z,2.53
2022-11-15T12:46:47.371Z,1.90
2022-11-15T12:49:46.216Z,1.80
2022-11-15T12:52:15.244Z,1.60
2022-11-15T12:55:26.872Z,1.37
2022-11-15T12:57:57.353Z,1.20
2022-11-15T13:00:49.868Z,1.20
2022-11-15T13:03:36.440Z,0.93
2022-11-15T13:06:08.629Z,1.07
2022-11-15T13:08:48.746Z,0.70
2022-11-15T13:11:50.231Z,0.93
2022-11-15T13:14:49.115Z,1.00
2022-11-15T13:17:31.478Z,0.80
2022-11-15T13:20:21.649Z,1.10
2022-11-15T13:23:00.536Z,0.90
2022-11-15T13:26:11.370Z,0.83
2022-11-15T13:28:45.593Z,0.90
2022-11-15T13:31:27.139Z,0.57
2022-11-15T13:33:57.887Z,0.70
2022-11-15T13:36:29.004Z,1.00
2022-11-15T13:39:00.230Z,1.10
2022-11-15T13:41:31.272Z,1.00
2022-11-15T13:44:02.172Z,0.90
2022-11-15T13:46:33.818Z,0.90
2022-11-15T13:49:04.780Z,1.00
2022-11-15T13:51:39.381Z,0.90
2022-11-15T13:54:19.260Z,0.87
2022-11-15T13:56:51.530Z,1.10
2022-11-15T13:59:26.949Z,0.90
2022-11-15T14:01:59.197Z,0.90
2022-11-15T14:04:34.944Z,0.70
2022-11-15T14:07:05.227Z,1.03
2022-11-15T14:09:39.017Z,1.30
2022-11-15T14:12:37.503Z,1.20
2022-11-15T14:15:28.338Z,1.00
2022-11-15T14:17:58.812Z,1.93
2022-11-15T14:20:37.770Z,1.53
2022-11-15T14:23:20.619Z,1.33
2022-11-15T14:25:56.946Z,1.43
2022-11-15T14:28:34.758Z,1.20
2022-11-15T14:31:03.766Z,0.83
2022-11-15T14:33:36.418Z,0.90
2022-11-15T14:36:07.929Z,1.00
2022-11-15T14:38:36.935Z,0.80
2022-11-15T14:41:06.991Z,0.70
2022-11-15T14:43:36.725Z,0.90
2022-11-15T14:46:05.928Z,1.00
2022-11-15T14:48:36.624Z,1.30
2022-11-15T14:51:05.547Z,1.37
2022-11-15T14:53:34.393Z,0.80
2022-11-15T14:56:03.331Z,0.80
2022-11-15T14:58:32.337Z,1.03
2022-11-15T15:01:01.379Z,0.90
2022-11-15T15:03:30.179Z,1.00
2022-11-15T15:06:00.375Z,1.03
2022-11-15T15:08:29.480Z,0.97
2022-11-15T15:10:58.803Z,1.00
2022-11-15T15:13:29.765Z,2.13
2022-11-15T15:15:58.602Z,2.20
2022-11-15T15:18:31.291Z,2.20
2022-11-15T15:21:08.250Z,2.20
2022-11-15T15:23:39.964Z,1.73
2022-11-15T15:26:11.012Z,1.50
2022-11-15T15:28:41.007Z,1.90
2022-11-15T15:31:12.146Z,1.73
2022-11-15T15:33:41.039Z,1.87
2022-11-15T15:36:14.727Z,1.50
2022-11-15T15:38:44.083Z,1.40
2022-11-15T15:41:17.816Z,1.80
2022-11-15T15:43:46.712Z,1.50
2022-11-15T15:46:18.873Z,2.00
2022-11-15T15:48:48.192Z,2.00
2022-11-15T15:51:20.446Z,2.00
2022-11-15T15:53:51.796Z,4.70
2022-11-15T15:56:20.541Z,4.90
2022-11-15T15:58:49.716Z,2.80
2022-11-15T16:01:18.602Z,1.97
2022-11-15T16:03:48.781Z,1.70
2022-11-15T16:06:41.619Z,2.20
2022-11-15T16:09:17.151Z,1.70
2022-11-15T16:11:48.207Z,2.17
2022-11-15T16:14:17.142Z,1.80
2022-11-15T16:16:48.569Z,2.07
2022-11-15T16:19:17.659Z,2.33
2022-11-15T16:21:48.353Z,2.50
2022-11-15T16:24:20.545Z,2.90
2022-11-15T16:26:53.005Z,2.93
2022-11-15T16:29:22.201Z,2.43
2022-11-15T16:31:54.462Z,2.60
2022-11-15T16:34:23.279Z,2.80
2022-11-15T16:36:54.806Z,2.80
2022-11-15T16:39:26.205Z,4.27
2022-11-15T16:41:55.201Z,4.53
2022-11-15T16:44:27.946Z,3.90
2022-11-15T16:46:57.408Z,3.40
2022-11-15T16:49:26.224Z,3.17
2022-11-15T16:51:56.469Z,3.23
2022-11-15T16:54:25.290Z,3.73
2022-11-15T16:56:54.338Z,3.20
2022-11-15T16:59:23.886Z,3.50
2022-11-15T17:01:52.792Z,2.90
2022-11-15T17:04:24.254Z,3.20
2022-11-15T17:06:54.727Z,3.13
2022-11-15T17:09:26.061Z,3.40
2022-11-15T17:11:55.567Z,3.73
2022-11-15T17:14:24.837Z,2.77
2022-11-15T17:16:56.279Z,2.60
2022-11-15T17:19:25.882Z,3.00
2022-11-15T17:21:55.727Z,3.00
2022-11-15T17:24:26.379Z,2.60
2022-11-15T17:26:57.908Z,2.87
2022-11-15T17:29:26.694Z,2.70
2022-11-15T17:31:55.718Z,2.27
2022-11-15T17:34:24.450Z,2.43
2022-11-15T17:36:53.525Z,2.30
2022-11-15T17:39:23.961Z,2.23
2022-11-15T17:41:56.946Z,2.50
2022-11-15T17:44:25.765Z,2.87
2022-11-15T17:46:55.062Z,1.97
2022-11-15T17:49:23.974Z,2.80
2022-11-15T17:52:01.615Z,3.00
2022-11-15T17:54:33.522Z,3.40
2022-11-15T17:57:04.722Z,3.10
2022-11-15T17:59:33.557Z,3.07
2022-11-15T18:02:02.785Z,3.17
2022-11-15T18:04:32.052Z,4.70
2022-11-15T18:07:03.439Z,4.90
2022-11-15T18:09:32.203Z,4.77
2022-11-15T18:12:03.002Z,4.27
2022-11-15T18:14:32.080Z,4.73
2022-11-15T18:17:03.327Z,7.00
2022-11-15T18:19:32.295Z,6.00
2022-11-15T18:22:01.990Z,4.67
2022-11-15T18:24:32.587Z,4.50
2022-11-15T18:27:04.452Z,4.60
2022-11-15T18:29:34.934Z,4.63
2022-11-15T18:32:06.520Z,5.07
2022-11-15T18:34:43.106Z,3.53
2022-11-15T18:39:55.358Z,2.97
2022-11-15T18:42:26.065Z,3.73
2022-11-15T18:44:56.402Z,3.33
2022-11-15T18:47:25.522Z,3.43
2022-11-15T18:49:54.907Z,3.60
2022-11-15T18:52:23.757Z,3.60
2022-11-15T18:54:52.843Z,3.00
2022-11-15T18:57:21.803Z,3.03
2022-11-15T18:59:52.270Z,3.20
2022-11-15T19:02:21.462Z,3.10
2022-11-15T19:04:50.944Z,2.90
2022-11-15T19:07:20.119Z,2.70
2022-11-15T19:09:52.762Z,3.43
2022-11-15T19:12:23.389Z,3.33
2022-11-15T19:14:54.876Z,3.67
2022-11-15T19:17:24.150Z,3.40
2022-11-15T19:19:53.257Z,3.60
2022-11-15T19:22:25.606Z,5.07
2022-11-15T19:24:54.387Z,3.17
2022-11-15T19:27:23.375Z,2.70
2022-11-15T19:29:53.877Z,3.90
2022-11-15T19:32:22.974Z,3.10
2022-11-15T19:34:51.774Z,4.13
2022-11-15T19:37:21.356Z,3.10
2022-11-15T19:39:50.482Z,2.93
2022-11-15T19:42:19.542Z,4.10
2022-11-15T19:44:57.742Z,4.17
2022-11-15T19:47:28.789Z,3.60
2022-11-15T19:49:57.862Z,2.90
2022-11-15T19:52:29.547Z,3.10
2022-11-15T19:54:59.414Z,3.20
2022-11-15T19:57:30.610Z,3.50
2022-11-15T20:00:06.765Z,3.57
2022-11-15T20:02:36.116Z,2.80
2022-11-15T20:05:05.515Z,3.20
2022-11-15T20:07:34.955Z,6.60
2022-11-15T20:10:04.220Z,4.70
2022-11-15T20:12:33.377Z,4.40
2022-11-15T20:15:03.900Z,5.17
2022-11-15T20:17:33.172Z,4.80
2022-11-15T20:20:03.114Z,3.67
2022-11-15T20:22:32.692Z,3.50
2022-11-15T20:25:02.829Z,3.17
2022-11-15T20:27:32.137Z,3.60
2022-11-15T20:30:03.522Z,3.57
2022-11-15T20:32:33.433Z,2.80
2022-11-15T20:35:02.413Z,2.90
2022-11-15T20:37:31.786Z,3.00
2022-11-15T20:40:00.691Z,2.77
2022-11-15T20:42:29.907Z,2.87
2022-11-15T20:44:58.680Z,3.10
2022-11-15T20:47:31.040Z,2.90
2022-11-15T20:50:20.771Z,3.50
2022-11-15T20:52:49.586Z,2.83
2022-11-15T20:55:19.161Z,3.00
2022-11-15T20:57:48.955Z,3.67
2022-11-15T21:00:20.755Z,3.50
2022-11-15T21:02:50.942Z,3.20
2022-11-15T21:05:19.937Z,3.37
2022-11-15T21:07:49.690Z,3.10
2022-11-15T21:10:36.393Z,3.27
2022-11-15T21:13:05.326Z,3.50
2022-11-15T21:15:35.738Z,3.13
2022-11-15T21:18:06.478Z,3.30
2022-11-15T21:20:38.107Z,3.20
2022-11-15T21:23:07.905Z,3.33
2022-11-15T21:25:37.504Z,2.90
2022-11-15T21:28:06.417Z,3.27
2022-11-15T21:30:37.469Z,3.20
2022-11-15T21:33:07.911Z,3.40
2022-11-15T21:35:37.414Z,3.50
2022-11-15T21:38:06.592Z,2.97
2022-11-15T21:40:36.668Z,3.63
2022-11-15T21:43:05.941Z,3.40
2022-11-15T21:45:34.975Z,2.90
2022-11-15T21:48:03.679Z,3.73
2022-11-15T21:50:34.034Z,3.50
2022-11-15T21:53:03.314Z,3.87
2022-11-15T21:55:32.348Z,4.40
2022-11-15T21:58:01.197Z,3.60
2022-11-15T22:00:53.458Z,4.13
2022-11-15T22:03:22.201Z,4.00
2022-11-15T22:05:52.612Z,3.87
2022-11-15T22:08:22.214Z,3.93
2022-11-15T22:10:52.804Z,3.57
2022-11-15T22:13:23.015Z,4.07
2022-11-15T22:15:53.637Z,4.00
2022-11-15T22:18:26.367Z,4.03
2022-11-15T22:20:58.091Z,3.83
2022-11-15T22:23:27.930Z,3.90
2022-11-15T22:25:57.246Z,3.80
2022-11-15T22:28:28.943Z,4.33
2022-11-15T22:30:58.406Z,4.37
2022-11-15T22:33:30.058Z,4.10
2022-11-15T22:36:00.787Z,4.10
2022-11-15T22:38:30.410Z,4.80
2022-11-15T22:41:03.041Z,4.30
2022-11-15T22:43:32.267Z,4.37
2022-11-15T22:46:03.204Z,4.57
2022-11-15T22:48:34.280Z,4.60
2022-11-15T22:51:05.644Z,4.20
2022-11-15T22:53:35.060Z,4.43
2022-11-15T22:56:06.575Z,4.60
2022-11-15T22:58:36.282Z,5.07
2022-11-15T23:01:07.044Z,5.43
2022-11-15T23:03:36.434Z,5.73
2022-11-15T23:06:09.396Z,6.43
2022-11-15T23:08:38.565Z,12.70
2022-11-15T23:11:25.222Z,6.70
2022-11-15T23:13:54.095Z,5.63
2022-11-15T23:16:26.059Z,5.60
2022-11-15T23:18:59.574Z,5.33
2022-11-15T23:21:49.077Z,9.50
2022-11-15T23:24:19.019Z,9.53
2022-11-15T23:26:50.373Z,10.00
2022-11-15T23:29:22.105Z,8.93
2022-11-15T23:32:08.712Z,8.13
2022-11-15T23:34:39.726Z,14.33
2022-11-15T23:37:13.196Z,23.13
2022-11-15T23:39:42.042Z,13.07
2022-11-15T23:42:20.340Z,16.10
2022-11-15T23:44:50.238Z,10.80
2022-11-15T23:47:19.273Z,11.30
2022-11-15T23:49:48.384Z,13.40
2022-11-15T23:52:19.645Z,9.20
2022-11-15T23:54:48.540Z,8.40
2022-11-15T23:57:20.184Z,6.37
2022-11-15T23:59:49.541Z,7.27
