createdAt,value
2022-12-06T00:01:25.024Z,99.90
2022-12-06T00:03:54.751Z,99.90
2022-12-06T00:06:23.209Z,99.90
2022-12-06T00:08:50.893Z,99.90
2022-12-06T00:11:26.094Z,99.90
2022-12-06T00:14:05.424Z,99.90
2022-12-06T00:16:33.475Z,99.90
2022-12-06T00:19:00.820Z,99.90
2022-12-06T00:21:33.133Z,99.90
2022-12-06T00:24:11.990Z,99.90
2022-12-06T00:26:41.514Z,99.90
2022-12-06T00:29:11.028Z,99.90
2022-12-06T00:31:37.761Z,99.90
2022-12-06T00:34:04.745Z,99.90
2022-12-06T00:36:33.689Z,99.90
2022-12-06T00:39:03.676Z,1.00
2022-12-06T00:41:36.674Z,99.90
2022-12-06T00:44:03.828Z,99.90
2022-12-06T00:46:32.673Z,99.90
2022-12-06T00:49:01.558Z,99.90
2022-12-06T00:51:30.978Z,99.90
2022-12-06T00:53:58.778Z,99.90
2022-12-06T00:56:25.967Z,99.90
2022-12-06T00:58:52.804Z,99.90
2022-12-06T01:01:24.060Z,99.90
2022-12-06T01:03:53.726Z,99.90
2022-12-06T01:06:23.428Z,99.90
2022-12-06T01:08:50.593Z,99.90
2022-12-06T01:11:18.355Z,99.90
2022-12-06T01:13:45.080Z,99.90
2022-12-06T01:16:18.191Z,99.90
2022-12-06T01:18:46.267Z,99.90
2022-12-06T01:21:18.765Z,99.90
2022-12-06T01:23:46.174Z,99.90
2022-12-06T01:26:17.592Z,99.90
2022-12-06T01:28:44.598Z,99.90
2022-12-06T01:31:12.845Z,99.90
2022-12-06T01:33:39.690Z,99.90
2022-12-06T01:36:06.693Z,99.90
2022-12-06T01:38:33.478Z,99.90
2022-12-06T01:41:00.458Z,99.90
2022-12-06T01:43:42.258Z,99.90
2022-12-06T01:46:26.900Z,99.90
2022-12-06T01:49:05.985Z,99.90
2022-12-06T01:51:32.862Z,99.90
2022-12-06T01:54:01.806Z,99.90
2022-12-06T01:56:28.566Z,99.90
2022-12-06T01:58:58.261Z,99.90
2022-12-06T02:01:27.183Z,99.90
2022-12-06T02:03:56.525Z,99.90
2022-12-06T02:06:26.025Z,99.90
2022-12-06T02:08:54.429Z,99.90
2022-12-06T02:11:24.313Z,99.90
2022-12-06T02:13:51.410Z,99.90
2022-12-06T02:16:39.892Z,99.90
2022-12-06T02:19:43.052Z,99.90
2022-12-06T02:22:36.618Z,99.90
2022-12-06T02:25:47.719Z,99.90
2022-12-06T02:28:38.763Z,99.90
2022-12-06T02:31:05.500Z,99.90
2022-12-06T02:34:12.346Z,99.90
2022-12-06T02:37:09.390Z,99.90
2022-12-06T02:40:01.639Z,99.90
2022-12-06T02:42:39.394Z,99.90
2022-12-06T02:45:21.645Z,99.90
2022-12-06T02:47:49.415Z,99.90
2022-12-06T02:50:25.368Z,99.90
2022-12-06T02:52:54.378Z,99.90
2022-12-06T02:55:23.342Z,99.90
2022-12-06T02:57:53.103Z,99.90
2022-12-06T03:00:38.689Z,99.90
2022-12-06T03:03:19.969Z,99.90
2022-12-06T03:06:12.729Z,99.90
2022-12-06T03:09:02.908Z,99.90
2022-12-06T03:11:59.690Z,99.90
2022-12-06T03:14:31.934Z,99.90
2022-12-06T03:17:16.976Z,99.90
2022-12-06T03:19:48.639Z,99.90
2022-12-06T03:22:22.702Z,99.90
2022-12-06T03:24:51.398Z,99.90
2022-12-06T03:27:20.347Z,99.90
2022-12-06T03:30:12.751Z,99.90
2022-12-06T03:32:45.104Z,99.90
2022-12-06T03:35:14.611Z,99.90
2022-12-06T03:37:46.142Z,99.90
2022-12-06T03:40:23.447Z,99.90
2022-12-06T03:42:50.908Z,99.90
2022-12-06T03:45:17.935Z,99.90
2022-12-06T03:48:01.586Z,99.90
2022-12-06T03:50:41.639Z,99.90
2022-12-06T03:53:08.481Z,99.90
2022-12-06T03:55:45.660Z,99.90
2022-12-06T03:58:12.642Z,99.90
2022-12-06T04:00:39.377Z,99.90
2022-12-06T04:03:06.075Z,99.90
2022-12-06T04:05:35.027Z,99.90
2022-12-06T04:08:01.997Z,99.90
2022-12-06T04:10:31.825Z,99.90
2022-12-06T04:13:01.827Z,99.90
2022-12-06T04:15:34.937Z,99.90
2022-12-06T04:18:11.495Z,99.90
2022-12-06T04:21:10.294Z,99.90
2022-12-06T04:23:42.699Z,99.90
2022-12-06T04:26:12.007Z,99.90
2022-12-06T04:28:57.481Z,99.90
2022-12-06T04:31:46.360Z,99.90
2022-12-06T04:34:35.342Z,99.90
2022-12-06T04:37:21.139Z,99.90
2022-12-06T04:39:47.900Z,99.90
2022-12-06T04:42:33.636Z,99.90
2022-12-06T04:45:04.975Z,99.90
2022-12-06T04:47:31.793Z,99.90
2022-12-06T04:49:58.828Z,99.90
2022-12-06T04:52:29.040Z,99.90
2022-12-06T04:54:58.136Z,99.90
2022-12-06T04:57:26.839Z,99.90
2022-12-06T04:59:53.564Z,99.90
2022-12-06T05:02:20.282Z,99.90
2022-12-06T05:04:46.967Z,99.90
2022-12-06T05:07:14.088Z,99.90
2022-12-06T05:09:41.211Z,99.90
2022-12-06T05:12:08.337Z,99.90
2022-12-06T05:14:35.010Z,99.90
2022-12-06T05:17:01.994Z,99.90
2022-12-06T05:19:28.845Z,99.90
2022-12-06T05:21:55.722Z,99.90
2022-12-06T05:24:28.539Z,99.90
2022-12-06T05:26:57.612Z,99.90
2022-12-06T05:29:24.296Z,31.30
2022-12-06T05:31:51.103Z,99.00
2022-12-06T05:34:17.791Z,99.90
2022-12-06T05:36:45.910Z,99.90
2022-12-06T05:39:12.574Z,99.90
2022-12-06T05:41:39.242Z,99.90
2022-12-06T05:44:05.930Z,99.90
2022-12-06T05:46:32.581Z,99.90
2022-12-06T05:49:01.997Z,99.90
2022-12-06T05:51:28.674Z,99.90
2022-12-06T05:53:55.352Z,63.40
2022-12-06T05:56:22.107Z,1.00
2022-12-06T05:58:48.966Z,99.90
2022-12-06T06:01:15.581Z,31.20
2022-12-06T06:03:47.885Z,1.00
2022-12-06T06:06:18.003Z,67.20
2022-12-06T06:08:46.946Z,99.90
2022-12-06T06:11:13.654Z,99.90
2022-12-06T06:13:40.344Z,99.90
2022-12-06T06:16:10.065Z,99.90
2022-12-06T06:18:36.838Z,99.90
2022-12-06T06:21:04.357Z,99.90
2022-12-06T06:23:31.079Z,99.90
2022-12-06T06:25:57.750Z,99.90
2022-12-06T06:28:24.912Z,1.00
2022-12-06T06:30:51.565Z,1.00
2022-12-06T06:33:18.574Z,1.00
2022-12-06T06:35:45.307Z,1.00
2022-12-06T06:38:12.752Z,1.00
2022-12-06T06:40:39.630Z,1.00
2022-12-06T06:43:18.925Z,1.00
2022-12-06T06:45:56.780Z,1.00
2022-12-06T06:48:24.507Z,90.80
2022-12-06T06:50:56.925Z,99.90
2022-12-06T06:53:28.031Z,85.80
2022-12-06T06:55:55.220Z,22.60
2022-12-06T06:58:22.415Z,1.00
2022-12-06T07:00:57.854Z,1.00
2022-12-06T07:03:26.026Z,1.00
2022-12-06T07:06:04.479Z,99.90
2022-12-06T07:08:32.563Z,99.90
2022-12-06T07:10:59.495Z,99.90
2022-12-06T07:13:27.893Z,1.00
2022-12-06T07:15:54.614Z,99.90
2022-12-06T07:18:21.760Z,99.90
2022-12-06T07:20:49.731Z,99.90
2022-12-06T07:23:16.539Z,99.90
2022-12-06T07:25:43.333Z,99.90
2022-12-06T07:28:10.039Z,99.90
2022-12-06T07:30:38.822Z,99.90
2022-12-06T07:33:05.834Z,99.90
2022-12-06T07:36:03.646Z,99.90
2022-12-06T07:38:19.850Z,99.90
2022-12-06T07:41:03.849Z,99.90
2022-12-06T07:43:50.095Z,99.90
2022-12-06T07:46:16.839Z,99.90
2022-12-06T07:48:43.605Z,99.90
2022-12-06T07:51:12.452Z,99.90
2022-12-06T07:53:39.067Z,99.90
2022-12-06T07:56:07.255Z,99.90
2022-12-06T07:58:36.704Z,99.90
2022-12-06T08:01:05.320Z,99.90
2022-12-06T08:03:35.023Z,99.90
2022-12-06T08:06:01.868Z,99.90
2022-12-06T08:08:29.386Z,99.90
2022-12-06T08:11:05.492Z,99.90
2022-12-06T08:13:35.159Z,99.90
2022-12-06T08:16:12.945Z,99.90
2022-12-06T08:18:40.490Z,99.90
2022-12-06T08:21:08.259Z,99.90
2022-12-06T08:23:35.712Z,99.90
2022-12-06T08:26:06.701Z,99.90
2022-12-06T08:28:34.861Z,99.90
2022-12-06T08:31:10.534Z,99.90
2022-12-06T08:33:37.609Z,99.90
2022-12-06T08:36:09.972Z,99.90
2022-12-06T08:38:38.042Z,99.90
2022-12-06T08:41:05.975Z,1.00
2022-12-06T08:43:32.897Z,1.00
2022-12-06T08:45:59.801Z,1.00
2022-12-06T08:48:27.344Z,37.50
2022-12-06T08:50:54.075Z,1.00
2022-12-06T08:53:20.749Z,99.90
2022-12-06T08:56:02.106Z,99.90
2022-12-06T08:58:29.781Z,99.90
2022-12-06T09:00:58.686Z,99.90
2022-12-06T09:03:26.597Z,1.00
2022-12-06T09:05:53.307Z,1.00
2022-12-06T09:08:23.128Z,99.90
2022-12-06T09:10:49.882Z,1.00
2022-12-06T09:13:19.385Z,99.90
2022-12-06T09:15:46.141Z,99.90
2022-12-06T09:18:12.852Z,99.90
2022-12-06T09:20:41.145Z,99.90
2022-12-06T09:23:07.945Z,99.90
2022-12-06T09:25:34.855Z,99.90
2022-12-06T09:28:03.020Z,99.90
2022-12-06T09:30:32.554Z,99.90
2022-12-06T09:33:10.683Z,99.90
2022-12-06T09:35:37.355Z,99.90
2022-12-06T09:38:05.083Z,99.90
2022-12-06T09:40:39.811Z,99.90
2022-12-06T09:43:12.235Z,99.90
2022-12-06T09:45:38.949Z,99.90
2022-12-06T09:48:27.291Z,99.90
2022-12-06T09:51:24.260Z,99.90
2022-12-06T09:53:57.112Z,99.90
2022-12-06T09:56:36.120Z,99.90
2022-12-06T09:59:12.153Z,99.90
2022-12-06T10:02:03.563Z,99.90
2022-12-06T10:04:48.928Z,99.90
2022-12-06T10:07:29.986Z,99.90
2022-12-06T10:10:11.779Z,99.90
2022-12-06T10:12:55.440Z,99.90
2022-12-06T10:15:24.915Z,99.90
2022-12-06T10:18:28.002Z,99.90
2022-12-06T10:21:24.649Z,99.90
2022-12-06T10:24:01.875Z,99.90
2022-12-06T10:26:44.533Z,99.90
2022-12-06T10:29:16.465Z,99.90
2022-12-06T10:31:48.541Z,99.90
2022-12-06T10:34:47.338Z,99.90
2022-12-06T10:37:36.270Z,99.90
2022-12-06T10:40:23.820Z,99.90
2022-12-06T10:42:58.935Z,99.90
2022-12-06T10:45:50.409Z,99.90
2022-12-06T10:48:35.839Z,99.90
2022-12-06T10:51:12.475Z,99.90
2022-12-06T10:53:45.889Z,99.90
2022-12-06T10:56:28.767Z,99.90
2022-12-06T10:59:00.565Z,99.90
2022-12-06T11:01:38.857Z,99.90
2022-12-06T11:04:16.951Z,99.90
2022-12-06T11:06:55.131Z,99.90
2022-12-06T11:09:51.110Z,99.90
2022-12-06T11:12:29.527Z,99.90
2022-12-06T11:15:22.332Z,99.90
2022-12-06T11:18:02.481Z,99.90
2022-12-06T11:20:38.288Z,99.90
2022-12-06T11:23:35.795Z,99.90
2022-12-06T11:26:30.883Z,99.90
2022-12-06T11:29:05.876Z,99.90
2022-12-06T11:31:50.082Z,99.90
2022-12-06T11:34:31.847Z,99.90
2022-12-06T11:37:00.605Z,99.90
2022-12-06T11:39:29.437Z,99.90
2022-12-06T11:41:59.205Z,99.90
2022-12-06T11:44:29.430Z,99.90
2022-12-06T11:47:00.491Z,99.90
2022-12-06T11:49:42.388Z,99.90
2022-12-06T11:52:22.221Z,99.90
2022-12-06T11:54:57.517Z,99.90
2022-12-06T11:57:29.617Z,99.90
2022-12-06T12:00:19.509Z,99.90
2022-12-06T12:02:48.361Z,99.90
2022-12-06T12:05:18.012Z,99.90
2022-12-06T12:07:48.800Z,99.90
2022-12-06T12:10:41.473Z,99.90
2022-12-06T12:13:30.417Z,99.90
2022-12-06T12:16:00.770Z,99.90
2022-12-06T12:18:40.219Z,99.90
2022-12-06T12:21:07.525Z,99.90
2022-12-06T12:23:46.093Z,99.90
2022-12-06T12:26:17.047Z,99.90
2022-12-06T12:29:04.499Z,99.90
2022-12-06T12:31:31.425Z,99.90
2022-12-06T12:34:17.184Z,99.90
2022-12-06T12:36:50.265Z,99.90
2022-12-06T12:39:29.777Z,99.90
2022-12-06T12:41:56.711Z,99.90
2022-12-06T12:44:37.559Z,99.90
2022-12-06T12:47:17.209Z,99.90
2022-12-06T12:49:43.968Z,99.90
2022-12-06T12:52:38.481Z,99.90
2022-12-06T12:55:20.076Z,99.90
2022-12-06T12:57:49.629Z,99.90
2022-12-06T13:00:19.851Z,99.90
2022-12-06T13:02:56.189Z,99.90
2022-12-06T13:05:33.616Z,99.90
2022-12-06T13:08:19.092Z,99.90
2022-12-06T13:10:54.130Z,99.90
2022-12-06T13:13:31.365Z,99.90
2022-12-06T13:16:07.292Z,99.90
2022-12-06T13:18:47.428Z,99.90
2022-12-06T13:21:26.244Z,99.90
2022-12-06T13:24:06.286Z,99.90
2022-12-06T13:26:39.359Z,99.90
2022-12-06T13:29:39.666Z,99.90
2022-12-06T13:32:23.031Z,99.90
2022-12-06T13:35:07.096Z,99.90
2022-12-06T13:37:43.320Z,99.90
2022-12-06T13:40:32.810Z,99.90
2022-12-06T13:43:27.183Z,99.90
2022-12-06T13:46:15.133Z,99.90
2022-12-06T13:48:56.872Z,99.90
2022-12-06T13:51:32.807Z,99.90
2022-12-06T13:54:05.351Z,99.90
2022-12-06T13:56:34.974Z,99.90
2022-12-06T13:59:12.337Z,99.90
2022-12-06T14:01:47.414Z,99.90
2022-12-06T14:09:45.039Z,99.90
2022-12-06T14:12:25.722Z,99.90
2022-12-06T14:15:04.891Z,99.90
2022-12-06T14:20:30.319Z,99.90
2022-12-06T14:22:57.736Z,99.90
2022-12-06T14:25:28.779Z,99.90
2022-12-06T14:28:04.532Z,99.90
2022-12-06T14:30:31.375Z,99.90
2022-12-06T14:32:59.325Z,99.90
2022-12-06T14:35:29.678Z,99.90
2022-12-06T14:37:56.355Z,99.90
2022-12-06T14:40:59.324Z,99.90
2022-12-06T14:43:28.488Z,99.90
2022-12-06T14:45:57.373Z,99.90
2022-12-06T14:48:24.957Z,99.90
2022-12-06T14:51:01.338Z,99.90
2022-12-06T14:53:29.669Z,99.90
2022-12-06T14:56:05.617Z,99.90
2022-12-06T14:58:39.577Z,99.90
2022-12-06T15:01:15.243Z,99.90
2022-12-06T15:03:42.320Z,99.90
2022-12-06T15:06:20.716Z,99.90
2022-12-06T15:08:56.470Z,99.90
2022-12-06T15:11:48.289Z,99.90
2022-12-06T15:14:25.605Z,99.90
2022-12-06T15:17:01.952Z,99.90
2022-12-06T15:19:32.507Z,99.90
2022-12-06T15:21:59.821Z,99.90
2022-12-06T15:24:28.135Z,99.90
2022-12-06T15:26:54.899Z,99.90
2022-12-06T15:29:21.728Z,99.90
2022-12-06T15:31:51.405Z,99.90
2022-12-06T15:34:22.623Z,99.90
2022-12-06T15:36:55.916Z,99.90
2022-12-06T15:39:30.656Z,99.90
2022-12-06T15:41:58.117Z,99.90
2022-12-06T15:44:26.590Z,99.90
2022-12-06T15:46:56.543Z,99.90
2022-12-06T15:49:28.473Z,99.90
2022-12-06T15:51:57.512Z,99.90
2022-12-06T15:54:26.125Z,99.90
2022-12-06T15:56:53.226Z,99.90
2022-12-06T15:59:19.912Z,99.90
2022-12-06T16:01:49.138Z,99.90
2022-12-06T16:04:21.350Z,99.90
2022-12-06T16:06:48.432Z,99.90
2022-12-06T16:09:17.740Z,99.90
2022-12-06T16:11:45.122Z,99.90
2022-12-06T16:14:12.157Z,99.90
2022-12-06T16:16:43.306Z,99.90
2022-12-06T16:19:10.107Z,99.90
2022-12-06T16:21:50.391Z,99.90
2022-12-06T16:24:17.226Z,99.90
2022-12-06T16:26:44.988Z,99.90
2022-12-06T16:29:20.407Z,99.90
2022-12-06T16:31:47.691Z,99.90
2022-12-06T16:34:15.373Z,99.90
2022-12-06T16:36:57.056Z,99.90
2022-12-06T16:39:23.917Z,99.90
2022-12-06T16:41:50.693Z,99.90
2022-12-06T16:44:17.315Z,99.90
2022-12-06T16:46:45.588Z,99.90
2022-12-06T16:49:45.418Z,99.90
2022-12-06T16:52:06.628Z,99.90
2022-12-06T16:54:33.273Z,99.90
2022-12-06T16:56:59.976Z,99.90
2022-12-06T16:59:26.685Z,99.90
2022-12-06T17:01:55.210Z,99.90
2022-12-06T17:04:22.422Z,99.90
2022-12-06T17:06:49.926Z,99.90
2022-12-06T17:09:16.838Z,99.90
2022-12-06T17:12:02.522Z,99.90
2022-12-06T17:14:29.726Z,99.90
2022-12-06T17:16:57.116Z,99.90
2022-12-06T17:19:28.170Z,99.90
2022-12-06T17:21:55.716Z,99.90
2022-12-06T17:24:25.017Z,99.90
2022-12-06T17:26:56.047Z,99.90
2022-12-06T17:29:25.777Z,99.90
2022-12-06T17:31:52.974Z,99.90
2022-12-06T17:34:20.266Z,99.90
2022-12-06T17:36:48.682Z,99.90
2022-12-06T17:39:18.268Z,99.90
2022-12-06T17:42:03.926Z,99.90
2022-12-06T17:44:30.648Z,99.90
2022-12-06T17:46:57.341Z,99.90
2022-12-06T17:49:28.839Z,99.90
2022-12-06T17:51:55.622Z,99.90
2022-12-06T17:54:22.410Z,99.90
2022-12-06T17:56:51.452Z,99.90
2022-12-06T17:59:32.097Z,99.90
2022-12-06T18:02:16.919Z,99.90
2022-12-06T18:04:45.421Z,99.90
2022-12-06T18:07:13.751Z,99.90
2022-12-06T18:09:40.592Z,99.90
2022-12-06T18:12:11.961Z,99.90
2022-12-06T18:14:39.956Z,99.90
2022-12-06T18:17:06.903Z,99.90
2022-12-06T18:19:34.922Z,99.90
2022-12-06T18:22:02.254Z,99.90
2022-12-06T18:24:35.263Z,99.90
2022-12-06T18:27:03.508Z,99.90
2022-12-06T18:29:30.191Z,99.90
2022-12-06T18:31:57.256Z,99.90
2022-12-06T18:34:24.678Z,99.90
2022-12-06T18:36:51.465Z,99.90
2022-12-06T18:39:24.599Z,99.90
2022-12-06T18:41:53.224Z,99.90
2022-12-06T18:44:20.220Z,99.90
2022-12-06T18:46:47.157Z,99.90
2022-12-06T18:49:14.130Z,99.90
2022-12-06T18:51:41.337Z,1.00
2022-12-06T18:54:08.631Z,1.00
2022-12-06T18:56:36.291Z,1.00
2022-12-06T18:59:05.775Z,1.00
2022-12-06T19:01:35.278Z,1.00
2022-12-06T19:04:04.308Z,1.00
2022-12-06T19:06:33.489Z,1.00
2022-12-06T19:09:06.686Z,1.00
2022-12-06T19:11:40.470Z,1.00
2022-12-06T19:14:07.992Z,1.00
2022-12-06T19:16:40.099Z,1.00
2022-12-06T19:19:15.875Z,1.00
2022-12-06T19:21:44.681Z,1.00
2022-12-06T19:24:13.702Z,1.00
2022-12-06T19:26:41.515Z,99.90
2022-12-06T19:29:08.728Z,99.90
2022-12-06T19:31:35.983Z,99.90
2022-12-06T19:34:02.682Z,1.00
2022-12-06T19:36:31.339Z,1.00
2022-12-06T19:39:00.575Z,37.30
2022-12-06T19:41:27.759Z,97.20
2022-12-06T19:44:12.992Z,45.80
2022-12-06T19:46:42.770Z,1.00
2022-12-06T19:49:10.304Z,1.00
2022-12-06T19:51:38.525Z,1.00
2022-12-06T19:54:07.080Z,99.90
2022-12-06T19:56:38.702Z,99.90
2022-12-06T19:59:11.574Z,99.90
2022-12-06T20:01:43.995Z,99.90
2022-12-06T20:04:16.323Z,99.90
2022-12-06T20:06:43.440Z,50.40
2022-12-06T20:09:10.657Z,61.20
2022-12-06T20:11:57.262Z,99.90
2022-12-06T20:14:24.264Z,97.70
2022-12-06T20:16:51.465Z,45.80
2022-12-06T20:19:19.137Z,13.80
2022-12-06T20:21:46.180Z,1.00
2022-12-06T20:24:18.947Z,1.00
2022-12-06T20:26:47.400Z,4.40
2022-12-06T20:29:14.072Z,99.90
2022-12-06T20:31:41.013Z,99.90
2022-12-06T20:34:14.678Z,1.00
2022-12-06T20:36:42.998Z,1.00
2022-12-06T20:39:21.727Z,1.00
2022-12-06T20:41:50.386Z,1.00
2022-12-06T20:44:18.172Z,1.00
2022-12-06T20:46:45.536Z,1.00
2022-12-06T20:49:12.815Z,1.00
2022-12-06T20:51:39.829Z,99.90
2022-12-06T20:54:10.031Z,99.90
2022-12-06T20:56:39.304Z,99.90
2022-12-06T20:59:07.332Z,99.90
2022-12-06T21:01:40.110Z,99.90
2022-12-06T21:04:07.692Z,99.90
2022-12-06T21:06:34.682Z,99.90
2022-12-06T21:09:01.740Z,99.90
2022-12-06T21:11:28.587Z,99.90
2022-12-06T21:13:56.614Z,99.90
2022-12-06T21:16:28.993Z,99.90
2022-12-06T21:18:59.568Z,99.90
2022-12-06T21:21:32.497Z,99.90
2022-12-06T21:24:00.753Z,99.90
2022-12-06T21:26:28.686Z,99.90
2022-12-06T21:28:55.644Z,99.90
2022-12-06T21:31:27.499Z,99.90
2022-12-06T21:33:54.600Z,99.90
2022-12-06T21:36:21.271Z,99.90
2022-12-06T21:38:47.981Z,99.90
2022-12-06T21:41:14.808Z,1.00
2022-12-06T21:43:41.461Z,1.00
2022-12-06T21:46:13.941Z,1.00
2022-12-06T21:48:44.099Z,99.90
2022-12-06T21:51:13.942Z,99.90
2022-12-06T21:53:40.701Z,99.90
2022-12-06T21:56:09.625Z,99.90
2022-12-06T21:58:37.712Z,99.90
2022-12-06T22:01:06.100Z,99.90
2022-12-06T22:03:32.805Z,1.00
2022-12-06T22:06:04.073Z,1.00
2022-12-06T22:08:30.718Z,27.70
2022-12-06T22:10:57.394Z,70.40
2022-12-06T22:13:24.298Z,99.90
2022-12-06T22:15:51.170Z,99.90
2022-12-06T22:18:17.863Z,99.90
2022-12-06T22:20:44.627Z,99.90
2022-12-06T22:23:11.286Z,1.00
2022-12-06T22:25:41.177Z,1.00
2022-12-06T22:28:08.081Z,20.60
2022-12-06T22:30:34.733Z,60.30
2022-12-06T22:33:01.479Z,99.90
2022-12-06T22:35:29.938Z,99.90
2022-12-06T22:37:56.621Z,99.90
2022-12-06T22:40:23.626Z,99.90
2022-12-06T22:42:50.305Z,99.90
2022-12-06T22:45:17.121Z,99.90
2022-12-06T22:47:43.997Z,99.90
2022-12-06T22:50:10.839Z,99.90
2022-12-06T22:52:37.634Z,1.00
2022-12-06T22:55:04.681Z,1.00
2022-12-06T22:57:33.769Z,42.20
2022-12-06T23:00:00.734Z,94.10
2022-12-06T23:02:27.858Z,99.90
2022-12-06T23:04:54.557Z,99.90
2022-12-06T23:07:21.212Z,99.90
2022-12-06T23:09:47.934Z,99.90
2022-12-06T23:12:17.253Z,99.90
2022-12-06T23:14:43.986Z,1.00
2022-12-06T23:17:10.656Z,99.90
2022-12-06T23:19:40.319Z,99.90
2022-12-06T23:22:09.296Z,1.00
2022-12-06T23:24:35.956Z,99.90
2022-12-06T23:27:02.708Z,1.00
2022-12-06T23:29:29.455Z,1.00
2022-12-06T23:31:56.299Z,1.00
2022-12-06T23:34:28.559Z,1.00
2022-12-06T23:36:55.347Z,1.00
2022-12-06T23:39:22.035Z,1.00
2022-12-06T23:41:49.522Z,1.00
2022-12-06T23:44:18.248Z,1.00
2022-12-06T23:46:45.873Z,1.00
2022-12-06T23:49:21.741Z,1.00
2022-12-06T23:51:51.163Z,1.00
2022-12-06T23:54:18.350Z,1.00
2022-12-06T23:56:45.576Z,1.00
2022-12-06T23:59:14.693Z,1.00
