createdAt,value
2023-01-10T00:01:41.887Z,90.95
2023-01-10T00:04:10.264Z,91.01
2023-01-10T00:06:38.121Z,90.73
2023-01-10T00:09:05.909Z,90.77
2023-01-10T00:11:52.395Z,90.87
2023-01-10T00:14:20.220Z,90.86
2023-01-10T00:16:47.893Z,90.68
2023-01-10T00:19:15.674Z,90.74
2023-01-10T00:21:43.347Z,90.72
2023-01-10T00:24:22.355Z,90.82
2023-01-10T00:26:51.886Z,90.65
2023-01-10T00:29:22.009Z,90.95
2023-01-10T00:31:49.747Z,90.72
2023-01-10T00:34:17.658Z,90.75
2023-01-10T00:36:47.450Z,90.78
2023-01-10T00:39:16.319Z,90.74
2023-01-10T00:42:02.330Z,90.83
2023-01-10T00:44:30.133Z,90.64
2023-01-10T00:46:57.907Z,91.02
2023-01-10T00:49:25.697Z,90.57
2023-01-10T00:51:53.462Z,90.96
2023-01-10T00:54:21.220Z,90.84
2023-01-10T00:56:48.884Z,90.66
2023-01-10T00:59:16.647Z,90.73
2023-01-10T07:02:04.355Z,90.18
2023-01-10T07:04:32.272Z,89.98
2023-01-10T07:07:00.856Z,90.01
2023-01-10T07:09:29.423Z,89.96
2023-01-10T07:11:57.060Z,89.78
2023-01-10T07:14:24.954Z,90.00
2023-01-10T07:16:52.728Z,89.96
2023-01-10T07:19:20.591Z,90.27
2023-01-10T07:21:48.358Z,90.05
2023-01-10T07:24:16.426Z,89.75
2023-01-10T07:26:44.296Z,90.17
2023-01-10T07:29:11.961Z,89.91
2023-01-10T07:31:39.983Z,89.89
2023-01-10T07:34:07.988Z,90.06
2023-01-10T07:36:39.620Z,90.02
2023-01-10T07:39:10.694Z,90.24
2023-01-10T07:41:38.447Z,89.83
2023-01-10T07:44:06.214Z,89.65
2023-01-10T07:46:34.002Z,89.81
2023-01-10T07:49:01.963Z,89.72
2023-01-10T07:51:29.811Z,89.48
2023-01-10T07:53:57.572Z,89.63
2023-01-10T07:56:25.518Z,89.50
2023-01-10T07:58:53.166Z,89.59
2023-01-10T08:01:21.453Z,89.48
2023-01-10T08:03:49.483Z,89.74
2023-01-10T08:06:17.207Z,89.67
2023-01-10T08:08:44.966Z,89.41
2023-01-10T08:11:12.673Z,89.62
2023-01-10T08:13:40.613Z,89.23
2023-01-10T08:16:09.049Z,89.26
2023-01-10T08:18:39.079Z,89.42
2023-01-10T08:21:07.153Z,89.23
2023-01-10T08:23:35.383Z,89.28
2023-01-10T08:26:03.512Z,89.52
2023-01-10T08:28:31.479Z,89.09
2023-01-10T08:30:59.248Z,89.04
2023-01-10T08:33:27.546Z,89.16
2023-01-10T08:35:55.168Z,89.35
2023-01-10T08:38:22.855Z,89.30
2023-01-10T08:40:50.906Z,89.27
2023-01-10T08:43:18.554Z,89.55
2023-01-10T08:45:47.365Z,89.04
2023-01-10T08:48:15.472Z,89.03
2023-01-10T08:50:43.193Z,89.19
2023-01-10T08:53:19.858Z,89.30
2023-01-10T08:55:49.206Z,88.99
2023-01-10T08:58:17.014Z,89.07
2023-01-10T09:00:45.262Z,89.49
2023-01-10T09:03:13.015Z,89.10
2023-01-10T09:05:41.033Z,89.32
2023-01-10T09:08:09.900Z,89.28
2023-01-10T09:10:37.788Z,89.16
2023-01-10T09:13:05.992Z,88.91
2023-01-10T09:15:36.193Z,88.90
2023-01-10T09:18:06.956Z,89.05
2023-01-10T09:20:37.272Z,89.24
2023-01-10T09:23:19.119Z,88.95
2023-01-10T09:25:49.380Z,88.87
2023-01-10T09:28:18.149Z,88.95
2023-01-10T09:30:46.594Z,89.16
2023-01-10T09:33:15.830Z,89.08
2023-01-10T09:35:44.421Z,88.81
2023-01-10T09:38:16.420Z,89.28
2023-01-10T09:41:18.523Z,89.29
2023-01-10T09:44:04.818Z,89.10
2023-01-10T09:47:08.443Z,89.15
2023-01-10T09:49:51.352Z,88.90
2023-01-10T09:52:26.020Z,89.10
2023-01-10T09:54:56.992Z,88.95
2023-01-10T09:57:25.598Z,88.77
2023-01-10T09:59:54.630Z,89.00
2023-01-10T10:02:36.650Z,88.80
2023-01-10T10:05:18.590Z,88.72
2023-01-10T10:07:54.962Z,88.87
2023-01-10T10:10:37.244Z,88.82
2023-01-10T10:13:26.826Z,88.99
2023-01-10T10:16:04.455Z,88.75
2023-01-10T10:18:50.619Z,88.80
2023-01-10T10:21:33.249Z,88.72
2023-01-10T10:24:25.239Z,88.69
2023-01-10T10:27:09.407Z,88.38
2023-01-10T10:30:04.988Z,88.74
2023-01-10T10:32:42.522Z,88.44
2023-01-10T10:35:21.462Z,88.45
2023-01-10T10:37:52.201Z,88.39
2023-01-10T10:40:22.193Z,88.69
2023-01-10T10:42:53.129Z,88.21
2023-01-10T10:45:41.380Z,88.33
2023-01-10T10:48:25.827Z,88.07
2023-01-10T10:51:07.660Z,88.08
2023-01-10T10:53:36.503Z,88.51
2023-01-10T10:56:07.529Z,88.35
2023-01-10T10:58:36.384Z,88.20
2023-01-10T11:01:04.881Z,88.32
2023-01-10T11:03:40.175Z,88.31
2023-01-10T11:06:10.209Z,88.26
2023-01-10T11:08:43.947Z,87.76
2023-01-10T11:11:22.701Z,87.84
2023-01-10T11:13:56.777Z,88.23
2023-01-10T11:16:31.762Z,88.03
2023-01-10T11:19:18.370Z,88.05
2023-01-10T11:21:56.416Z,87.91
2023-01-10T11:24:29.250Z,87.84
2023-01-10T11:26:59.754Z,87.99
2023-01-10T11:29:43.925Z,88.29
2023-01-10T11:32:18.257Z,88.02
2023-01-10T11:34:58.493Z,88.16
2023-01-10T11:37:32.794Z,87.77
2023-01-10T11:40:24.175Z,88.07
2023-01-10T11:42:59.250Z,88.03
2023-01-10T11:45:31.865Z,88.10
2023-01-10T11:48:05.901Z,88.20
2023-01-10T11:50:37.501Z,87.50
2023-01-10T11:53:07.804Z,87.72
2023-01-10T11:55:38.151Z,87.74
2023-01-10T11:58:11.022Z,87.97
2023-01-10T12:00:43.345Z,87.77
2023-01-10T12:03:19.950Z,87.96
2023-01-10T12:06:00.559Z,87.55
2023-01-10T12:08:36.950Z,87.78
2023-01-10T12:11:27.301Z,87.98
2023-01-10T12:14:00.494Z,88.01
2023-01-10T12:16:32.388Z,87.90
2023-01-10T12:19:07.786Z,87.76
2023-01-10T12:21:40.784Z,87.55
2023-01-10T12:24:44.681Z,87.71
2023-01-10T12:27:16.432Z,87.78
2023-01-10T12:30:05.683Z,87.76
2023-01-10T12:32:48.201Z,87.79
2023-01-10T12:35:20.437Z,87.45
2023-01-10T12:38:21.735Z,87.24
2023-01-10T12:41:00.026Z,87.51
2023-01-10T12:43:54.220Z,87.33
2023-01-10T12:46:52.997Z,87.25
2023-01-10T12:49:37.439Z,87.36
2023-01-10T12:52:12.699Z,87.40
2023-01-10T12:54:40.609Z,87.21
2023-01-10T12:57:23.480Z,87.30
2023-01-10T12:59:53.409Z,87.24
2023-01-10T13:02:25.996Z,87.52
2023-01-10T13:04:58.743Z,87.14
2023-01-10T13:07:33.186Z,87.22
2023-01-10T13:10:06.154Z,87.01
2023-01-10T13:12:40.560Z,87.27
2023-01-10T13:15:21.276Z,87.17
2023-01-10T13:18:00.873Z,87.09
2023-01-10T13:20:37.659Z,86.83
2023-01-10T13:23:15.785Z,86.91
2023-01-10T13:25:54.919Z,87.05
2023-01-10T13:28:28.827Z,87.09
2023-01-10T13:31:01.357Z,86.74
2023-01-10T13:33:32.718Z,86.65
2023-01-10T13:36:09.389Z,86.97
2023-01-10T13:38:54.364Z,86.88
2023-01-10T13:41:41.999Z,86.90
2023-01-10T13:44:14.987Z,87.12
2023-01-10T13:46:46.422Z,86.92
2023-01-10T13:49:14.225Z,87.00
2023-01-10T13:52:40.752Z,86.79
2023-01-10T13:55:27.835Z,86.68
2023-01-10T13:58:00.693Z,86.60
2023-01-10T14:00:53.243Z,86.62
2023-01-10T14:03:41.727Z,86.57
2023-01-10T14:06:41.066Z,86.58
2023-01-10T14:09:11.860Z,86.39
2023-01-10T14:11:45.267Z,86.31
2023-01-10T14:14:25.013Z,86.67
2023-01-10T14:16:57.206Z,86.41
2023-01-10T14:19:46.371Z,86.57
2023-01-10T14:22:29.261Z,86.64
2023-01-10T14:24:59.949Z,86.76
2023-01-10T14:27:44.017Z,86.84
2023-01-10T14:30:31.325Z,86.81
2023-01-10T14:33:07.907Z,86.70
2023-01-10T14:35:43.278Z,86.74
2023-01-10T14:38:22.971Z,86.28
2023-01-10T14:40:55.361Z,86.50
2023-01-10T14:43:27.326Z,86.59
2023-01-10T14:46:06.320Z,86.82
2023-01-10T14:48:40.128Z,86.66
2023-01-10T14:51:24.738Z,86.74
2023-01-10T14:54:03.430Z,86.50
2023-01-10T14:56:38.965Z,86.76
2023-01-10T14:59:37.157Z,86.82
2023-01-10T15:02:25.813Z,87.14
2023-01-10T15:04:53.968Z,86.77
2023-01-10T15:07:23.923Z,86.82
2023-01-10T15:09:54.343Z,86.56
2023-01-10T15:12:23.662Z,86.57
2023-01-10T15:15:02.012Z,86.96
2023-01-10T15:17:31.551Z,87.00
2023-01-10T15:19:59.294Z,86.94
2023-01-10T15:22:33.631Z,87.08
2023-01-10T15:25:25.772Z,86.80
2023-01-10T15:27:55.057Z,86.77
2023-01-10T15:30:29.596Z,87.06
2023-01-10T15:33:04.411Z,86.77
2023-01-10T15:35:36.530Z,87.20
2023-01-10T15:38:16.628Z,87.24
2023-01-10T15:40:44.888Z,87.00
2023-01-10T15:43:18.335Z,86.53
2023-01-10T15:45:47.008Z,86.71
2023-01-10T15:48:37.632Z,86.70
2023-01-10T15:51:11.409Z,86.70
2023-01-10T15:53:57.073Z,87.45
2023-01-10T15:56:39.942Z,86.95
2023-01-10T15:59:22.775Z,86.84
2023-01-10T16:02:16.248Z,86.91
2023-01-10T16:04:46.340Z,87.50
2023-01-10T16:07:30.877Z,87.14
2023-01-10T16:10:06.089Z,87.68
2023-01-10T16:12:56.164Z,87.13
2023-01-10T16:15:30.532Z,86.95
2023-01-10T16:17:58.845Z,87.12
2023-01-10T16:20:30.495Z,86.93
2023-01-10T16:22:58.749Z,87.17
2023-01-10T16:25:36.915Z,87.06
2023-01-10T16:28:05.983Z,86.85
2023-01-10T16:30:35.306Z,87.23
2023-01-10T16:33:11.488Z,87.19
2023-01-10T16:35:39.718Z,87.28
2023-01-10T16:38:10.295Z,87.36
2023-01-10T16:40:41.002Z,87.31
2023-01-10T16:43:25.651Z,87.30
2023-01-10T16:46:05.023Z,87.60
2023-01-10T16:48:33.579Z,87.35
2023-01-10T16:51:15.794Z,87.44
2023-01-10T16:53:43.851Z,87.19
2023-01-10T16:56:14.847Z,87.24
2023-01-10T16:58:42.771Z,87.31
2023-01-10T17:01:20.346Z,87.32
2023-01-10T17:03:48.336Z,87.56
2023-01-10T17:06:16.855Z,87.33
2023-01-10T17:08:45.497Z,87.32
2023-01-10T17:11:17.939Z,87.43
2023-01-10T17:13:47.444Z,87.60
2023-01-10T17:16:19.295Z,87.42
2023-01-10T17:18:47.915Z,87.90
2023-01-10T17:21:18.402Z,87.70
2023-01-10T17:23:47.121Z,87.57
2023-01-10T17:26:18.152Z,87.83
2023-01-10T17:28:46.817Z,87.76
2023-01-10T17:31:14.578Z,88.08
2023-01-10T17:33:42.421Z,87.83
2023-01-10T17:36:11.281Z,87.68
2023-01-10T17:38:39.210Z,87.62
2023-01-10T17:41:07.483Z,87.55
2023-01-10T17:43:35.269Z,87.65
2023-01-10T17:46:05.814Z,88.41
2023-01-10T17:48:34.915Z,87.97
2023-01-10T17:51:04.226Z,88.00
2023-01-10T17:53:32.129Z,88.85
2023-01-10T17:56:01.130Z,88.30
2023-01-10T17:58:29.135Z,87.95
2023-01-10T18:00:57.157Z,87.94
2023-01-10T18:03:25.109Z,87.96
2023-01-10T18:05:55.330Z,87.92
2023-01-10T18:08:24.242Z,88.65
2023-01-10T18:10:57.993Z,88.51
2023-01-10T18:13:29.083Z,88.34
2023-01-10T18:15:57.197Z,88.81
2023-01-10T18:18:27.380Z,88.20
2023-01-10T18:20:58.247Z,88.54
2023-01-10T18:23:26.830Z,89.30
2023-01-10T18:26:00.115Z,89.11
2023-01-10T18:28:40.530Z,88.34
2023-01-10T18:31:16.286Z,88.33
2023-01-10T18:33:45.800Z,88.26
2023-01-10T18:36:20.093Z,88.34
2023-01-10T18:38:48.417Z,88.20
2023-01-10T18:41:17.862Z,87.86
2023-01-10T18:43:45.938Z,87.77
2023-01-10T18:46:20.645Z,87.78
2023-01-10T18:48:51.526Z,87.77
2023-01-10T18:51:19.590Z,87.73
2023-01-10T18:53:49.097Z,87.87
2023-01-10T18:56:17.391Z,87.84
2023-01-10T18:58:45.198Z,87.76
2023-01-10T19:01:16.284Z,87.72
2023-01-10T19:03:45.078Z,87.90
2023-01-10T19:06:16.725Z,87.69
2023-01-10T19:08:46.541Z,87.80
2023-01-10T19:11:16.594Z,88.04
2023-01-10T19:13:47.176Z,88.22
2023-01-10T19:16:18.289Z,88.06
2023-01-10T19:18:57.819Z,88.14
2023-01-10T19:21:27.789Z,88.37
2023-01-10T19:23:56.810Z,88.39
2023-01-10T19:26:24.637Z,88.42
2023-01-10T19:28:52.601Z,88.66
2023-01-10T19:31:26.400Z,88.52
2023-01-10T19:33:55.135Z,88.94
2023-01-10T19:36:23.794Z,88.26
2023-01-10T19:38:59.013Z,88.70
2023-01-10T19:41:28.932Z,88.72
2023-01-10T19:43:59.061Z,89.38
2023-01-10T19:46:28.181Z,89.19
2023-01-10T19:48:56.413Z,89.25
2023-01-10T19:51:24.912Z,89.49
2023-01-10T19:53:53.297Z,89.35
2023-01-10T19:56:23.147Z,90.10
2023-01-10T19:58:51.687Z,90.48
2023-01-10T20:01:21.961Z,89.91
2023-01-10T20:03:50.267Z,89.68
2023-01-10T20:06:24.669Z,90.11
2023-01-10T20:08:54.410Z,89.69
2023-01-10T20:11:25.025Z,90.63
2023-01-10T20:13:54.204Z,91.05
2023-01-10T20:16:23.974Z,90.87
2023-01-10T20:18:52.582Z,90.34
2023-01-10T20:21:20.530Z,90.68
2023-01-10T20:23:48.854Z,90.54
2023-01-10T20:26:20.723Z,90.06
2023-01-10T20:28:50.790Z,90.09
2023-01-10T20:31:21.511Z,90.34
2023-01-10T20:33:49.750Z,90.17
2023-01-10T20:36:20.140Z,90.37
2023-01-10T20:38:48.907Z,90.51
2023-01-10T20:41:22.861Z,90.46
2023-01-10T20:43:51.735Z,90.37
2023-01-10T20:46:28.512Z,90.88
2023-01-10T20:48:56.866Z,90.65
2023-01-10T20:51:28.050Z,90.55
2023-01-10T20:53:56.333Z,91.09
2023-01-10T20:56:26.424Z,91.31
2023-01-10T20:58:54.790Z,90.94
2023-01-10T21:01:33.453Z,91.33
2023-01-10T21:04:04.407Z,90.98
2023-01-10T21:06:33.039Z,90.98
2023-01-10T21:09:00.916Z,90.91
2023-01-10T21:11:28.669Z,91.09
2023-01-10T21:13:57.078Z,91.30
2023-01-10T21:16:25.705Z,91.42
2023-01-10T21:18:53.722Z,90.95
2023-01-10T21:21:24.857Z,91.17
2023-01-10T21:23:55.796Z,90.98
2023-01-10T21:26:23.572Z,91.08
2023-01-10T21:28:51.519Z,90.66
2023-01-10T21:31:21.837Z,90.85
2023-01-10T21:33:50.081Z,90.79
2023-01-10T21:36:18.101Z,90.87
2023-01-10T21:38:45.993Z,90.95
2023-01-10T21:41:39.273Z,90.80
2023-01-10T21:44:07.944Z,90.80
2023-01-10T21:46:37.019Z,91.17
2023-01-10T21:49:05.400Z,90.95
2023-01-10T21:51:33.319Z,90.80
2023-01-10T21:54:01.148Z,90.69
2023-01-10T21:56:29.174Z,90.84
2023-01-10T21:58:56.956Z,91.09
2023-01-10T22:01:24.727Z,91.19
2023-01-10T22:03:52.764Z,90.99
2023-01-10T22:06:20.737Z,90.91
2023-01-10T22:08:50.446Z,90.75
2023-01-10T22:11:18.527Z,90.89
2023-01-10T22:13:46.190Z,91.02
2023-01-10T22:16:14.103Z,90.77
2023-01-10T22:18:43.207Z,90.67
2023-01-10T22:21:12.663Z,90.90
2023-01-10T22:23:43.090Z,90.97
2023-01-10T22:26:14.080Z,90.92
2023-01-10T22:28:42.486Z,90.86
2023-01-10T22:31:10.404Z,91.49
2023-01-10T22:33:38.741Z,91.32
2023-01-10T22:36:10.364Z,91.39
2023-01-10T22:38:37.985Z,91.34
2023-01-10T22:41:07.229Z,91.28
2023-01-10T22:43:35.015Z,91.20
2023-01-10T22:46:03.593Z,91.35
2023-01-10T22:48:31.883Z,91.56
2023-01-10T22:51:01.364Z,91.56
2023-01-10T22:53:29.165Z,91.31
2023-01-10T22:56:00.743Z,91.37
2023-01-10T22:58:28.369Z,91.68
2023-01-10T23:00:56.209Z,91.64
2023-01-10T23:03:24.574Z,91.43
2023-01-10T23:05:57.337Z,91.55
2023-01-10T23:08:26.783Z,91.33
2023-01-10T23:10:54.969Z,91.40
2023-01-10T23:13:24.120Z,91.63
2023-01-10T23:16:05.622Z,91.13
2023-01-10T23:18:34.835Z,91.06
2023-01-10T23:21:02.736Z,91.41
2023-01-10T23:23:31.322Z,91.01
2023-01-10T23:26:07.449Z,91.07
2023-01-10T23:28:39.440Z,91.45
2023-01-10T23:31:07.888Z,91.63
2023-01-10T23:33:35.832Z,91.58
2023-01-10T23:36:04.057Z,91.76
2023-01-10T23:38:33.425Z,91.88
2023-01-10T23:41:01.548Z,91.57
2023-01-10T23:43:29.467Z,91.43
2023-01-10T23:45:57.555Z,91.75
2023-01-10T23:48:25.341Z,91.69
2023-01-10T23:50:53.022Z,91.48
2023-01-10T23:53:20.830Z,91.55
2023-01-10T23:55:48.575Z,91.43
2023-01-10T23:58:17.137Z,91.42
