createdAt,value
2019-03-04T00:00:20.212Z,4.7
2019-03-04T00:05:25.481Z,4.4
2019-03-04T00:10:31.029Z,4.4
2019-03-04T00:15:36.729Z,5.7
2019-03-04T00:20:42.984Z,3.9
2019-03-04T00:25:48.521Z,3.4
2019-03-04T00:30:56.248Z,5.6
2019-03-04T00:36:01.612Z,4.5
2019-03-04T00:41:07.341Z,3.6
2019-03-04T00:46:12.988Z,5
2019-03-04T00:51:18.744Z,3.8
2019-03-04T00:56:24.440Z,4.3
2019-03-04T01:01:30.013Z,3.7
2019-03-04T01:06:35.778Z,4.4
2019-03-04T01:11:41.781Z,3.8
2019-03-04T01:16:47.831Z,4.3
2019-03-04T01:21:53.710Z,5.2
2019-03-04T01:26:58.448Z,4.2
2019-03-04T01:32:04.128Z,3.4
2019-03-04T01:37:09.299Z,3.5
2019-03-04T01:42:15.551Z,4.3
2019-03-04T01:47:21.427Z,3
2019-03-04T01:52:26.744Z,4.7
2019-03-04T01:57:32.570Z,3.6
2019-03-04T02:02:38.940Z,3.1
2019-03-04T02:07:45.008Z,3.4
2019-03-04T02:12:50.206Z,3.3
2019-03-04T02:17:55.444Z,4
2019-03-04T02:23:00.572Z,4
2019-03-04T02:28:06.386Z,3
2019-03-04T02:33:12.107Z,3.6
2019-03-04T02:38:17.761Z,3
2019-03-04T02:43:23.633Z,3.3
2019-03-04T02:48:28.743Z,3.2
2019-03-04T02:53:33.900Z,3
2019-03-04T02:58:39.099Z,3.5
2019-03-04T03:03:45.028Z,3.1
2019-03-04T03:08:51.059Z,2.5
2019-03-04T03:13:55.444Z,2.9
2019-03-04T03:19:01.163Z,2.8
2019-03-04T03:24:06.441Z,3.4
2019-03-04T03:29:12.063Z,3.2
2019-03-04T03:34:18.745Z,2.7
2019-03-04T03:39:24.463Z,3.2
2019-03-04T03:44:29.710Z,3.1
2019-03-04T03:49:34.657Z,3
2019-03-04T03:54:39.812Z,3
2019-03-04T03:59:44.913Z,2.9
2019-03-04T04:04:50.010Z,2.2
2019-03-04T04:09:55.862Z,2.6
2019-03-04T04:15:01.841Z,5.3
2019-03-04T04:20:07.018Z,3.2
2019-03-04T04:25:12.357Z,3.9
2019-03-04T04:30:17.883Z,2.7
2019-03-04T04:35:23.124Z,3.9
2019-03-04T04:40:28.961Z,2.3
2019-03-04T04:45:33.736Z,2.3
2019-03-04T04:50:39.195Z,2.2
2019-03-04T04:55:45.018Z,3.4
2019-03-04T05:00:50.362Z,3
2019-03-04T05:05:56.134Z,2.2
2019-03-04T05:11:02.356Z,2.6
2019-03-04T05:16:07.566Z,3.5
2019-03-04T05:21:12.704Z,2.4
2019-03-04T05:26:18.789Z,2.8
2019-03-04T05:31:23.975Z,2.4
2019-03-04T05:36:29.277Z,4
2019-03-04T05:41:34.644Z,4.4
2019-03-04T05:46:42.397Z,5.5
2019-03-04T05:51:48.181Z,5.5
2019-03-04T05:56:53.906Z,13.3
2019-03-04T06:01:57.700Z,4.4
2019-03-04T06:07:02.839Z,5.3
2019-03-04T06:12:08.020Z,6.3
2019-03-04T06:17:14.082Z,6.9
2019-03-04T06:22:19.399Z,5.5
2019-03-04T06:27:24.668Z,6.5
2019-03-04T06:32:30.512Z,4.3
2019-03-04T06:37:36.652Z,5.6
2019-03-04T06:42:41.777Z,3.7
2019-03-04T06:47:47.154Z,4.4
2019-03-04T06:52:53.270Z,5.1
2019-03-04T06:57:59.347Z,2.3
2019-03-04T07:03:04.804Z,2.2
2019-03-04T07:08:09.796Z,1.9
2019-03-04T07:13:15.482Z,3.2
2019-03-04T07:18:21.372Z,6.2
2019-03-04T07:23:27.061Z,3.2
2019-03-04T07:28:32.810Z,4.3
2019-03-04T07:33:38.534Z,6.1
2019-03-04T07:38:42.610Z,4.5
2019-03-04T07:43:47.976Z,4.1
2019-03-04T07:48:54.045Z,3.5
2019-03-04T07:53:59.697Z,6.5
2019-03-04T07:59:05.383Z,6.9
2019-03-04T08:04:11.093Z,7.9
2019-03-04T08:09:16.874Z,8.5
2019-03-04T08:14:22.840Z,6.8
2019-03-04T08:19:28.213Z,9.8
2019-03-04T08:24:33.953Z,7.7
2019-03-04T08:29:39.461Z,5.6
2019-03-04T08:34:45.429Z,6.5
2019-03-04T08:39:51.390Z,5.7
2019-03-04T08:44:56.562Z,6.6
2019-03-04T08:50:02.337Z,5.4
2019-03-04T08:55:08.241Z,7
2019-03-04T09:00:13.288Z,8.9
2019-03-04T09:05:18.936Z,8.9
2019-03-04T09:10:25.232Z,7.4
2019-03-04T09:15:30.476Z,5.2
2019-03-04T09:20:36.199Z,6.9
2019-03-04T09:25:41.982Z,4.6
2019-03-04T09:30:46.628Z,8.3
2019-03-04T09:35:52.113Z,12.8
2019-03-04T09:40:57.679Z,10.7
2019-03-04T09:46:03.595Z,13.4
2019-03-04T09:51:09.844Z,10.7
2019-03-04T09:56:15.406Z,10.3
2019-03-04T10:01:21.516Z,7.3
2019-03-04T10:06:25.825Z,9.9
2019-03-04T10:11:31.828Z,7.6
2019-03-04T10:16:37.153Z,7.8
2019-03-04T10:21:43.084Z,7.4
2019-03-04T10:26:48.203Z,6.3
2019-03-04T10:31:54.072Z,6.7
2019-03-04T10:36:59.508Z,7.4
2019-03-04T10:42:05.516Z,7
2019-03-04T10:47:10.676Z,7.6
2019-03-04T10:52:17.060Z,6.2
2019-03-04T10:57:22.469Z,10.9
2019-03-04T11:02:27.695Z,27.4
2019-03-04T11:07:33.509Z,28.4
2019-03-04T11:12:38.452Z,31.8
2019-03-04T11:17:44.284Z,25.2
2019-03-04T11:22:50.453Z,24.3
2019-03-04T11:27:55.561Z,21.9
2019-03-04T11:33:02.009Z,20.6
2019-03-04T11:38:07.733Z,19.7
2019-03-04T11:43:12.863Z,20.9
2019-03-04T11:48:17.940Z,20.2
2019-03-04T11:53:23.782Z,17.6
2019-03-04T11:58:28.864Z,14.8
2019-03-04T12:03:33.560Z,18.1
2019-03-04T12:08:39.165Z,16.1
2019-03-04T12:13:42.707Z,15.2
2019-03-04T12:18:47.884Z,17.7
2019-03-04T12:23:53.557Z,11.8
2019-03-04T12:28:59.339Z,11.5
2019-03-04T12:34:05.107Z,11.9
2019-03-04T12:39:10.649Z,14
2019-03-04T12:44:16.855Z,9.7
2019-03-04T12:49:21.996Z,10.5
2019-03-04T12:54:27.706Z,12.1
2019-03-04T12:59:33.380Z,9.5
2019-03-04T13:04:34.138Z,8
2019-03-04T13:09:39.884Z,7.6
2019-03-04T13:14:46.352Z,7.8
2019-03-04T13:19:52.048Z,8.3
2019-03-04T13:24:57.636Z,8.3
2019-03-04T13:30:03.788Z,7.1
2019-03-04T13:35:09.728Z,6.1
2019-03-04T13:40:15.928Z,6.2
2019-03-04T13:45:21.461Z,6.8
2019-03-04T13:50:25.717Z,6.3
2019-03-04T13:55:31.916Z,7.5
2019-03-04T14:00:37.088Z,8.6
2019-03-04T14:05:43.142Z,7.7
2019-03-04T14:10:49.007Z,6.4
2019-03-04T14:15:54.632Z,6.4
2019-03-04T14:21:00.042Z,8.6
2019-03-04T14:26:06.203Z,19.4
2019-03-04T14:31:11.727Z,25.8
2019-03-04T14:36:17.978Z,25.3
2019-03-04T14:41:23.172Z,25.1
2019-03-04T14:46:28.040Z,27.5
2019-03-04T14:51:33.828Z,23.2
2019-03-04T14:56:39.757Z,22.5
2019-03-04T15:01:45.965Z,24
2019-03-04T15:06:51.754Z,22.5
2019-03-04T15:11:57.301Z,24.8
2019-03-04T15:17:03.715Z,23.2
2019-03-04T15:22:09.421Z,22
2019-03-04T15:27:14.563Z,19.7
2019-03-04T15:32:20.032Z,18.1
2019-03-04T15:37:28.175Z,20.9
2019-03-04T15:42:29.104Z,18.3
2019-03-04T15:47:36.681Z,19.7
2019-03-04T15:52:41.085Z,16.6
2019-03-04T15:57:50.999Z,16.2
2019-03-04T16:02:56.656Z,17.2
2019-03-04T16:08:07.382Z,15.6
2019-03-04T16:13:03.779Z,14.8
2019-03-04T16:18:09.488Z,15.2
2019-03-04T16:23:15.131Z,15.1
2019-03-04T16:28:21.126Z,15.3
2019-03-04T16:33:26.065Z,17.4
2019-03-04T16:38:31.688Z,13.7
2019-03-04T16:43:36.874Z,14.4
2019-03-04T16:48:40.713Z,19.6
2019-03-04T16:53:45.704Z,21.8
2019-03-04T16:58:51.369Z,20.1
2019-03-04T17:03:56.360Z,16.5
2019-03-04T17:09:01.884Z,16
2019-03-04T17:14:07.082Z,10.8
2019-03-04T17:19:12.556Z,9.4
2019-03-04T17:24:18.173Z,16
2019-03-04T17:29:23.649Z,11.3
2019-03-04T17:34:29.416Z,8.8
2019-03-04T17:39:34.771Z,9.3
2019-03-04T17:44:40.241Z,17.3
2019-03-04T17:49:45.492Z,10.9
2019-03-04T17:54:50.533Z,13.1
2019-03-04T17:59:56.259Z,10.7
2019-03-04T18:05:01.794Z,10.4
2019-03-04T18:10:07.266Z,11.2
2019-03-04T18:15:12.333Z,8.3
2019-03-04T18:20:17.496Z,7.3
2019-03-04T18:25:23.159Z,8.5
2019-03-04T18:30:28.823Z,11.1
2019-03-04T18:35:34.221Z,7.4
2019-03-04T18:40:39.813Z,8.2
2019-03-04T18:45:45.849Z,7.3
2019-03-04T18:50:50.993Z,7.6
2019-03-04T18:55:56.428Z,5.2
2019-03-04T19:01:02.336Z,15.3
2019-03-04T19:06:09.523Z,14
2019-03-04T19:11:15.572Z,10
2019-03-04T19:16:21.054Z,10.1
2019-03-04T19:21:28.046Z,9.7
2019-03-04T19:26:31.153Z,14.3
2019-03-04T19:31:37.612Z,9.1
2019-03-04T19:36:43.378Z,8.4
2019-03-04T19:41:48.812Z,6.4
2019-03-04T19:46:53.257Z,5.3
2019-03-04T19:51:54.098Z,6.8
2019-03-04T19:56:57.659Z,4.9
2019-03-04T20:02:03.489Z,5.1
2019-03-04T20:07:08.596Z,3.9
2019-03-04T20:12:14.135Z,3.1
2019-03-04T20:17:20.312Z,3.8
2019-03-04T20:22:26.123Z,6.5
2019-03-04T20:27:30.744Z,9.4
2019-03-04T20:32:36.602Z,7.1
2019-03-04T20:37:42.340Z,3.5
2019-03-04T20:42:47.999Z,5
2019-03-04T20:47:53.991Z,2.9
2019-03-04T20:52:59.140Z,4.4
2019-03-04T20:58:04.364Z,7.5
2019-03-04T21:03:09.997Z,7.2
2019-03-04T21:08:15.917Z,5.1
2019-03-04T21:13:20.380Z,3.1
2019-03-04T21:18:25.964Z,4.9
2019-03-04T21:23:31.744Z,5.3
2019-03-04T21:28:37.235Z,5.7
2019-03-04T21:33:41.399Z,7.2
2019-03-04T21:38:47.471Z,6.2
2019-03-04T21:43:53.337Z,8.6
2019-03-04T21:48:58.274Z,8.3
2019-03-04T21:54:03.325Z,7.8
2019-03-04T21:59:07.729Z,10
2019-03-04T22:04:14.104Z,6
2019-03-04T22:09:19.751Z,5.7
2019-03-04T22:14:25.854Z,8.1
2019-03-04T22:19:30.944Z,8.2
2019-03-04T22:24:36.069Z,6.3
2019-03-04T22:29:41.147Z,8.8
2019-03-04T22:34:47.178Z,7.8
2019-03-04T22:39:52.761Z,8.9
2019-03-04T22:44:57.857Z,7.4
2019-03-04T22:50:03.176Z,9
2019-03-04T22:55:09.020Z,8.6
2019-03-04T23:00:15.146Z,5.3
2019-03-04T23:05:20.297Z,8.6
2019-03-04T23:10:25.954Z,6.3
2019-03-04T23:15:31.607Z,5.3
2019-03-04T23:20:37.546Z,7
2019-03-04T23:25:42.613Z,5.2
2019-03-04T23:30:47.998Z,7.5
2019-03-04T23:35:53.409Z,6.6
2019-03-04T23:40:59.201Z,8.3
2019-03-04T23:46:05.097Z,4.9
2019-03-04T23:51:11.001Z,9.7
2019-03-04T23:56:16.255Z,6.6
