createdAt,value
2019-05-16T00:02:08.228Z,11.57
2019-05-16T00:04:38.597Z,17.05
2019-05-16T00:07:08.819Z,18.02
2019-05-16T00:09:38.938Z,14.93
2019-05-16T00:12:09.160Z,17.55
2019-05-16T00:14:39.382Z,14.80
2019-05-16T00:17:09.604Z,13.62
2019-05-16T00:19:40.033Z,16.05
2019-05-16T00:22:10.355Z,12.60
2019-05-16T00:24:40.374Z,12.60
2019-05-16T00:27:10.509Z,14.20
2019-05-16T00:29:40.641Z,14.60
2019-05-16T00:32:10.814Z,13.93
2019-05-16T00:34:41.925Z,9.50
2019-05-16T00:37:12.049Z,10.38
2019-05-16T00:39:42.082Z,9.03
2019-05-16T00:42:12.132Z,12.18
2019-05-16T00:44:42.181Z,12.80
2019-05-16T00:47:12.370Z,10.35
2019-05-16T00:49:42.533Z,11.48
2019-05-16T00:52:12.725Z,10.48
2019-05-16T00:54:43.271Z,12.75
2019-05-16T00:57:13.451Z,9.95
2019-05-16T00:59:45.256Z,10.43
2019-05-16T01:02:17.799Z,10.70
2019-05-16T01:04:48.724Z,13.40
2019-05-16T01:07:19.154Z,9.98
2019-05-16T01:09:49.286Z,10.18
2019-05-16T01:12:19.506Z,13.48
2019-05-16T01:14:49.729Z,14.53
2019-05-16T01:17:19.851Z,10.65
2019-05-16T01:19:50.378Z,8.83
2019-05-16T01:22:20.498Z,10.63
2019-05-16T01:24:50.624Z,9.20
2019-05-16T01:27:20.838Z,11.10
2019-05-16T01:29:50.958Z,11.08
2019-05-16T01:32:22.000Z,11.93
2019-05-16T01:34:52.119Z,9.60
2019-05-16T01:37:22.443Z,8.30
2019-05-16T01:39:52.563Z,8.48
2019-05-16T01:42:22.789Z,10.40
2019-05-16T01:44:52.906Z,9.53
2019-05-16T01:47:23.024Z,8.98
2019-05-16T01:49:53.145Z,9.20
2019-05-16T01:52:23.153Z,6.37
2019-05-16T01:54:53.282Z,6.50
2019-05-16T01:57:23.504Z,7.60
2019-05-16T01:59:53.625Z,6.20
2019-05-16T02:02:25.184Z,4.72
2019-05-16T02:04:55.386Z,7.17
2019-05-16T02:07:28.108Z,5.83
2019-05-16T02:09:58.246Z,6.83
2019-05-16T02:12:28.528Z,8.55
2019-05-16T02:14:58.818Z,9.40
2019-05-16T02:17:29.099Z,11.28
2019-05-16T02:19:59.291Z,10.60
2019-05-16T02:22:29.499Z,10.63
2019-05-16T02:25:00.349Z,9.08
2019-05-16T02:27:30.470Z,10.35
2019-05-16T02:30:00.510Z,11.78
2019-05-16T02:32:31.304Z,9.95
2019-05-16T02:35:01.886Z,14.30
2019-05-16T02:37:34.737Z,10.35
2019-05-16T02:40:06.802Z,11.18
2019-05-16T02:42:37.116Z,8.10
2019-05-16T02:45:11.027Z,7.53
2019-05-16T02:47:42.724Z,6.90
2019-05-16T02:50:14.351Z,7.30
2019-05-16T02:52:44.471Z,6.85
2019-05-16T02:55:14.633Z,7.47
2019-05-16T02:57:44.706Z,6.72
2019-05-16T03:00:15.475Z,8.53
2019-05-16T03:02:45.764Z,5.47
2019-05-16T03:05:16.009Z,9.33
2019-05-16T03:07:47.530Z,7.08
2019-05-16T03:10:20.366Z,8.40
2019-05-16T03:12:52.115Z,10.85
2019-05-16T03:15:22.404Z,6.17
2019-05-16T03:17:58.760Z,8.23
2019-05-16T03:20:31.524Z,6.00
2019-05-16T03:23:02.269Z,7.50
2019-05-16T03:25:32.815Z,6.85
2019-05-16T03:28:02.935Z,5.15
2019-05-16T03:30:34.950Z,7.90
2019-05-16T03:33:05.921Z,5.72
2019-05-16T03:35:36.265Z,7.15
2019-05-16T03:38:06.353Z,7.37
2019-05-16T03:40:37.497Z,12.18
2019-05-16T03:43:07.649Z,8.93
2019-05-16T03:45:41.375Z,8.80
2019-05-16T03:48:12.020Z,8.18
2019-05-16T03:50:41.446Z,7.75
2019-05-16T03:53:11.919Z,7.80
2019-05-16T03:55:42.236Z,8.55
2019-05-16T03:58:12.337Z,8.10
2019-05-16T04:00:55.619Z,9.43
2019-05-16T04:03:28.610Z,8.73
2019-05-16T04:06:00.834Z,7.28
2019-05-16T04:08:31.012Z,7.42
2019-05-16T04:11:01.693Z,9.95
2019-05-16T04:13:32.241Z,9.70
2019-05-16T04:16:02.243Z,7.78
2019-05-16T04:18:33.345Z,8.18
2019-05-16T04:21:03.796Z,8.15
2019-05-16T04:23:33.805Z,7.28
2019-05-16T04:26:03.874Z,9.00
2019-05-16T04:28:34.310Z,8.25
2019-05-16T04:31:04.347Z,11.10
2019-05-16T04:33:34.373Z,8.20
2019-05-16T04:36:04.606Z,8.28
2019-05-16T04:38:41.244Z,10.25
2019-05-16T04:41:06.352Z,8.20
2019-05-16T04:43:36.423Z,12.10
2019-05-16T04:46:06.489Z,9.48
2019-05-16T04:48:36.591Z,11.53
2019-05-16T04:51:06.784Z,10.93
2019-05-16T04:53:36.834Z,11.08
2019-05-16T04:56:06.881Z,10.00
2019-05-16T04:58:36.929Z,9.25
2019-05-16T05:01:06.968Z,9.58
2019-05-16T05:03:36.991Z,12.40
2019-05-16T05:06:07.906Z,9.28
2019-05-16T05:08:50.457Z,9.18
2019-05-16T05:11:13.141Z,14.23
2019-05-16T05:13:43.175Z,12.35
2019-05-16T05:16:13.211Z,6.97
2019-05-16T05:18:43.574Z,10.03
2019-05-16T05:21:13.593Z,9.98
2019-05-16T05:23:43.881Z,14.60
2019-05-16T05:26:13.921Z,10.80
2019-05-16T05:28:43.976Z,11.20
2019-05-16T05:31:14.025Z,10.23
2019-05-16T05:33:44.077Z,9.25
2019-05-16T05:36:15.697Z,9.88
2019-05-16T05:38:48.302Z,8.85
2019-05-16T05:41:19.763Z,8.58
2019-05-16T05:43:50.364Z,10.20
2019-05-16T05:46:20.649Z,10.05
2019-05-16T05:48:51.817Z,11.18
2019-05-16T05:51:21.925Z,10.65
2019-05-16T05:53:51.985Z,12.58
2019-05-16T05:56:22.023Z,10.15
2019-05-16T05:58:52.057Z,15.20
2019-05-16T06:01:22.126Z,12.00
2019-05-16T06:03:52.225Z,16.80
2019-05-16T06:06:22.321Z,10.30
2019-05-16T06:08:52.357Z,12.93
2019-05-16T06:11:22.466Z,14.20
2019-05-16T06:13:52.501Z,14.10
2019-05-16T06:16:22.632Z,14.73
2019-05-16T06:18:52.749Z,12.03
2019-05-16T06:21:22.793Z,12.45
2019-05-16T06:23:52.840Z,13.28
2019-05-16T06:26:23.239Z,12.63
2019-05-16T06:28:53.267Z,14.70
2019-05-16T06:31:23.315Z,12.82
2019-05-16T06:33:53.413Z,16.87
2019-05-16T06:36:23.482Z,14.23
2019-05-16T06:38:53.535Z,16.17
2019-05-16T06:41:23.588Z,16.30
2019-05-16T06:43:53.725Z,15.05
2019-05-16T06:46:23.771Z,15.88
2019-05-16T06:48:53.839Z,17.27
2019-05-16T06:51:23.893Z,15.30
2019-05-16T06:53:53.951Z,19.57
2019-05-16T06:56:23.977Z,22.50
2019-05-16T06:58:54.022Z,22.58
2019-05-16T07:01:24.149Z,20.75
2019-05-16T07:03:54.193Z,22.25
2019-05-16T07:06:47.613Z,23.92
2019-05-16T07:08:56.392Z,24.63
2019-05-16T07:11:26.461Z,22.50
2019-05-16T07:14:00.562Z,35.03
2019-05-16T07:16:31.893Z,23.38
2019-05-16T07:19:01.947Z,22.55
2019-05-16T07:21:33.017Z,24.55
2019-05-16T07:24:03.136Z,23.70
2019-05-16T07:26:33.188Z,19.87
2019-05-16T07:29:04.394Z,20.12
2019-05-16T07:31:34.497Z,23.32
2019-05-16T07:34:04.936Z,22.75
2019-05-16T07:36:35.034Z,22.37
2019-05-16T07:39:06.101Z,21.55
2019-05-16T07:41:36.163Z,19.37
2019-05-16T07:44:06.275Z,20.72
2019-05-16T07:46:36.382Z,17.35
2019-05-16T07:49:06.508Z,18.25
2019-05-16T07:51:36.578Z,16.07
2019-05-16T07:54:06.699Z,20.60
2019-05-16T07:56:36.840Z,17.15
2019-05-16T07:59:07.023Z,17.52
2019-05-16T08:01:37.067Z,16.95
2019-05-16T08:04:10.607Z,17.23
2019-05-16T08:06:41.634Z,16.90
2019-05-16T08:09:12.563Z,15.88
2019-05-16T08:11:43.228Z,15.20
2019-05-16T08:14:13.495Z,14.95
2019-05-16T08:16:43.549Z,11.80
2019-05-16T08:19:13.645Z,12.93
2019-05-16T08:21:44.012Z,14.23
2019-05-16T08:24:15.132Z,13.93
2019-05-16T08:26:45.405Z,7.28
2019-05-16T08:29:15.464Z,5.92
2019-05-16T08:31:45.804Z,4.33
2019-05-16T08:34:15.832Z,8.53
2019-05-16T08:36:45.950Z,5.75
2019-05-16T08:39:16.367Z,7.50
2019-05-16T08:41:46.407Z,6.25
2019-05-16T08:44:16.832Z,10.45
2019-05-16T08:46:53.272Z,5.17
2019-05-16T08:49:22.128Z,5.00
2019-05-16T08:51:52.901Z,3.70
2019-05-16T08:54:22.189Z,4.97
2019-05-16T08:56:52.230Z,5.25
2019-05-16T08:59:22.393Z,6.90
2019-05-16T09:01:57.935Z,7.53
2019-05-16T09:04:25.142Z,6.92
2019-05-16T09:06:55.822Z,6.00
2019-05-16T09:09:41.588Z,5.10
2019-05-16T09:11:57.609Z,5.00
2019-05-16T09:14:31.873Z,4.55
2019-05-16T09:16:59.365Z,3.77
2019-05-16T09:19:29.455Z,7.28
2019-05-16T09:21:59.479Z,7.25
2019-05-16T09:24:29.527Z,7.17
2019-05-16T09:27:00.056Z,3.65
2019-05-16T09:29:30.159Z,4.70
2019-05-16T09:32:12.720Z,6.12
2019-05-16T09:34:33.485Z,4.50
2019-05-16T09:37:03.533Z,6.42
2019-05-16T09:39:33.997Z,5.62
2019-05-16T09:42:08.026Z,4.22
2019-05-16T09:44:37.124Z,5.90
2019-05-16T09:47:07.833Z,6.12
2019-05-16T09:49:38.115Z,3.85
2019-05-16T09:52:08.291Z,3.40
2019-05-16T09:54:38.391Z,3.35
2019-05-16T09:57:08.501Z,4.55
2019-05-16T09:59:38.635Z,4.10
2019-05-16T10:02:08.801Z,3.62
2019-05-16T10:04:38.914Z,3.45
2019-05-16T10:07:09.009Z,5.08
2019-05-16T10:09:45.022Z,5.22
2019-05-16T10:12:15.242Z,5.90
2019-05-16T10:14:42.504Z,6.45
2019-05-16T10:17:12.616Z,5.00
2019-05-16T10:19:42.667Z,6.83
2019-05-16T10:22:12.766Z,3.42
2019-05-16T10:24:42.877Z,6.67
2019-05-16T10:27:12.984Z,5.22
2019-05-16T10:29:43.219Z,5.28
2019-05-16T10:32:13.393Z,6.47
2019-05-16T10:34:43.559Z,4.65
2019-05-16T10:37:13.593Z,3.25
2019-05-16T10:39:44.038Z,6.67
2019-05-16T10:42:27.179Z,6.40
2019-05-16T10:44:48.445Z,4.90
2019-05-16T10:47:17.592Z,5.42
2019-05-16T10:49:47.825Z,4.20
2019-05-16T10:52:18.353Z,5.35
2019-05-16T10:54:57.403Z,6.53
2019-05-16T10:57:20.306Z,7.67
2019-05-16T11:00:05.122Z,5.65
2019-05-16T11:02:22.143Z,4.58
2019-05-16T11:04:59.982Z,6.72
2019-05-16T11:07:23.818Z,4.70
2019-05-16T11:10:01.430Z,3.10
2019-05-16T11:12:45.191Z,8.43
2019-05-16T11:14:57.701Z,6.08
2019-05-16T11:17:27.967Z,4.50
2019-05-16T11:19:58.120Z,6.22
2019-05-16T11:22:30.025Z,9.78
2019-05-16T11:25:00.159Z,9.35
2019-05-16T11:27:30.205Z,5.60
2019-05-16T11:30:00.253Z,5.78
2019-05-16T11:32:30.363Z,5.72
2019-05-16T11:35:00.722Z,7.72
2019-05-16T11:37:30.781Z,8.40
2019-05-16T11:40:00.825Z,5.55
2019-05-16T11:42:30.866Z,7.53
2019-05-16T11:45:00.940Z,6.42
2019-05-16T11:47:31.492Z,8.48
2019-05-16T11:50:03.042Z,8.18
2019-05-16T11:52:33.132Z,8.30
2019-05-16T11:55:03.548Z,5.35
2019-05-16T11:57:33.620Z,7.95
2019-05-16T12:00:07.986Z,8.15
2019-05-16T12:02:41.950Z,9.00
2019-05-16T12:05:10.626Z,9.70
2019-05-16T12:07:44.450Z,8.55
2019-05-16T12:10:13.050Z,7.03
2019-05-16T12:12:43.089Z,9.75
2019-05-16T12:15:19.182Z,6.37
2019-05-16T12:18:00.376Z,7.67
2019-05-16T12:20:17.733Z,8.43
2019-05-16T12:22:47.762Z,7.53
2019-05-16T12:25:17.953Z,7.15
2019-05-16T12:27:48.207Z,7.03
2019-05-16T12:30:20.139Z,7.70
2019-05-16T12:32:50.229Z,7.15
2019-05-16T12:35:20.365Z,7.33
2019-05-16T12:37:51.980Z,7.90
2019-05-16T12:40:22.952Z,6.03
2019-05-16T12:42:54.451Z,7.22
2019-05-16T12:45:27.533Z,7.17
2019-05-16T12:47:57.788Z,6.10
2019-05-16T12:50:28.934Z,5.37
2019-05-16T12:53:00.179Z,5.85
2019-05-16T12:55:31.562Z,8.98
2019-05-16T12:58:12.666Z,5.08
2019-05-16T13:00:33.489Z,6.15
2019-05-16T13:03:04.053Z,8.10
2019-05-16T13:05:34.245Z,5.75
2019-05-16T13:08:04.423Z,5.90
2019-05-16T13:10:34.607Z,5.80
2019-05-16T13:13:07.861Z,6.67
2019-05-16T13:15:41.833Z,5.15
2019-05-16T13:18:09.737Z,6.10
2019-05-16T13:20:41.378Z,7.08
2019-05-16T13:23:14.659Z,5.22
2019-05-16T13:25:44.470Z,4.95
2019-05-16T13:28:14.598Z,8.30
2019-05-16T13:30:46.949Z,4.60
2019-05-16T13:33:17.917Z,6.15
2019-05-16T13:35:48.144Z,7.05
2019-05-16T13:38:18.546Z,5.37
2019-05-16T13:40:48.713Z,7.05
2019-05-16T13:43:18.815Z,4.22
2019-05-16T13:45:48.916Z,5.70
2019-05-16T13:48:18.960Z,4.87
2019-05-16T13:50:48.978Z,4.15
2019-05-16T13:53:19.082Z,6.20
2019-05-16T13:55:49.184Z,5.78
2019-05-16T13:58:19.219Z,5.10
2019-05-16T14:00:49.250Z,4.80
2019-05-16T14:03:19.359Z,5.35
2019-05-16T14:05:49.473Z,5.37
2019-05-16T14:08:19.549Z,7.15
2019-05-16T14:10:49.668Z,6.40
2019-05-16T14:13:19.708Z,3.65
2019-05-16T14:15:49.737Z,5.42
2019-05-16T14:18:19.849Z,4.37
2019-05-16T14:20:49.890Z,3.75
2019-05-16T14:23:21.060Z,4.05
2019-05-16T14:25:52.717Z,5.42
2019-05-16T14:28:22.814Z,6.20
2019-05-16T14:30:52.927Z,5.22
2019-05-16T14:33:24.149Z,5.00
2019-05-16T14:35:56.374Z,3.72
2019-05-16T14:38:26.941Z,4.15
2019-05-16T14:40:57.516Z,6.75
2019-05-16T14:43:28.775Z,7.45
2019-05-16T14:45:58.811Z,5.45
2019-05-16T14:48:28.931Z,5.25
2019-05-16T14:50:58.976Z,10.40
2019-05-16T14:53:29.019Z,6.47
2019-05-16T14:55:59.428Z,6.42
2019-05-16T14:58:30.730Z,3.72
2019-05-16T15:01:01.166Z,5.45
2019-05-16T15:03:31.307Z,4.03
2019-05-16T15:06:01.878Z,4.10
2019-05-16T15:08:34.498Z,6.78
2019-05-16T15:11:07.375Z,5.90
2019-05-16T15:13:37.119Z,4.90
2019-05-16T15:16:07.800Z,4.35
2019-05-16T15:18:38.551Z,3.85
2019-05-16T15:21:09.108Z,6.47
2019-05-16T15:23:39.242Z,4.08
2019-05-16T15:26:09.585Z,4.05
2019-05-16T15:28:40.912Z,3.67
2019-05-16T15:31:11.089Z,3.67
2019-05-16T15:33:41.124Z,3.02
2019-05-16T15:36:11.231Z,2.75
2019-05-16T15:38:41.262Z,3.35
2019-05-16T15:41:12.508Z,3.95
2019-05-16T15:43:42.553Z,4.00
2019-05-16T15:46:12.649Z,3.45
2019-05-16T15:48:42.961Z,3.92
2019-05-16T15:51:13.789Z,4.15
2019-05-16T15:53:44.940Z,2.62
2019-05-16T15:56:17.642Z,5.65
2019-05-16T15:58:46.859Z,3.10
2019-05-16T16:01:18.685Z,3.90
2019-05-16T16:03:48.975Z,4.10
2019-05-16T16:06:19.113Z,3.72
2019-05-16T16:08:49.234Z,4.78
2019-05-16T16:11:19.471Z,5.85
2019-05-16T16:13:49.782Z,5.08
2019-05-16T16:16:20.003Z,3.05
2019-05-16T16:18:50.111Z,4.25
2019-05-16T16:21:20.344Z,2.67
2019-05-16T16:23:50.566Z,4.30
2019-05-16T16:26:20.788Z,3.33
2019-05-16T16:28:50.904Z,4.33
2019-05-16T16:31:23.996Z,5.10
2019-05-16T16:33:54.316Z,2.92
2019-05-16T16:36:24.544Z,5.70
2019-05-16T16:38:56.643Z,2.98
2019-05-16T16:41:27.639Z,4.03
2019-05-16T16:43:57.975Z,4.95
2019-05-16T16:46:28.020Z,5.65
2019-05-16T16:48:59.758Z,4.42
2019-05-16T16:51:30.226Z,4.00
2019-05-16T16:54:00.270Z,3.52
2019-05-16T16:56:30.314Z,3.05
2019-05-16T16:59:00.350Z,3.00
2019-05-16T17:01:30.396Z,4.30
2019-05-16T17:04:00.431Z,4.55
2019-05-16T17:06:31.642Z,4.40
2019-05-16T17:09:01.757Z,4.20
2019-05-16T17:11:33.573Z,3.95
2019-05-16T17:14:03.737Z,4.80
2019-05-16T17:16:37.181Z,3.72
2019-05-16T17:19:08.014Z,4.47
2019-05-16T17:21:38.116Z,3.42
2019-05-16T17:24:08.216Z,2.70
2019-05-16T17:26:38.649Z,3.52
2019-05-16T17:29:08.829Z,3.90
2019-05-16T17:31:38.867Z,5.17
2019-05-16T17:34:08.915Z,3.35
2019-05-16T17:36:39.013Z,3.60
2019-05-16T17:39:09.198Z,5.85
2019-05-16T17:41:39.314Z,3.37
2019-05-16T17:44:09.483Z,4.95
2019-05-16T17:46:40.994Z,3.67
2019-05-16T17:49:11.231Z,5.00
2019-05-16T17:51:41.269Z,3.72
2019-05-16T17:54:11.320Z,3.87
2019-05-16T17:56:41.414Z,5.45
2019-05-16T17:59:11.555Z,4.65
2019-05-16T18:01:41.646Z,4.72
2019-05-16T18:04:13.724Z,4.55
2019-05-16T18:06:43.845Z,5.45
2019-05-16T18:09:13.937Z,4.50
2019-05-16T18:11:43.986Z,3.22
2019-05-16T18:14:16.953Z,2.65
2019-05-16T18:16:53.600Z,4.33
2019-05-16T18:19:17.785Z,3.95
2019-05-16T18:21:47.812Z,5.87
2019-05-16T18:24:17.843Z,4.70
2019-05-16T18:26:47.893Z,5.20
2019-05-16T18:29:17.989Z,3.25
2019-05-16T18:31:48.034Z,3.87
2019-05-16T18:34:18.060Z,3.70
2019-05-16T18:36:49.630Z,2.60
2019-05-16T18:39:19.743Z,3.75
2019-05-16T18:41:49.842Z,4.80
2019-05-16T18:44:19.954Z,3.77
2019-05-16T18:47:03.745Z,5.47
2019-05-16T18:49:24.081Z,3.62
2019-05-16T18:51:53.459Z,4.30
2019-05-16T18:54:23.491Z,5.65
2019-05-16T18:56:54.305Z,5.80
2019-05-16T18:59:26.165Z,4.95
2019-05-16T19:01:56.078Z,4.80
2019-05-16T19:04:27.006Z,4.65
2019-05-16T19:06:59.617Z,5.95
2019-05-16T19:09:28.985Z,3.72
2019-05-16T19:11:59.332Z,5.33
2019-05-16T19:14:29.546Z,6.53
2019-05-16T19:16:59.646Z,4.75
2019-05-16T19:19:29.704Z,3.58
2019-05-16T19:21:59.725Z,6.12
2019-05-16T19:24:31.276Z,5.12
2019-05-16T19:27:01.684Z,6.72
2019-05-16T19:29:32.112Z,7.97
2019-05-16T19:32:02.211Z,7.08
2019-05-16T19:34:32.249Z,9.33
2019-05-16T19:37:02.276Z,8.45
2019-05-16T19:39:32.486Z,8.30
2019-05-16T19:42:02.609Z,6.72
2019-05-16T19:44:32.628Z,6.85
2019-05-16T19:47:02.668Z,7.97
2019-05-16T19:49:32.841Z,8.03
2019-05-16T19:52:02.955Z,5.40
2019-05-16T19:54:33.486Z,7.25
2019-05-16T19:57:03.604Z,5.12
2019-05-16T19:59:33.725Z,6.65
2019-05-16T20:02:03.947Z,5.90
2019-05-16T20:04:36.486Z,6.58
2019-05-16T20:07:07.446Z,5.97
2019-05-16T20:09:37.786Z,7.20
2019-05-16T20:12:09.646Z,6.25
2019-05-16T20:14:39.766Z,7.55
2019-05-16T20:17:09.887Z,5.42
2019-05-16T20:19:40.006Z,8.65
2019-05-16T20:22:10.227Z,6.17
2019-05-16T20:24:40.354Z,7.28
2019-05-16T20:27:10.569Z,7.03
2019-05-16T20:29:41.098Z,8.98
2019-05-16T20:32:11.641Z,8.90
2019-05-16T20:34:41.849Z,8.20
2019-05-16T20:37:12.071Z,9.00
2019-05-16T20:39:42.295Z,7.97
2019-05-16T20:42:12.414Z,7.55
2019-05-16T20:44:42.635Z,5.42
2019-05-16T20:47:12.824Z,9.88
2019-05-16T20:49:42.977Z,4.37
2019-05-16T20:52:13.198Z,6.35
2019-05-16T20:54:43.318Z,6.53
2019-05-16T20:57:13.543Z,5.67
2019-05-16T20:59:43.663Z,5.78
2019-05-16T21:02:16.252Z,9.08
2019-05-16T21:04:46.499Z,4.70
2019-05-16T21:07:17.217Z,5.72
2019-05-16T21:09:47.417Z,3.92
2019-05-16T21:12:17.490Z,6.37
2019-05-16T21:14:48.620Z,7.22
2019-05-16T21:17:18.709Z,5.58
2019-05-16T21:19:48.814Z,5.03
2019-05-16T21:22:19.368Z,6.55
2019-05-16T21:24:49.722Z,5.17
2019-05-16T21:27:19.810Z,5.95
2019-05-16T21:29:49.908Z,3.65
2019-05-16T21:32:21.037Z,7.35
2019-05-16T21:34:51.401Z,4.15
2019-05-16T21:37:21.425Z,5.05
2019-05-16T21:39:51.453Z,3.15
2019-05-16T21:42:21.494Z,3.72
2019-05-16T21:44:51.521Z,5.87
2019-05-16T21:47:21.573Z,5.80
2019-05-16T21:49:52.028Z,4.05
2019-05-16T21:52:22.327Z,4.67
2019-05-16T21:54:52.358Z,4.03
2019-05-16T21:57:22.388Z,5.53
2019-05-16T21:59:52.482Z,3.40
2019-05-16T22:02:26.390Z,4.35
2019-05-16T22:04:57.923Z,4.45
2019-05-16T22:09:59.060Z,3.05
2019-05-16T22:12:29.222Z,5.17
2019-05-16T22:14:59.896Z,3.75
2019-05-16T22:17:30.063Z,3.40
2019-05-16T22:20:00.162Z,3.47
2019-05-16T22:22:30.195Z,3.45
2019-05-16T22:25:00.560Z,4.67
2019-05-16T22:27:30.752Z,2.55
2019-05-16T22:30:00.854Z,4.20
2019-05-16T22:32:31.022Z,3.25
2019-05-16T22:35:01.194Z,2.35
2019-05-16T22:37:31.291Z,4.10
2019-05-16T22:40:06.621Z,3.25
2019-05-16T22:42:33.867Z,4.03
2019-05-16T22:45:08.849Z,2.42
2019-05-16T22:47:39.155Z,2.90
2019-05-16T22:50:09.739Z,2.33
2019-05-16T22:52:39.837Z,4.20
2019-05-16T22:55:10.366Z,2.27
2019-05-16T22:57:40.403Z,2.52
2019-05-16T23:00:20.997Z,2.77
2019-05-16T23:02:51.029Z,1.98
2019-05-16T23:05:21.638Z,4.62
2019-05-16T23:08:02.947Z,1.70
2019-05-16T23:10:25.138Z,2.10
2019-05-16T23:12:57.205Z,1.97
2019-05-16T23:15:27.875Z,1.65
2019-05-16T23:17:58.885Z,5.40
2019-05-16T23:20:28.914Z,2.30
2019-05-16T23:22:59.011Z,2.00
2019-05-16T23:25:29.038Z,2.27
2019-05-16T23:27:59.562Z,2.42
2019-05-16T23:30:29.718Z,1.77
2019-05-16T23:32:59.771Z,1.57
2019-05-16T23:35:29.829Z,1.85
2019-05-16T23:37:59.879Z,2.30
2019-05-16T23:40:29.978Z,3.22
2019-05-16T23:43:00.043Z,1.85
2019-05-16T23:45:30.158Z,4.00
2019-05-16T23:48:00.192Z,2.92
2019-05-16T23:50:31.864Z,2.00
2019-05-16T23:53:02.286Z,3.00
2019-05-16T23:55:32.411Z,2.22
2019-05-16T23:58:02.414Z,4.65
