createdAt,value
2022-09-23T00:00:22.862Z,995.11
2022-09-23T00:01:22.857Z,995.10
2022-09-23T00:02:22.796Z,995.09
2022-09-23T00:03:22.603Z,995.09
2022-09-23T00:04:22.503Z,995.09
2022-09-23T00:05:22.448Z,995.05
2022-09-23T00:06:22.333Z,995.07
2022-09-23T00:07:22.237Z,995.08
2022-09-23T00:08:22.170Z,995.05
2022-09-23T00:09:22.056Z,995.05
2022-09-23T00:10:21.961Z,995.10
2022-09-23T00:11:21.882Z,995.05
2022-09-23T00:12:21.785Z,995.03
2022-09-23T00:13:21.717Z,995.02
2022-09-23T00:14:21.598Z,995.02
2022-09-23T00:15:21.531Z,995.05
2022-09-23T00:16:21.488Z,995.03
2022-09-23T00:17:21.354Z,995.00
2022-09-23T00:18:21.242Z,995.03
2022-09-23T00:19:21.195Z,995.02
2022-09-23T00:20:21.075Z,994.96
2022-09-23T00:21:20.979Z,994.95
2022-09-23T00:22:20.895Z,994.94
2022-09-23T00:23:20.789Z,994.96
2022-09-23T00:24:20.706Z,994.94
2022-09-23T00:25:20.629Z,994.91
2022-09-23T00:26:20.574Z,994.97
2022-09-23T00:27:20.475Z,994.91
2022-09-23T00:28:20.348Z,994.91
2022-09-23T00:29:20.256Z,994.88
2022-09-23T00:30:20.175Z,994.86
2022-09-23T00:31:20.326Z,994.90
2022-09-23T00:32:20.002Z,994.88
2022-09-23T00:33:19.896Z,994.93
2022-09-23T00:34:19.815Z,994.88
2022-09-23T00:35:19.746Z,994.85
2022-09-23T00:36:19.633Z,994.89
2022-09-23T00:37:19.538Z,994.90
2022-09-23T00:38:19.482Z,994.88
2022-09-23T00:39:19.384Z,994.90
2022-09-23T00:40:19.321Z,994.88
2022-09-23T00:41:19.190Z,994.87
2022-09-23T00:42:19.091Z,994.84
2022-09-23T00:43:19.008Z,994.85
2022-09-23T00:44:18.914Z,994.84
2022-09-23T00:45:18.819Z,994.80
2022-09-23T00:46:18.769Z,994.82
2022-09-23T00:47:18.645Z,994.84
2022-09-23T00:48:18.565Z,994.77
2022-09-23T00:49:18.463Z,994.76
2022-09-23T00:50:18.372Z,994.77
2022-09-23T00:51:18.282Z,994.76
2022-09-23T00:52:18.192Z,994.73
2022-09-23T00:53:18.113Z,994.77
2022-09-23T00:54:18.011Z,994.74
2022-09-23T00:55:17.924Z,994.77
2022-09-23T00:56:17.844Z,994.71
2022-09-23T00:57:17.755Z,994.68
2022-09-23T00:58:17.657Z,994.72
2022-09-23T00:59:17.567Z,994.68
2022-09-23T01:00:17.481Z,994.65
2022-09-23T01:01:17.449Z,994.66
2022-09-23T01:02:17.414Z,994.66
2022-09-23T01:03:17.206Z,994.65
2022-09-23T01:04:17.115Z,994.64
2022-09-23T01:05:17.078Z,994.65
2022-09-23T01:06:16.950Z,994.62
2022-09-23T01:07:16.844Z,994.59
2022-09-23T01:08:16.765Z,994.65
2022-09-23T01:09:16.673Z,994.65
2022-09-23T01:10:16.586Z,994.58
2022-09-23T01:11:16.488Z,994.61
2022-09-23T01:12:16.404Z,994.57
2022-09-23T01:13:16.306Z,994.54
2022-09-23T01:14:16.242Z,994.61
2022-09-23T01:15:16.130Z,994.55
2022-09-23T01:16:16.136Z,994.55
2022-09-23T01:17:15.954Z,994.53
2022-09-23T01:18:15.857Z,994.50
2022-09-23T01:19:15.770Z,994.51
2022-09-23T01:20:15.687Z,994.51
2022-09-23T01:21:15.595Z,994.48
2022-09-23T01:22:15.511Z,994.46
2022-09-23T01:23:15.413Z,994.43
2022-09-23T01:24:15.326Z,994.42
2022-09-23T01:25:15.228Z,994.41
2022-09-23T01:26:15.137Z,994.38
2022-09-23T01:27:15.060Z,994.40
2022-09-23T01:28:14.974Z,994.38
2022-09-23T01:29:14.877Z,994.38
2022-09-23T01:30:14.789Z,994.39
2022-09-23T01:31:14.727Z,994.35
2022-09-23T01:32:14.616Z,994.37
2022-09-23T01:33:14.536Z,994.33
2022-09-23T01:34:14.432Z,994.35
2022-09-23T01:35:14.336Z,994.34
2022-09-23T01:36:14.247Z,994.34
2022-09-23T01:37:14.158Z,994.30
2022-09-23T01:38:14.072Z,994.28
2022-09-23T01:39:13.974Z,994.29
2022-09-23T01:40:13.961Z,994.32
2022-09-23T01:41:13.815Z,994.30
2022-09-23T01:42:13.707Z,994.26
2022-09-23T01:43:13.633Z,994.28
2022-09-23T01:44:13.528Z,994.26
2022-09-23T01:45:13.438Z,994.27
2022-09-23T01:46:13.352Z,994.22
2022-09-23T01:47:13.260Z,994.22
2022-09-23T01:48:13.202Z,994.20
2022-09-23T01:49:13.087Z,994.24
2022-09-23T01:50:12.994Z,994.23
2022-09-23T01:51:12.913Z,994.20
2022-09-23T01:52:12.811Z,994.19
2022-09-23T01:53:12.737Z,994.19
2022-09-23T01:54:12.677Z,994.21
2022-09-23T01:55:12.567Z,994.15
2022-09-23T01:56:12.450Z,994.11
2022-09-23T01:57:12.366Z,994.11
2022-09-23T01:58:12.279Z,994.09
2022-09-23T01:59:12.188Z,994.09
2022-09-23T02:00:12.095Z,994.08
2022-09-23T02:01:12.053Z,994.10
2022-09-23T02:02:11.963Z,994.07
2022-09-23T02:03:11.829Z,994.08
2022-09-23T02:04:11.752Z,994.06
2022-09-23T02:05:11.653Z,994.08
2022-09-23T02:06:11.557Z,994.11
2022-09-23T02:07:11.476Z,994.05
2022-09-23T02:08:11.381Z,994.07
2022-09-23T02:09:11.286Z,994.07
2022-09-23T02:10:11.201Z,994.04
2022-09-23T02:11:11.137Z,994.04
2022-09-23T02:12:11.030Z,994.04
2022-09-23T02:13:10.932Z,994.05
2022-09-23T02:14:10.869Z,994.01
2022-09-23T02:15:10.757Z,994.03
2022-09-23T02:16:10.732Z,994.04
2022-09-23T02:17:10.572Z,994.03
2022-09-23T02:18:10.482Z,994.00
2022-09-23T02:19:10.458Z,994.03
2022-09-23T02:20:10.313Z,994.02
2022-09-23T02:21:10.218Z,994.01
2022-09-23T02:22:10.125Z,994.00
2022-09-23T02:23:10.049Z,994.03
2022-09-23T02:24:09.948Z,994.01
2022-09-23T02:25:09.858Z,994.01
2022-09-23T02:26:09.796Z,994.03
2022-09-23T02:27:09.706Z,994.01
2022-09-23T02:28:09.626Z,994.03
2022-09-23T02:29:09.540Z,994.03
2022-09-23T02:30:09.418Z,994.04
2022-09-23T02:31:09.325Z,994.01
2022-09-23T02:32:09.273Z,993.99
2022-09-23T02:33:09.148Z,994.00
2022-09-23T02:34:09.112Z,994.00
2022-09-23T02:35:08.969Z,993.94
2022-09-23T02:36:08.884Z,993.99
2022-09-23T02:37:08.856Z,993.94
2022-09-23T02:38:08.707Z,993.97
2022-09-23T02:39:08.603Z,993.97
2022-09-23T02:40:08.538Z,993.94
2022-09-23T02:41:08.474Z,993.98
2022-09-23T02:42:08.338Z,993.92
2022-09-23T02:43:08.255Z,993.93
2022-09-23T02:44:08.233Z,993.97
2022-09-23T02:45:08.063Z,993.92
2022-09-23T02:46:08.018Z,993.92
2022-09-23T02:47:07.935Z,993.91
2022-09-23T02:48:07.810Z,993.90
2022-09-23T02:49:07.716Z,993.90
2022-09-23T02:50:07.627Z,993.89
2022-09-23T02:51:07.536Z,993.92
2022-09-23T02:52:07.453Z,993.90
2022-09-23T02:53:07.351Z,993.93
2022-09-23T02:54:07.344Z,993.87
2022-09-23T02:55:07.167Z,993.92
2022-09-23T02:56:07.078Z,993.90
2022-09-23T02:57:07.017Z,993.88
2022-09-23T02:58:06.901Z,993.90
2022-09-23T02:59:06.830Z,993.90
2022-09-23T03:00:06.721Z,993.89
2022-09-23T03:01:06.705Z,993.90
2022-09-23T03:02:06.580Z,993.84
2022-09-23T03:03:06.448Z,993.85
2022-09-23T03:04:06.358Z,993.85
2022-09-23T03:05:06.272Z,993.82
2022-09-23T03:06:06.216Z,993.80
2022-09-23T03:07:06.108Z,993.80
2022-09-23T03:08:06.013Z,993.76
2022-09-23T03:09:05.968Z,993.81
2022-09-23T03:10:05.833Z,993.80
2022-09-23T03:11:05.795Z,993.78
2022-09-23T03:12:05.693Z,993.82
2022-09-23T03:13:05.556Z,993.80
2022-09-23T03:14:05.482Z,993.74
2022-09-23T03:15:05.399Z,993.75
2022-09-23T03:16:05.351Z,993.79
2022-09-23T03:17:05.243Z,993.73
2022-09-23T03:18:05.117Z,993.73
2022-09-23T03:19:05.025Z,993.78
2022-09-23T03:20:04.932Z,993.74
2022-09-23T03:21:04.833Z,993.71
2022-09-23T03:22:04.775Z,993.73
2022-09-23T03:23:04.659Z,993.69
2022-09-23T03:24:04.612Z,993.67
2022-09-23T03:25:04.474Z,993.67
2022-09-23T03:26:04.387Z,993.64
2022-09-23T03:27:04.302Z,993.68
2022-09-23T03:28:04.271Z,993.66
2022-09-23T03:29:04.125Z,993.65
2022-09-23T03:30:04.056Z,993.61
2022-09-23T03:31:03.935Z,993.64
2022-09-23T03:32:03.926Z,993.63
2022-09-23T03:33:03.774Z,993.64
2022-09-23T03:34:03.718Z,993.59
2022-09-23T03:35:03.585Z,993.60
2022-09-23T03:36:03.495Z,993.60
2022-09-23T03:37:03.451Z,993.60
2022-09-23T03:38:03.309Z,993.56
2022-09-23T03:39:03.224Z,993.57
2022-09-23T03:40:03.186Z,993.57
2022-09-23T03:41:03.050Z,993.56
2022-09-23T03:42:02.990Z,993.56
2022-09-23T03:43:02.898Z,993.54
2022-09-23T03:44:02.776Z,993.57
2022-09-23T03:45:02.681Z,993.53
2022-09-23T03:46:02.715Z,993.54
2022-09-23T03:47:02.510Z,993.50
2022-09-23T03:48:02.418Z,993.50
2022-09-23T03:49:02.369Z,993.50
2022-09-23T03:50:02.232Z,993.50
2022-09-23T03:51:02.210Z,993.47
2022-09-23T03:52:02.069Z,993.46
2022-09-23T03:53:01.972Z,993.43
2022-09-23T03:54:01.981Z,993.42
2022-09-23T03:55:01.801Z,993.45
2022-09-23T03:56:01.703Z,993.44
2022-09-23T03:57:01.652Z,993.45
2022-09-23T03:58:01.519Z,993.41
2022-09-23T03:59:01.465Z,993.43
2022-09-23T04:00:01.340Z,993.40
2022-09-23T04:01:01.347Z,993.40
2022-09-23T04:02:01.305Z,993.44
2022-09-23T04:03:01.077Z,993.44
2022-09-23T04:04:00.990Z,993.45
2022-09-23T04:05:00.887Z,993.45
2022-09-23T04:06:00.866Z,993.43
2022-09-23T04:07:00.702Z,993.45
2022-09-23T04:08:00.638Z,993.43
2022-09-23T04:09:00.539Z,993.45
2022-09-23T04:10:00.443Z,993.45
2022-09-23T04:11:00.348Z,993.42
2022-09-23T04:12:00.267Z,993.42
2022-09-23T04:13:00.210Z,993.43
2022-09-23T04:14:00.096Z,993.42
2022-09-23T04:15:00.024Z,993.39
2022-09-23T04:15:59.953Z,993.37
2022-09-23T04:16:59.812Z,993.34
2022-09-23T04:17:59.777Z,993.38
2022-09-23T04:18:59.723Z,993.32
2022-09-23T04:19:59.542Z,993.33
2022-09-23T04:20:59.451Z,993.35
2022-09-23T04:21:59.380Z,993.31
2022-09-23T04:22:59.271Z,993.26
2022-09-23T04:23:59.188Z,993.26
2022-09-23T04:24:59.096Z,993.30
2022-09-23T04:25:59.001Z,993.28
2022-09-23T04:26:58.914Z,993.26
2022-09-23T04:27:58.829Z,993.27
2022-09-23T04:28:58.822Z,993.26
2022-09-23T04:29:58.643Z,993.25
2022-09-23T04:30:58.602Z,993.24
2022-09-23T04:31:58.482Z,993.22
2022-09-23T04:32:58.427Z,993.24
2022-09-23T04:33:58.297Z,993.20
2022-09-23T04:34:58.190Z,993.21
2022-09-23T04:35:58.157Z,993.17
2022-09-23T04:36:58.039Z,993.20
2022-09-23T04:37:57.919Z,993.20
2022-09-23T04:38:57.829Z,993.19
2022-09-23T04:39:57.742Z,993.16
2022-09-23T04:40:57.648Z,993.17
2022-09-23T04:41:57.612Z,993.19
2022-09-23T04:42:57.463Z,993.14
2022-09-23T04:43:57.378Z,993.17
2022-09-23T04:44:57.309Z,993.19
2022-09-23T04:45:57.255Z,993.19
2022-09-23T04:46:57.141Z,993.19
2022-09-23T04:47:57.014Z,993.19
2022-09-23T04:48:56.923Z,993.15
2022-09-23T04:49:59.863Z,993.17
2022-09-23T04:50:56.805Z,993.13
2022-09-23T04:51:56.697Z,993.12
2022-09-23T04:52:56.558Z,993.16
2022-09-23T04:53:56.475Z,993.11
2022-09-23T04:54:56.378Z,993.09
2022-09-23T04:55:56.295Z,993.14
2022-09-23T04:56:56.217Z,993.11
2022-09-23T04:57:56.129Z,993.16
2022-09-23T04:58:56.034Z,993.14
2022-09-23T04:59:55.925Z,993.12
2022-09-23T05:00:55.935Z,993.14
2022-09-23T05:01:55.837Z,993.12
2022-09-23T05:02:55.662Z,993.13
2022-09-23T05:03:55.565Z,993.16
2022-09-23T05:04:55.476Z,993.12
2022-09-23T05:05:55.393Z,993.14
2022-09-23T05:06:57.472Z,993.16
2022-09-23T05:07:55.215Z,993.11
2022-09-23T05:08:55.163Z,993.16
2022-09-23T05:09:55.069Z,993.12
2022-09-23T05:10:54.929Z,993.13
2022-09-23T05:11:54.844Z,993.12
2022-09-23T05:12:57.194Z,993.13
2022-09-23T05:13:54.703Z,993.11
2022-09-23T05:14:54.566Z,993.12
2022-09-23T05:15:54.540Z,993.12
2022-09-23T05:16:54.389Z,993.15
2022-09-23T05:17:54.294Z,993.12
2022-09-23T05:18:54.210Z,993.14
2022-09-23T05:19:54.116Z,993.12
2022-09-23T05:20:54.018Z,993.15
2022-09-23T05:21:53.930Z,993.12
2022-09-23T05:22:53.835Z,993.14
2022-09-23T05:23:53.752Z,993.17
2022-09-23T05:24:53.663Z,993.11
2022-09-23T05:25:53.575Z,993.13
2022-09-23T05:26:53.477Z,993.14
2022-09-23T05:27:53.389Z,993.18
2022-09-23T05:28:53.289Z,993.14
2022-09-23T05:29:53.201Z,993.16
2022-09-23T05:30:53.118Z,993.09
2022-09-23T05:31:53.053Z,993.13
2022-09-23T05:32:52.926Z,993.09
2022-09-23T05:33:52.882Z,993.10
2022-09-23T05:34:52.824Z,993.09
2022-09-23T05:35:52.668Z,993.08
2022-09-23T05:36:52.561Z,993.09
2022-09-23T05:37:52.500Z,993.11
2022-09-23T05:38:52.388Z,993.05
2022-09-23T05:39:52.306Z,993.06
2022-09-23T05:40:52.271Z,993.06
2022-09-23T05:41:52.113Z,993.07
2022-09-23T05:42:52.051Z,993.06
2022-09-23T05:43:51.929Z,993.05
2022-09-23T05:44:51.864Z,993.01
2022-09-23T05:45:51.749Z,993.06
2022-09-23T05:46:51.705Z,993.04
2022-09-23T05:47:51.569Z,993.02
2022-09-23T05:48:51.474Z,993.00
2022-09-23T05:49:59.280Z,993.00
2022-09-23T05:50:51.374Z,992.99
2022-09-23T05:51:51.199Z,993.03
2022-09-23T05:52:51.109Z,993.03
2022-09-23T05:53:51.030Z,993.04
2022-09-23T05:54:50.930Z,993.03
2022-09-23T05:55:50.881Z,993.08
2022-09-23T05:56:50.745Z,993.06
2022-09-23T05:57:50.656Z,993.06
2022-09-23T05:58:50.604Z,993.05
2022-09-23T05:59:50.473Z,993.03
2022-09-23T06:00:50.381Z,993.05
2022-09-23T06:01:53.250Z,993.06
2022-09-23T06:02:50.269Z,993.09
2022-09-23T06:03:50.158Z,993.07
2022-09-23T06:04:50.029Z,993.08
2022-09-23T06:05:49.925Z,993.04
2022-09-23T06:06:49.839Z,993.07
2022-09-23T06:07:49.747Z,993.07
2022-09-23T06:08:49.709Z,993.06
2022-09-23T06:09:49.613Z,993.09
2022-09-23T06:10:53.552Z,993.04
2022-09-23T06:11:49.384Z,993.08
2022-09-23T06:12:49.298Z,993.09
2022-09-23T06:13:49.232Z,993.06
2022-09-23T06:14:49.140Z,993.07
2022-09-23T06:15:49.074Z,993.06
2022-09-23T06:16:48.926Z,993.04
2022-09-23T06:17:48.909Z,992.99
2022-09-23T06:18:48.749Z,993.03
2022-09-23T06:19:48.656Z,993.02
2022-09-23T06:20:48.564Z,993.00
2022-09-23T06:21:48.530Z,992.96
2022-09-23T06:22:51.176Z,992.99
2022-09-23T06:23:48.378Z,993.01
2022-09-23T06:24:48.221Z,993.02
2022-09-23T06:25:48.123Z,993.02
2022-09-23T06:26:48.052Z,993.04
2022-09-23T06:27:47.931Z,993.07
2022-09-23T06:28:47.839Z,993.08
2022-09-23T06:29:47.811Z,993.05
2022-09-23T06:30:47.659Z,993.06
2022-09-23T06:31:47.708Z,993.06
2022-09-23T06:32:47.491Z,993.06
2022-09-23T06:33:47.393Z,993.05
2022-09-23T06:34:51.920Z,993.07
2022-09-23T06:35:55.610Z,993.06
2022-09-23T06:36:47.128Z,993.08
2022-09-23T06:37:47.032Z,993.07
2022-09-23T06:38:46.950Z,993.04
2022-09-23T06:39:46.856Z,993.03
2022-09-23T06:40:46.891Z,993.08
2022-09-23T06:41:46.677Z,993.09
2022-09-23T06:42:51.485Z,993.11
2022-09-23T06:43:46.522Z,993.10
2022-09-23T06:44:46.466Z,993.09
2022-09-23T06:45:46.306Z,993.09
2022-09-23T06:46:46.342Z,993.13
2022-09-23T06:47:46.143Z,993.10
2022-09-23T06:48:46.533Z,993.10
2022-09-23T06:49:45.951Z,993.11
2022-09-23T06:50:45.869Z,993.12
2022-09-23T06:51:45.789Z,993.11
2022-09-23T06:52:45.806Z,993.10
2022-09-23T06:53:45.640Z,993.10
2022-09-23T06:54:45.541Z,993.13
2022-09-23T06:55:45.434Z,993.12
2022-09-23T06:56:45.320Z,993.13
2022-09-23T06:57:45.271Z,993.15
2022-09-23T06:58:45.148Z,993.16
2022-09-23T06:59:45.056Z,993.13
2022-09-23T07:00:44.966Z,993.14
2022-09-23T07:01:45.001Z,993.15
2022-09-23T07:02:44.888Z,993.12
2022-09-23T07:03:44.705Z,993.15
2022-09-23T07:04:44.672Z,993.18
2022-09-23T07:05:44.541Z,993.18
2022-09-23T07:06:44.491Z,993.16
2022-09-23T07:07:44.396Z,993.19
2022-09-23T07:08:44.260Z,993.16
2022-09-23T07:09:44.161Z,993.17
2022-09-23T07:10:44.076Z,993.17
2022-09-23T07:11:43.993Z,993.14
2022-09-23T07:12:43.892Z,993.14
2022-09-23T07:13:43.801Z,993.14
2022-09-23T07:14:43.724Z,993.15
2022-09-23T07:15:43.702Z,993.19
2022-09-23T07:16:43.548Z,993.20
2022-09-23T07:17:43.460Z,993.12
2022-09-23T07:18:43.367Z,993.16
2022-09-23T07:19:43.272Z,993.20
2022-09-23T07:20:43.193Z,993.17
2022-09-23T07:21:43.103Z,993.17
2022-09-23T07:22:43.013Z,993.15
2022-09-23T07:23:42.974Z,993.15
2022-09-23T07:24:42.880Z,993.21
2022-09-23T07:25:42.740Z,993.18
2022-09-23T07:26:45.685Z,993.18
2022-09-23T07:27:42.595Z,993.16
2022-09-23T07:28:42.534Z,993.15
2022-09-23T07:29:48.436Z,993.14
2022-09-23T07:30:52.975Z,993.13
2022-09-23T07:31:42.280Z,993.16
2022-09-23T07:32:48.278Z,993.14
2022-09-23T07:33:42.058Z,993.14
2022-09-23T07:34:41.947Z,993.11
2022-09-23T07:35:41.864Z,993.14
2022-09-23T07:36:41.785Z,993.13
2022-09-23T07:37:41.690Z,993.15
2022-09-23T07:38:45.189Z,993.12
2022-09-23T07:39:41.505Z,993.14
2022-09-23T07:40:41.515Z,993.09
2022-09-23T07:41:41.340Z,993.11
2022-09-23T07:42:41.245Z,993.08
2022-09-23T07:43:41.222Z,993.09
2022-09-23T07:44:41.071Z,993.05
2022-09-23T07:45:40.984Z,993.03
2022-09-23T07:46:40.926Z,993.03
2022-09-23T07:47:40.844Z,993.01
2022-09-23T07:48:40.718Z,993.01
2022-09-23T07:49:40.660Z,992.99
2022-09-23T07:50:40.536Z,993.01
2022-09-23T07:51:40.480Z,993.01
2022-09-23T07:52:40.366Z,992.98
2022-09-23T07:53:40.280Z,992.99
2022-09-23T07:54:40.191Z,993.01
2022-09-23T07:55:40.101Z,992.99
2022-09-23T07:56:40.059Z,993.07
2022-09-23T07:57:39.959Z,992.99
2022-09-23T07:58:39.840Z,992.99
2022-09-23T07:59:39.757Z,993.02
2022-09-23T08:00:39.680Z,992.99
2022-09-23T08:01:39.640Z,992.97
2022-09-23T08:02:39.540Z,993.01
2022-09-23T08:03:39.417Z,993.04
2022-09-23T08:04:39.332Z,993.01
2022-09-23T08:05:47.897Z,993.02
2022-09-23T08:07:43.523Z,992.98
2022-09-23T08:08:43.550Z,992.99
2022-09-23T08:09:43.326Z,993.03
2022-09-23T08:10:43.235Z,992.98
2022-09-23T08:11:43.151Z,993.03
2022-09-23T08:12:43.061Z,992.96
2022-09-23T08:13:42.971Z,992.96
2022-09-23T08:14:42.887Z,992.98
2022-09-23T08:15:42.829Z,992.96
2022-09-23T08:16:42.725Z,992.96
2022-09-23T08:17:42.629Z,992.97
2022-09-23T08:18:42.542Z,992.99
2022-09-23T08:19:42.458Z,992.99
2022-09-23T08:20:44.994Z,993.02
2022-09-23T08:21:42.289Z,993.06
2022-09-23T08:22:42.188Z,993.03
2022-09-23T08:23:42.104Z,993.08
2022-09-23T08:24:42.030Z,993.09
2022-09-23T08:25:44.957Z,993.09
2022-09-23T08:26:41.848Z,993.10
2022-09-23T08:27:41.757Z,993.09
2022-09-23T08:28:41.672Z,993.09
2022-09-23T08:29:41.583Z,993.08
2022-09-23T08:30:41.516Z,993.11
2022-09-23T08:31:41.408Z,993.11
2022-09-23T08:32:41.328Z,993.11
2022-09-23T08:33:41.232Z,993.15
2022-09-23T08:34:41.147Z,993.10
2022-09-23T08:35:41.064Z,993.11
2022-09-23T08:36:40.976Z,993.09
2022-09-23T08:37:40.886Z,993.08
2022-09-23T08:38:40.800Z,993.07
2022-09-23T08:39:40.719Z,993.07
2022-09-23T08:40:40.661Z,993.05
2022-09-23T08:41:40.545Z,993.04
2022-09-23T08:42:40.446Z,993.02
2022-09-23T08:43:40.364Z,993.03
2022-09-23T08:44:40.281Z,993.02
2022-09-23T08:45:40.191Z,993.04
2022-09-23T08:46:40.103Z,993.01
2022-09-23T08:47:40.023Z,993.02
2022-09-23T08:48:39.934Z,993.03
2022-09-23T08:49:39.844Z,993.02
2022-09-23T08:50:39.764Z,992.98
2022-09-23T08:51:39.672Z,992.97
2022-09-23T08:52:39.587Z,992.97
2022-09-23T08:53:39.496Z,992.96
2022-09-23T08:54:39.414Z,993.00
2022-09-23T08:55:39.325Z,993.00
2022-09-23T08:56:39.235Z,993.03
2022-09-23T08:57:39.153Z,992.99
2022-09-23T08:58:39.067Z,993.01
2022-09-23T08:59:38.977Z,992.97
2022-09-23T09:00:38.897Z,992.92
2022-09-23T09:01:38.836Z,992.95
2022-09-23T09:02:38.729Z,992.95
2022-09-23T09:03:38.643Z,992.96
2022-09-23T09:04:38.545Z,992.89
2022-09-23T09:05:38.461Z,992.91
2022-09-23T09:06:51.816Z,992.91
2022-09-23T09:07:38.599Z,992.95
2022-09-23T09:08:38.202Z,992.98
2022-09-23T09:09:38.109Z,992.94
2022-09-23T09:10:38.024Z,993.00
2022-09-23T09:11:37.941Z,992.98
2022-09-23T09:12:37.854Z,992.97
2022-09-23T09:13:37.770Z,992.95
2022-09-23T09:14:37.686Z,992.95
2022-09-23T09:15:37.638Z,992.97
2022-09-23T09:16:58.330Z,992.97
2022-09-23T09:17:37.423Z,992.95
2022-09-23T09:18:37.337Z,992.93
2022-09-23T09:19:37.250Z,992.95
2022-09-23T09:20:37.163Z,992.95
2022-09-23T09:21:37.076Z,992.94
2022-09-23T09:23:36.909Z,992.94
2022-09-23T09:24:36.807Z,992.91
2022-09-23T09:25:36.730Z,992.93
2022-09-23T09:26:36.644Z,992.89
2022-09-23T09:27:36.558Z,992.94
2022-09-23T09:28:36.472Z,992.89
2022-09-23T09:29:36.624Z,992.93
2022-09-23T09:30:36.413Z,992.90
2022-09-23T09:31:36.325Z,992.94
2022-09-23T09:32:36.138Z,992.91
2022-09-23T09:33:36.043Z,992.92
2022-09-23T09:34:35.962Z,992.90
2022-09-23T09:35:35.871Z,992.89
2022-09-23T09:36:35.800Z,992.89
2022-09-23T09:37:35.705Z,992.88
2022-09-23T09:38:35.607Z,992.89
2022-09-23T09:39:35.528Z,992.86
2022-09-23T09:40:35.523Z,992.87
2022-09-23T09:41:35.354Z,992.87
2022-09-23T09:42:35.270Z,992.91
2022-09-23T09:43:35.180Z,992.87
2022-09-23T09:44:37.179Z,992.86
2022-09-23T09:45:35.007Z,992.83
2022-09-23T09:46:34.992Z,992.83
2022-09-23T09:47:34.834Z,992.84
2022-09-23T09:48:34.747Z,992.83
2022-09-23T09:49:39.538Z,992.81
2022-09-23T09:50:34.581Z,992.80
2022-09-23T09:51:34.492Z,992.82
2022-09-23T09:52:34.411Z,992.81
2022-09-23T09:53:34.265Z,992.75
2022-09-23T09:54:34.181Z,992.78
2022-09-23T09:55:34.093Z,992.68
2022-09-23T09:56:34.063Z,992.70
2022-09-23T09:57:36.001Z,992.72
2022-09-23T09:58:33.833Z,992.73
2022-09-23T09:59:33.751Z,992.69
2022-09-23T10:00:33.662Z,992.71
2022-09-23T10:01:33.594Z,992.75
2022-09-23T10:02:33.489Z,992.73
2022-09-23T10:03:33.412Z,992.73
2022-09-23T10:04:33.337Z,992.73
2022-09-23T10:05:33.234Z,992.70
2022-09-23T10:06:33.156Z,992.70
2022-09-23T10:07:33.063Z,992.69
2022-09-23T10:08:32.978Z,992.72
2022-09-23T10:09:32.892Z,992.70
2022-09-23T10:10:33.659Z,992.70
2022-09-23T10:11:32.718Z,992.72
2022-09-23T10:12:32.633Z,992.65
2022-09-23T10:13:32.545Z,992.69
2022-09-23T10:14:32.469Z,992.66
2022-09-23T10:15:32.378Z,992.71
2022-09-23T10:16:32.341Z,992.66
2022-09-23T10:17:32.202Z,992.68
2022-09-23T10:18:32.129Z,992.66
2022-09-23T10:19:32.033Z,992.66
2022-09-23T10:20:31.947Z,992.67
2022-09-23T10:21:31.862Z,992.66
2022-09-23T10:22:31.784Z,992.67
2022-09-23T10:23:31.687Z,992.70
2022-09-23T10:24:31.605Z,992.71
2022-09-23T10:25:31.520Z,992.72
2022-09-23T10:26:31.429Z,992.72
2022-09-23T10:27:31.356Z,992.72
2022-09-23T10:28:31.264Z,992.72
2022-09-23T10:29:31.204Z,992.70
2022-09-23T10:30:31.164Z,992.70
2022-09-23T10:31:31.009Z,992.72
2022-09-23T10:32:30.927Z,992.68
2022-09-23T10:33:30.840Z,992.66
2022-09-23T10:34:30.758Z,992.67
2022-09-23T10:35:30.670Z,992.67
2022-09-23T10:36:30.585Z,992.62
2022-09-23T10:37:30.511Z,992.64
2022-09-23T10:38:30.419Z,992.61
2022-09-23T10:39:30.335Z,992.55
2022-09-23T10:40:30.321Z,992.64
2022-09-23T10:41:30.163Z,992.60
2022-09-23T10:42:30.078Z,992.60
2022-09-23T10:43:29.993Z,992.62
2022-09-23T10:44:29.910Z,992.53
2022-09-23T10:45:29.826Z,992.62
2022-09-23T10:46:29.836Z,992.53
2022-09-23T10:47:29.657Z,992.52
2022-09-23T10:48:29.571Z,992.53
2022-09-23T10:49:29.487Z,992.51
2022-09-23T10:50:29.409Z,992.54
2022-09-23T10:51:29.322Z,992.53
2022-09-23T10:52:29.231Z,992.54
2022-09-23T10:53:29.148Z,992.53
2022-09-23T10:54:29.068Z,992.58
2022-09-23T10:55:28.982Z,992.50
2022-09-23T10:56:28.896Z,992.53
2022-09-23T10:57:28.813Z,992.61
2022-09-23T10:58:28.729Z,992.55
2022-09-23T10:59:28.647Z,992.54
2022-09-23T11:00:28.559Z,992.52
2022-09-23T11:01:28.488Z,992.50
2022-09-23T11:02:28.396Z,992.52
2022-09-23T11:03:28.304Z,992.49
2022-09-23T11:04:28.287Z,992.54
2022-09-23T11:05:28.135Z,992.51
2022-09-23T11:06:28.054Z,992.47
2022-09-23T11:07:27.968Z,992.38
2022-09-23T11:08:27.886Z,992.44
2022-09-23T11:09:27.797Z,992.40
2022-09-23T11:10:45.492Z,992.46
2022-09-23T11:11:27.630Z,992.43
2022-09-23T11:12:27.543Z,992.42
2022-09-23T11:13:27.462Z,992.38
2022-09-23T11:14:27.377Z,992.36
2022-09-23T11:15:27.289Z,992.32
2022-09-23T11:16:27.253Z,992.34
2022-09-23T11:17:27.128Z,992.33
2022-09-23T11:18:27.042Z,992.32
2022-09-23T11:19:26.961Z,992.43
2022-09-23T11:20:26.874Z,992.36
2022-09-23T11:21:26.795Z,992.30
2022-09-23T11:22:26.709Z,992.26
2022-09-23T11:23:26.630Z,992.25
2022-09-23T11:24:26.549Z,992.25
2022-09-23T11:25:26.455Z,992.22
2022-09-23T11:26:30.617Z,992.26
2022-09-23T11:27:26.288Z,992.23
2022-09-23T11:28:26.207Z,992.21
2022-09-23T11:29:26.117Z,992.11
2022-09-23T11:30:26.089Z,992.11
2022-09-23T11:31:25.952Z,992.09
2022-09-23T11:32:25.868Z,992.15
2022-09-23T11:33:25.783Z,992.05
2022-09-23T11:34:25.691Z,992.03
2022-09-23T11:35:25.614Z,992.03
2022-09-23T11:36:25.531Z,992.00
2022-09-23T11:37:25.450Z,992.03
2022-09-23T11:38:25.366Z,991.97
2022-09-23T11:39:25.275Z,992.00
2022-09-23T11:40:25.227Z,991.95
2022-09-23T11:41:25.118Z,991.95
2022-09-23T11:42:25.029Z,992.03
2022-09-23T11:43:24.947Z,992.06
2022-09-23T11:44:24.860Z,992.07
2022-09-23T11:45:24.780Z,991.97
2022-09-23T11:46:24.786Z,991.99
2022-09-23T11:47:24.620Z,992.00
2022-09-23T11:48:24.529Z,991.97
2022-09-23T11:49:24.448Z,991.93
2022-09-23T11:50:24.360Z,991.88
2022-09-23T11:51:24.276Z,991.90
2022-09-23T11:52:24.189Z,991.98
2022-09-23T11:53:24.109Z,991.87
2022-09-23T11:54:24.023Z,991.87
2022-09-23T11:55:23.939Z,991.89
2022-09-23T11:56:34.303Z,991.83
2022-09-23T11:57:23.773Z,991.85
2022-09-23T11:58:26.019Z,991.78
2022-09-23T11:59:34.960Z,991.81
2022-09-23T12:00:23.518Z,991.84
2022-09-23T12:01:33.661Z,991.83
2022-09-23T12:02:28.243Z,991.80
2022-09-23T12:03:31.641Z,991.74
2022-09-23T12:04:23.662Z,991.73
2022-09-23T12:05:23.231Z,991.74
2022-09-23T12:06:23.022Z,991.71
2022-09-23T12:07:22.933Z,991.67
2022-09-23T12:08:22.851Z,991.69
2022-09-23T12:09:41.118Z,991.76
2022-09-23T12:10:22.678Z,991.68
2022-09-23T12:11:22.596Z,991.69
2022-09-23T12:12:26.856Z,991.70
2022-09-23T12:13:22.476Z,991.66
2022-09-23T12:14:22.347Z,991.63
2022-09-23T12:15:22.259Z,991.63
2022-09-23T12:16:22.230Z,991.64
2022-09-23T12:17:22.090Z,991.64
2022-09-23T12:18:23.341Z,991.65
2022-09-23T12:19:21.920Z,991.66
2022-09-23T12:20:21.841Z,991.64
2022-09-23T12:21:45.879Z,991.64
2022-09-23T12:22:21.673Z,991.64
2022-09-23T12:23:21.584Z,991.62
2022-09-23T12:24:21.508Z,991.65
2022-09-23T12:25:21.416Z,991.66
2022-09-23T12:26:21.340Z,991.62
2022-09-23T12:27:21.252Z,991.62
2022-09-23T12:28:21.172Z,991.61
2022-09-23T12:29:21.146Z,991.62