createdAt,value
2023-03-31T00:01:11.281Z,25.67
2023-03-31T00:03:44.884Z,25.53
2023-03-31T00:06:18.923Z,25.30
2023-03-31T00:08:52.516Z,25.07
2023-03-31T00:11:22.618Z,24.40
2023-03-31T00:13:51.089Z,24.17
2023-03-31T00:16:19.507Z,26.00
2023-03-31T00:18:50.868Z,25.40
2023-03-31T00:21:26.008Z,27.07
2023-03-31T00:23:56.549Z,26.20
2023-03-31T00:26:26.340Z,24.33
2023-03-31T00:28:55.461Z,25.37
2023-03-31T00:31:24.883Z,24.93
2023-03-31T00:33:53.312Z,23.77
2023-03-31T00:36:27.562Z,24.00
2023-03-31T00:38:56.811Z,27.13
2023-03-31T00:41:25.197Z,25.50
2023-03-31T00:44:13.324Z,25.67
2023-03-31T00:46:52.569Z,26.23
2023-03-31T00:49:27.262Z,25.73
2023-03-31T00:52:02.389Z,25.67
2023-03-31T00:54:34.087Z,26.43
2023-03-31T00:57:03.782Z,27.27
2023-03-31T00:59:36.038Z,27.00
2023-03-31T01:02:05.093Z,28.17
2023-03-31T01:04:40.690Z,27.83
2023-03-31T01:07:17.203Z,29.03
2023-03-31T01:09:48.340Z,28.03
2023-03-31T01:12:19.350Z,29.47
2023-03-31T01:14:48.109Z,30.97
2023-03-31T01:17:19.258Z,31.47
2023-03-31T01:20:06.612Z,31.33
2023-03-31T01:23:16.306Z,30.93
2023-03-31T01:26:18.460Z,30.50
2023-03-31T01:28:53.386Z,31.30
2023-03-31T01:31:52.192Z,29.77
2023-03-31T01:34:59.090Z,30.57
2023-03-31T01:38:09.614Z,30.23
2023-03-31T01:41:07.859Z,30.97
2023-03-31T01:43:42.669Z,33.67
2023-03-31T01:46:20.783Z,34.23
2023-03-31T01:49:00.693Z,33.57
2023-03-31T01:51:35.459Z,34.00
2023-03-31T01:54:14.216Z,33.33
2023-03-31T01:56:48.771Z,33.00
2023-03-31T01:59:21.122Z,33.07
2023-03-31T02:01:55.518Z,30.97
2023-03-31T02:04:27.906Z,33.90
2023-03-31T02:07:00.859Z,31.87
2023-03-31T02:09:32.913Z,30.77
2023-03-31T02:12:08.196Z,31.80
2023-03-31T02:14:38.800Z,31.23
2023-03-31T02:17:14.263Z,30.47
2023-03-31T02:19:45.445Z,29.97
2023-03-31T02:22:15.401Z,33.17
2023-03-31T02:24:45.675Z,35.73
2023-03-31T02:27:20.180Z,34.97
2023-03-31T02:29:49.334Z,34.57
2023-03-31T02:32:23.304Z,35.87
2023-03-31T02:34:55.445Z,35.57
2023-03-31T02:37:24.370Z,33.17
2023-03-31T02:39:55.872Z,33.93
2023-03-31T02:42:26.392Z,32.93
2023-03-31T02:44:55.034Z,32.73
2023-03-31T02:47:24.109Z,32.10
2023-03-31T02:49:57.200Z,30.20
2023-03-31T02:52:41.483Z,28.97
2023-03-31T02:55:30.779Z,28.67
2023-03-31T02:58:23.915Z,27.77
2023-03-31T03:01:04.979Z,27.00
2023-03-31T03:03:44.012Z,29.73
2023-03-31T03:06:27.884Z,31.20
2023-03-31T03:09:17.191Z,31.53
2023-03-31T03:11:50.009Z,28.73
2023-03-31T03:14:29.386Z,28.90
2023-03-31T03:17:03.484Z,28.90
2023-03-31T03:19:31.968Z,91.73
2023-03-31T03:22:00.356Z,43.23
2023-03-31T03:24:30.020Z,46.07
2023-03-31T03:26:58.634Z,32.03
2023-03-31T03:29:28.883Z,51.60
2023-03-31T03:31:57.370Z,25.73
2023-03-31T03:34:27.359Z,23.87
2023-03-31T03:36:55.756Z,23.97
2023-03-31T03:39:24.168Z,24.63
2023-03-31T03:41:52.519Z,22.63
2023-03-31T03:44:20.924Z,22.97
2023-03-31T03:46:50.679Z,22.90
2023-03-31T03:49:19.243Z,23.37
2023-03-31T03:51:47.720Z,22.87
2023-03-31T03:54:16.154Z,22.10
2023-03-31T03:56:44.616Z,23.27
2023-03-31T03:59:13.751Z,22.30
2023-03-31T04:01:42.186Z,21.87
2023-03-31T04:04:12.035Z,21.27
2023-03-31T04:06:40.603Z,21.73
2023-03-31T04:09:09.228Z,27.37
2023-03-31T04:11:37.738Z,22.43
2023-03-31T04:14:06.165Z,24.10
2023-03-31T04:16:34.950Z,24.93
2023-03-31T04:19:05.160Z,22.97
2023-03-31T04:21:35.846Z,21.93
2023-03-31T04:24:04.956Z,22.20
2023-03-31T04:26:43.325Z,47.10
2023-03-31T04:29:13.910Z,25.00
2023-03-31T04:31:44.213Z,24.73
2023-03-31T04:34:14.295Z,23.03
2023-03-31T04:36:47.586Z,23.23
2023-03-31T04:39:17.339Z,23.97
2023-03-31T04:41:46.324Z,25.43
2023-03-31T04:44:14.831Z,23.40
2023-03-31T04:46:43.193Z,23.83
2023-03-31T04:49:11.734Z,22.67
2023-03-31T04:51:40.083Z,23.33
2023-03-31T04:54:09.832Z,23.13
2023-03-31T04:56:38.302Z,23.13
2023-03-31T04:59:08.524Z,22.50
2023-03-31T05:01:37.303Z,25.90
2023-03-31T05:04:06.780Z,28.67
2023-03-31T05:06:35.405Z,26.77
2023-03-31T05:09:03.744Z,28.33
2023-03-31T05:11:33.510Z,25.80
2023-03-31T05:14:01.952Z,26.17
2023-03-31T05:16:30.678Z,24.40
2023-03-31T05:18:59.274Z,26.17
2023-03-31T05:21:30.560Z,24.63
2023-03-31T05:23:59.082Z,23.43
2023-03-31T05:26:27.996Z,20.20
2023-03-31T05:28:57.859Z,19.37
2023-03-31T05:31:26.437Z,18.00
2023-03-31T05:33:54.814Z,16.40
2023-03-31T05:36:23.829Z,16.20
2023-03-31T05:38:52.538Z,13.73
2023-03-31T05:41:21.314Z,13.37
2023-03-31T05:43:50.355Z,12.83
2023-03-31T05:46:20.215Z,13.10
2023-03-31T05:48:48.757Z,12.70
2023-03-31T05:51:17.282Z,11.83
2023-03-31T05:53:46.070Z,12.27
2023-03-31T05:56:14.540Z,12.20
2023-03-31T05:58:42.936Z,10.73
2023-03-31T06:01:15.258Z,10.30
2023-03-31T06:03:47.794Z,10.20
2023-03-31T06:06:18.296Z,11.17
2023-03-31T06:08:48.033Z,12.00
2023-03-31T06:11:19.555Z,12.07
2023-03-31T06:13:48.092Z,11.67
2023-03-31T06:16:18.444Z,12.30
2023-03-31T06:18:48.380Z,11.57
2023-03-31T06:21:18.631Z,12.10
2023-03-31T06:23:47.282Z,12.63
2023-03-31T06:26:17.514Z,11.73
2023-03-31T06:28:46.668Z,12.77
2023-03-31T06:31:16.852Z,13.97
2023-03-31T06:33:47.137Z,13.87
2023-03-31T06:36:17.775Z,14.90
2023-03-31T06:38:47.522Z,13.77
2023-03-31T06:41:17.536Z,12.93
2023-03-31T06:43:46.622Z,13.67
2023-03-31T06:46:15.996Z,11.57
2023-03-31T06:48:44.492Z,11.60
2023-03-31T06:51:14.793Z,11.73
2023-03-31T06:53:43.260Z,11.30
2023-03-31T06:56:11.836Z,12.80
2023-03-31T06:58:40.297Z,12.70
2023-03-31T07:01:09.181Z,13.37
2023-03-31T07:03:37.988Z,13.37
2023-03-31T07:06:06.742Z,12.87
2023-03-31T07:08:36.532Z,14.43
2023-03-31T07:11:05.756Z,14.80
2023-03-31T07:13:34.716Z,15.10
2023-03-31T07:16:05.496Z,15.50
2023-03-31T07:18:35.510Z,15.50
2023-03-31T07:21:08.162Z,15.67
2023-03-31T07:23:39.778Z,15.07
2023-03-31T07:26:08.779Z,14.33
2023-03-31T07:28:37.195Z,15.30
2023-03-31T07:31:12.928Z,16.27
2023-03-31T07:33:41.541Z,15.63
2023-03-31T07:36:13.357Z,14.90
2023-03-31T07:38:45.832Z,15.23
2023-03-31T07:41:15.786Z,14.87
2023-03-31T07:43:44.611Z,14.30
2023-03-31T07:46:18.243Z,15.13
2023-03-31T07:48:47.770Z,15.53
2023-03-31T07:51:17.710Z,16.40
2023-03-31T07:53:49.439Z,17.43
2023-03-31T07:56:18.329Z,17.63
2023-03-31T07:58:48.740Z,16.73
2023-03-31T08:01:18.972Z,17.93
2023-03-31T08:03:48.909Z,19.30
2023-03-31T08:06:19.965Z,18.90
2023-03-31T08:08:50.245Z,19.20
2023-03-31T08:11:19.787Z,18.70
2023-03-31T08:13:48.527Z,19.10
2023-03-31T08:16:17.570Z,19.50
2023-03-31T08:18:46.349Z,18.97
2023-03-31T08:21:14.788Z,17.57
2023-03-31T08:23:43.230Z,17.57
2023-03-31T08:26:17.889Z,15.63
2023-03-31T08:28:48.723Z,16.30
2023-03-31T08:31:18.703Z,14.77
2023-03-31T08:33:48.282Z,14.93
2023-03-31T08:36:16.734Z,14.53
2023-03-31T08:38:48.197Z,13.90
2023-03-31T08:41:34.018Z,15.03
2023-03-31T08:44:06.321Z,12.60
2023-03-31T08:46:36.766Z,16.20
2023-03-31T08:49:06.702Z,13.93
2023-03-31T08:51:41.100Z,12.43
2023-03-31T08:54:16.356Z,13.57
2023-03-31T08:56:50.731Z,12.07
2023-03-31T08:59:27.762Z,13.82
2023-03-31T09:02:03.544Z,15.00
2023-03-31T09:05:07.264Z,15.50
2023-03-31T09:07:46.312Z,12.37
2023-03-31T09:10:30.426Z,14.45
2023-03-31T09:13:05.775Z,12.48
2023-03-31T09:15:41.689Z,11.77
2023-03-31T09:18:19.107Z,12.02
2023-03-31T09:20:51.539Z,11.47
2023-03-31T09:23:28.783Z,11.47
2023-03-31T09:25:59.184Z,12.80
2023-03-31T09:28:35.042Z,11.60
2023-03-31T09:31:08.580Z,13.03
2023-03-31T09:33:41.001Z,12.87
2023-03-31T09:36:16.508Z,12.20
2023-03-31T09:38:46.525Z,13.47
2023-03-31T09:41:17.299Z,15.23
2023-03-31T09:43:49.860Z,14.23
2023-03-31T09:46:22.922Z,12.67
2023-03-31T09:49:00.470Z,12.33
2023-03-31T09:51:33.327Z,11.33
2023-03-31T09:54:08.900Z,12.20
2023-03-31T09:56:48.901Z,12.30
2023-03-31T09:59:21.740Z,11.60
2023-03-31T10:01:54.075Z,11.70
2023-03-31T10:04:25.129Z,11.60
2023-03-31T10:06:54.808Z,11.67
2023-03-31T10:09:27.550Z,12.17
2023-03-31T10:12:01.022Z,10.50
2023-03-31T10:14:39.381Z,10.87
2023-03-31T10:17:08.422Z,11.27
2023-03-31T10:19:38.957Z,10.10
2023-03-31T10:22:16.252Z,11.33
2023-03-31T10:24:46.277Z,10.60
2023-03-31T10:27:22.960Z,9.40
2023-03-31T10:29:56.111Z,10.07
2023-03-31T10:32:29.212Z,10.68
2023-03-31T10:34:59.301Z,10.60
2023-03-31T10:37:30.103Z,10.80
2023-03-31T10:39:59.631Z,11.20
2023-03-31T10:42:29.978Z,11.18
2023-03-31T10:45:36.646Z,14.13
2023-03-31T10:48:08.164Z,13.03
2023-03-31T10:50:38.148Z,11.00
2023-03-31T10:53:08.142Z,10.97
2023-03-31T10:55:41.136Z,12.60
2023-03-31T10:58:26.705Z,11.90
2023-03-31T11:01:09.321Z,13.07
2023-03-31T11:03:58.054Z,12.97
2023-03-31T11:06:31.869Z,13.40
2023-03-31T11:09:15.760Z,11.90
2023-03-31T11:12:02.062Z,11.60
2023-03-31T11:14:41.751Z,11.50
2023-03-31T11:17:25.731Z,12.23
2023-03-31T11:20:05.783Z,15.37
2023-03-31T11:22:42.494Z,12.97
2023-03-31T11:25:23.338Z,12.23
2023-03-31T11:28:04.496Z,12.63
2023-03-31T11:30:38.780Z,10.97
2023-03-31T11:33:27.409Z,10.90
2023-03-31T11:36:06.942Z,10.90
2023-03-31T11:38:47.644Z,11.27
2023-03-31T11:41:20.473Z,12.17
2023-03-31T11:43:51.641Z,11.23
2023-03-31T11:46:23.571Z,11.43
2023-03-31T11:48:59.886Z,11.27
2023-03-31T11:51:31.617Z,12.80
2023-03-31T11:54:02.469Z,11.33
2023-03-31T11:56:36.496Z,14.90
2023-03-31T11:59:07.588Z,10.90
2023-03-31T12:01:45.458Z,11.23
2023-03-31T12:04:25.962Z,10.93
2023-03-31T12:07:02.602Z,12.43
2023-03-31T12:09:39.220Z,13.60
2023-03-31T12:12:14.208Z,14.90
2023-03-31T12:14:49.709Z,13.47
2023-03-31T12:17:21.092Z,12.73
2023-03-31T12:19:55.563Z,12.97
2023-03-31T12:22:27.791Z,12.10
2023-03-31T12:24:56.544Z,10.93
2023-03-31T12:27:29.329Z,11.27
2023-03-31T12:30:02.313Z,11.23
2023-03-31T12:32:36.529Z,10.00
2023-03-31T12:35:13.279Z,11.60
2023-03-31T12:38:16.547Z,12.00
2023-03-31T12:40:54.071Z,11.13
2023-03-31T12:43:33.576Z,10.60
2023-03-31T12:46:19.093Z,10.73
2023-03-31T12:49:00.681Z,11.67
2023-03-31T12:51:46.809Z,11.77
2023-03-31T12:54:28.031Z,11.07
2023-03-31T12:57:16.973Z,11.27
2023-03-31T12:59:47.129Z,11.90
2023-03-31T13:02:27.873Z,11.60
2023-03-31T13:04:56.595Z,11.70
2023-03-31T13:07:42.573Z,11.20
2023-03-31T13:10:31.565Z,9.98
2023-03-31T13:13:06.934Z,11.13
2023-03-31T13:15:35.322Z,11.23
2023-03-31T13:18:06.058Z,11.68
2023-03-31T13:20:37.891Z,11.45
2023-03-31T13:23:17.582Z,10.93
2023-03-31T13:25:49.379Z,11.70
2023-03-31T13:28:42.457Z,10.75
2023-03-31T13:31:12.462Z,11.30
2023-03-31T13:33:48.228Z,11.70
2023-03-31T13:36:36.821Z,11.55
2023-03-31T13:39:28.193Z,11.93
2023-03-31T13:42:14.665Z,11.52
2023-03-31T13:45:04.618Z,11.50
2023-03-31T13:48:15.705Z,10.97
2023-03-31T13:50:58.909Z,12.03
2023-03-31T13:53:42.123Z,11.80
2023-03-31T13:57:00.800Z,11.90
2023-03-31T14:00:12.736Z,12.23
2023-03-31T14:03:07.575Z,12.40
2023-03-31T14:05:38.896Z,11.90
2023-03-31T14:08:12.926Z,12.77
2023-03-31T14:10:43.149Z,12.13
2023-03-31T14:13:18.273Z,12.83
2023-03-31T14:15:50.793Z,12.03
2023-03-31T14:18:26.245Z,13.37
2023-03-31T14:21:11.501Z,12.57
2023-03-31T14:23:51.116Z,12.27
2023-03-31T14:26:31.798Z,12.57
2023-03-31T14:29:12.751Z,10.57
2023-03-31T14:31:49.649Z,10.87
2023-03-31T14:34:42.823Z,10.90
2023-03-31T14:37:17.684Z,13.50
2023-03-31T14:39:48.894Z,11.63
2023-03-31T14:42:19.480Z,12.27
2023-03-31T14:44:49.824Z,12.30
2023-03-31T14:47:23.048Z,14.23
2023-03-31T14:50:02.271Z,13.20
2023-03-31T14:52:33.672Z,13.47
2023-03-31T14:55:02.145Z,11.90
2023-03-31T14:57:34.665Z,13.17
2023-03-31T15:00:08.314Z,12.67
2023-03-31T15:02:39.158Z,12.53
2023-03-31T15:05:09.836Z,11.63
2023-03-31T15:07:38.753Z,13.03
2023-03-31T15:10:09.017Z,12.60
2023-03-31T15:12:38.422Z,11.70
2023-03-31T15:15:09.317Z,12.73
2023-03-31T15:17:41.517Z,12.70
2023-03-31T15:20:28.550Z,12.80
2023-03-31T15:22:57.466Z,13.40
2023-03-31T15:25:30.631Z,13.47
2023-03-31T15:28:03.567Z,13.87
2023-03-31T15:30:35.034Z,13.23
2023-03-31T15:35:58.983Z,11.83
2023-03-31T15:38:29.318Z,13.87
2023-03-31T15:40:59.160Z,12.20
2023-03-31T15:43:32.439Z,11.83
2023-03-31T15:46:03.597Z,11.13
2023-03-31T15:48:35.830Z,12.13
2023-03-31T15:51:08.979Z,12.10
2023-03-31T15:53:39.566Z,11.60
2023-03-31T15:56:08.479Z,11.90
2023-03-31T15:58:49.442Z,12.27
2023-03-31T16:01:19.207Z,12.67
2023-03-31T16:03:47.926Z,11.90
2023-03-31T16:06:25.306Z,12.73
2023-03-31T16:08:59.467Z,10.90
2023-03-31T16:11:35.148Z,11.87
2023-03-31T16:14:09.649Z,12.27
2023-03-31T16:16:39.854Z,12.53
2023-03-31T16:19:11.187Z,12.87
2023-03-31T16:21:41.737Z,13.53
2023-03-31T16:24:10.835Z,12.87
2023-03-31T16:26:39.682Z,12.03
2023-03-31T16:29:08.573Z,12.93
2023-03-31T16:31:40.891Z,13.80
2023-03-31T16:34:11.742Z,13.03
2023-03-31T16:36:40.805Z,11.43
2023-03-31T16:39:09.260Z,12.13
2023-03-31T16:41:39.048Z,14.50
2023-03-31T16:44:07.630Z,14.57
2023-03-31T16:46:36.216Z,13.53
2023-03-31T16:49:06.080Z,13.90
2023-03-31T16:51:34.476Z,13.63
2023-03-31T16:54:02.983Z,14.40
2023-03-31T16:56:31.632Z,14.07
2023-03-31T16:58:59.969Z,14.23
2023-03-31T17:01:28.628Z,13.23
2023-03-31T17:03:57.104Z,13.33
2023-03-31T17:06:28.307Z,13.40
2023-03-31T17:08:56.724Z,13.27
2023-03-31T17:11:25.181Z,12.17
2023-03-31T17:13:54.513Z,13.13
2023-03-31T17:16:29.841Z,13.13
2023-03-31T17:19:04.757Z,13.00
2023-03-31T17:21:34.448Z,13.23
2023-03-31T17:24:03.432Z,13.40
2023-03-31T17:26:31.927Z,12.90
2023-03-31T17:29:00.718Z,13.87
2023-03-31T17:31:30.587Z,14.67
2023-03-31T17:33:59.777Z,13.83
2023-03-31T17:36:28.433Z,14.53
2023-03-31T17:39:00.215Z,14.63
2023-03-31T17:41:29.988Z,12.43
2023-03-31T17:43:58.853Z,12.50
2023-03-31T17:46:27.567Z,13.60
2023-03-31T17:48:58.424Z,12.40
2023-03-31T17:51:27.805Z,12.57
2023-03-31T17:53:57.598Z,14.63
2023-03-31T17:56:27.548Z,15.30
2023-03-31T17:58:57.320Z,16.73
2023-03-31T18:01:25.876Z,16.50
2023-03-31T18:03:56.613Z,15.43
2023-03-31T18:06:26.000Z,14.83
2023-03-31T18:08:54.335Z,14.57
2023-03-31T18:11:24.536Z,14.83
2023-03-31T18:13:52.870Z,15.77
2023-03-31T18:16:21.766Z,17.33
2023-03-31T18:18:51.034Z,17.67
2023-03-31T18:21:19.595Z,18.90
2023-03-31T18:23:52.754Z,19.60
2023-03-31T18:26:21.961Z,20.33
2023-03-31T18:28:51.917Z,20.90
2023-03-31T18:31:21.474Z,20.93
2023-03-31T18:33:52.384Z,20.33
2023-03-31T18:36:22.818Z,19.63
2023-03-31T18:38:51.786Z,19.33
2023-03-31T18:41:20.341Z,19.33
2023-03-31T18:43:50.721Z,18.80
2023-03-31T18:46:21.115Z,18.87
2023-03-31T18:48:50.334Z,18.67
2023-03-31T18:51:19.295Z,18.80
2023-03-31T18:53:47.801Z,18.10
2023-03-31T18:56:16.205Z,18.50
2023-03-31T18:58:44.935Z,18.00
2023-03-31T19:01:13.282Z,18.00
2023-03-31T19:03:43.976Z,18.40
2023-03-31T19:06:12.525Z,19.40
2023-03-31T19:08:41.539Z,19.40
2023-03-31T19:11:12.763Z,19.67
2023-03-31T19:13:42.917Z,20.60
2023-03-31T19:16:11.599Z,20.60
2023-03-31T19:18:41.063Z,20.87
2023-03-31T19:21:11.916Z,20.00
2023-03-31T19:23:40.777Z,20.13
2023-03-31T19:26:09.176Z,22.10
2023-03-31T19:28:37.908Z,23.13
2023-03-31T19:31:06.565Z,20.43
2023-03-31T19:33:35.127Z,20.90
2023-03-31T19:36:03.920Z,21.27
2023-03-31T19:38:36.727Z,21.30
2023-03-31T19:41:06.494Z,21.87
2023-03-31T19:43:35.591Z,21.00
2023-03-31T19:46:03.970Z,20.20
2023-03-31T19:48:34.152Z,20.23
2023-03-31T19:51:05.818Z,19.10
2023-03-31T19:53:37.765Z,17.50
2023-03-31T19:56:09.101Z,17.10
2023-03-31T19:58:38.061Z,16.33
2023-03-31T20:01:08.602Z,15.70
2023-03-31T20:03:37.910Z,15.90
2023-03-31T20:06:08.413Z,16.00
2023-03-31T20:08:40.967Z,15.13
2023-03-31T20:11:12.381Z,14.80
2023-03-31T20:13:42.139Z,14.50
2023-03-31T20:16:12.754Z,13.97
2023-03-31T20:18:43.625Z,13.87
2023-03-31T20:21:14.695Z,12.80
2023-03-31T20:23:45.177Z,12.77
2023-03-31T20:26:17.583Z,13.20
2023-03-31T20:28:46.755Z,13.40
2023-03-31T20:31:18.841Z,13.80
2023-03-31T20:33:48.021Z,13.40
2023-03-31T20:36:18.189Z,13.43
2023-03-31T20:38:51.333Z,14.33
2023-03-31T20:41:21.037Z,12.57
2023-03-31T20:43:50.600Z,13.47
2023-03-31T20:46:19.837Z,13.03
2023-03-31T20:48:51.323Z,12.87
2023-03-31T20:51:22.049Z,12.23
2023-03-31T20:53:53.983Z,13.43
2023-03-31T20:56:24.354Z,13.70
2023-03-31T20:58:55.126Z,13.37
2023-03-31T21:01:23.901Z,14.23
2023-03-31T21:03:54.088Z,14.20
2023-03-31T21:06:23.586Z,13.73
2023-03-31T21:08:54.888Z,13.47
2023-03-31T21:11:24.305Z,12.63
2023-03-31T21:13:53.335Z,12.80
2023-03-31T21:16:23.137Z,13.10
2023-03-31T21:18:54.992Z,13.90
2023-03-31T21:21:24.998Z,13.77
2023-03-31T21:23:55.585Z,13.37
2023-03-31T21:26:25.048Z,13.80
2023-03-31T21:28:54.981Z,14.23
2023-03-31T21:31:25.333Z,13.83
2023-03-31T21:33:56.730Z,14.10
2023-03-31T21:36:26.945Z,14.60
2023-03-31T21:38:57.986Z,14.73
2023-03-31T21:41:28.138Z,14.67
2023-03-31T21:44:00.590Z,14.23
2023-03-31T21:46:31.853Z,14.73
2023-03-31T21:49:01.206Z,14.50
2023-03-31T21:51:29.950Z,13.90
2023-03-31T21:53:59.794Z,13.50
2023-03-31T21:56:31.692Z,13.93
2023-03-31T21:59:01.464Z,13.93
2023-03-31T22:01:29.977Z,14.07
2023-03-31T22:03:59.216Z,13.87
2023-03-31T22:06:27.613Z,13.83
2023-03-31T22:08:56.240Z,13.57
2023-03-31T22:11:26.789Z,13.60
2023-03-31T22:13:55.423Z,13.20
2023-03-31T22:16:24.287Z,14.17
2023-03-31T22:18:53.058Z,14.10
2023-03-31T22:21:23.423Z,14.10
2023-03-31T22:23:52.727Z,14.90
2023-03-31T22:26:21.821Z,14.70
2023-03-31T22:28:51.867Z,14.03
2023-03-31T22:31:20.798Z,14.87
2023-03-31T22:33:49.644Z,14.97
2023-03-31T22:36:18.055Z,15.23
2023-03-31T22:38:46.708Z,14.93
2023-03-31T22:41:15.066Z,15.30
2023-03-31T22:43:45.866Z,15.03
2023-03-31T22:46:16.661Z,14.57
2023-03-31T22:48:48.732Z,14.43
2023-03-31T22:51:17.434Z,15.03
2023-03-31T22:53:49.943Z,15.43
2023-03-31T22:56:18.746Z,14.60
2023-03-31T22:58:47.117Z,15.40
2023-03-31T23:01:19.215Z,14.27
2023-03-31T23:03:48.383Z,14.87
2023-03-31T23:06:17.628Z,14.90
2023-03-31T23:08:48.670Z,14.80
2023-03-31T23:11:18.898Z,14.33
2023-03-31T23:13:47.521Z,14.83
2023-03-31T23:16:20.548Z,14.60
2023-03-31T23:18:50.076Z,15.00
2023-03-31T23:21:21.627Z,15.13
2023-03-31T23:23:53.808Z,14.70
2023-03-31T23:26:23.576Z,14.30
2023-03-31T23:28:53.039Z,14.97
2023-03-31T23:31:25.793Z,14.70
2023-03-31T23:33:54.232Z,14.90
2023-03-31T23:36:22.789Z,15.03
2023-03-31T23:38:53.353Z,15.40
2023-03-31T23:41:23.031Z,15.43
2023-03-31T23:43:51.980Z,15.23
2023-03-31T23:46:20.582Z,15.30
2023-03-31T23:48:50.253Z,15.50
2023-03-31T23:51:19.604Z,15.80
2023-03-31T23:53:48.034Z,15.20
2023-03-31T23:56:17.098Z,15.20
2023-03-31T23:58:45.915Z,15.40
