createdAt,value
2019-03-20T00:00:10.452Z,0
2019-03-20T00:01:12.680Z,0
2019-03-20T00:02:10.621Z,0
2019-03-20T00:03:10.363Z,0
2019-03-20T00:04:10.324Z,0
2019-03-20T00:05:10.531Z,0
2019-03-20T00:06:10.504Z,0
2019-03-20T00:07:10.463Z,0
2019-03-20T00:08:10.439Z,0
2019-03-20T00:09:10.171Z,0
2019-03-20T00:10:10.373Z,0
2019-03-20T00:11:10.348Z,0
2019-03-20T00:12:10.316Z,0
2019-03-20T00:13:10.293Z,0
2019-03-20T00:14:10.259Z,0
2019-03-20T00:15:10.220Z,0
2019-03-20T00:16:10.192Z,0
2019-03-20T00:17:11.191Z,0
2019-03-20T00:18:10.137Z,0
2019-03-20T00:19:10.131Z,0
2019-03-20T00:20:10.094Z,0
2019-03-20T00:21:10.035Z,0
2019-03-20T00:22:10.003Z,0
2019-03-20T00:23:09.988Z,0
2019-03-20T00:24:09.950Z,0
2019-03-20T00:25:09.923Z,0
2019-03-20T00:26:09.888Z,0
2019-03-20T00:27:09.864Z,0
2019-03-20T00:28:09.840Z,0
2019-03-20T00:29:09.802Z,0
2019-03-20T00:30:09.818Z,0
2019-03-20T00:31:09.763Z,0
2019-03-20T00:32:09.475Z,0
2019-03-20T00:33:09.664Z,0
2019-03-20T00:34:09.645Z,0
2019-03-20T00:35:10.892Z,0
2019-03-20T00:36:09.582Z,0
2019-03-20T00:37:09.548Z,0
2019-03-20T00:38:09.520Z,0
2019-03-20T00:39:09.493Z,0
2019-03-20T00:40:09.626Z,0
2019-03-20T00:41:09.439Z,0
2019-03-20T00:42:09.449Z,0
2019-03-20T00:43:09.366Z,0
2019-03-20T00:44:09.336Z,0
2019-03-20T00:45:09.304Z,0
2019-03-20T00:46:09.277Z,0
2019-03-20T00:47:08.772Z,0
2019-03-20T00:48:09.063Z,0
2019-03-20T00:49:09.183Z,0
2019-03-20T00:50:09.184Z,0
2019-03-20T00:51:09.211Z,0
2019-03-20T00:52:09.083Z,0
2019-03-20T00:53:09.123Z,0
2019-03-20T00:54:09.036Z,0
2019-03-20T00:55:08.996Z,0
2019-03-20T00:56:08.962Z,0
2019-03-20T00:57:08.931Z,0
2019-03-20T00:58:08.903Z,0
2019-03-20T00:59:08.896Z,0
2019-03-20T01:00:08.900Z,0
2019-03-20T01:01:08.811Z,0
2019-03-20T01:02:08.784Z,0
2019-03-20T01:03:08.738Z,0
2019-03-20T01:04:08.729Z,0
2019-03-20T01:05:19.544Z,0
2019-03-20T01:06:08.652Z,0
2019-03-20T01:07:10.111Z,0
2019-03-20T01:08:08.609Z,0
2019-03-20T01:09:08.562Z,0
2019-03-20T01:10:08.543Z,0
2019-03-20T01:11:08.559Z,0
2019-03-20T01:12:08.290Z,0
2019-03-20T01:13:08.603Z,0
2019-03-20T01:14:08.401Z,0
2019-03-20T01:15:08.375Z,0
2019-03-20T01:16:08.344Z,0
2019-03-20T01:17:08.304Z,0
2019-03-20T01:18:08.293Z,0
2019-03-20T01:19:08.254Z,0
2019-03-20T01:20:08.215Z,0
2019-03-20T01:21:08.185Z,0
2019-03-20T01:22:08.215Z,0
2019-03-20T01:23:08.143Z,0
2019-03-20T01:24:08.096Z,0
2019-03-20T01:25:08.059Z,0
2019-03-20T01:26:08.028Z,0
2019-03-20T01:27:08.002Z,0
2019-03-20T01:28:07.975Z,0
2019-03-20T01:29:07.935Z,0
2019-03-20T01:30:07.908Z,0
2019-03-20T01:31:07.873Z,0
2019-03-20T01:32:07.848Z,0
2019-03-20T01:33:07.871Z,0
2019-03-20T01:34:07.796Z,0
2019-03-20T01:35:07.768Z,0
2019-03-20T01:36:07.805Z,0
2019-03-20T01:37:07.689Z,0
2019-03-20T01:38:07.719Z,0
2019-03-20T01:39:07.406Z,0
2019-03-20T01:40:07.358Z,0
2019-03-20T01:41:07.577Z,0
2019-03-20T01:42:07.545Z,0
2019-03-20T01:43:07.510Z,0
2019-03-20T01:44:07.474Z,0
2019-03-20T01:45:07.538Z,0
2019-03-20T01:46:07.431Z,0
2019-03-20T01:47:09.231Z,0
2019-03-20T01:48:07.370Z,0
2019-03-20T01:49:07.357Z,0
2019-03-20T01:50:07.431Z,0
2019-03-20T01:51:07.272Z,0
2019-03-20T01:52:07.240Z,0
2019-03-20T01:53:07.236Z,0
2019-03-20T01:54:07.178Z,0
2019-03-20T01:55:07.297Z,0
2019-03-20T01:56:08.691Z,0
2019-03-20T01:57:07.129Z,0
2019-03-20T01:58:07.054Z,0
2019-03-20T01:59:07.046Z,0
2019-03-20T02:00:07.019Z,0
2019-03-20T02:01:06.968Z,0
2019-03-20T02:02:06.942Z,0
2019-03-20T02:03:06.927Z,0
2019-03-20T02:04:06.874Z,0
2019-03-20T02:05:06.852Z,0
2019-03-20T02:06:06.815Z,0
2019-03-20T02:07:06.782Z,0
2019-03-20T02:08:06.761Z,0
2019-03-20T02:09:06.743Z,0
2019-03-20T02:10:06.702Z,0
2019-03-20T02:11:06.666Z,0
2019-03-20T02:12:06.634Z,0
2019-03-20T02:13:08.203Z,0
2019-03-20T02:14:06.594Z,0
2019-03-20T02:15:07.029Z,0
2019-03-20T02:16:06.554Z,0
2019-03-20T02:17:06.515Z,0
2019-03-20T02:18:06.490Z,0
2019-03-20T02:19:06.449Z,0
2019-03-20T02:20:06.419Z,0
2019-03-20T02:21:06.396Z,0
2019-03-20T02:22:06.390Z,0
2019-03-20T02:23:06.359Z,0
2019-03-20T02:24:06.338Z,0
2019-03-20T02:25:06.310Z,0
2019-03-20T02:26:06.288Z,0
2019-03-20T02:27:06.283Z,0
2019-03-20T02:28:06.241Z,0
2019-03-20T02:29:06.226Z,0
2019-03-20T02:30:06.216Z,0
2019-03-20T02:31:06.221Z,0
2019-03-20T02:32:06.185Z,0
2019-03-20T02:33:06.150Z,0
2019-03-20T02:34:06.126Z,0
2019-03-20T02:35:06.704Z,0
2019-03-20T02:36:05.837Z,0
2019-03-20T02:37:06.064Z,0
2019-03-20T02:38:06.117Z,0
2019-03-20T02:39:06.002Z,0
2019-03-20T02:40:05.964Z,0
2019-03-20T02:41:05.933Z,0
2019-03-20T02:42:05.938Z,0
2019-03-20T02:43:05.920Z,0
2019-03-20T02:44:05.853Z,0
2019-03-20T02:45:05.826Z,0
2019-03-20T02:46:05.837Z,0
2019-03-20T02:47:05.769Z,0
2019-03-20T02:48:05.749Z,0
2019-03-20T02:49:05.732Z,0
2019-03-20T02:50:05.460Z,0
2019-03-20T02:51:05.680Z,0
2019-03-20T02:52:08.885Z,0
2019-03-20T02:53:05.605Z,0
2019-03-20T02:54:05.593Z,0
2019-03-20T02:55:05.645Z,0
2019-03-20T02:56:05.642Z,0
2019-03-20T02:57:05.492Z,0
2019-03-20T02:58:05.265Z,0
2019-03-20T02:59:05.563Z,0
2019-03-20T03:00:05.509Z,0
2019-03-20T03:01:05.394Z,0
2019-03-20T03:02:05.363Z,0
2019-03-20T03:03:05.323Z,0
2019-03-20T03:04:05.299Z,0
2019-03-20T03:05:05.281Z,0
2019-03-20T03:06:16.680Z,0
2019-03-20T03:07:05.227Z,0
2019-03-20T03:08:05.204Z,0
2019-03-20T03:09:04.928Z,0
2019-03-20T03:10:05.135Z,0
2019-03-20T03:11:05.288Z,0
2019-03-20T03:12:05.144Z,0
2019-03-20T03:13:05.088Z,0
2019-03-20T03:14:04.981Z,0
2019-03-20T03:15:05.253Z,0
2019-03-20T03:16:04.922Z,0
2019-03-20T03:17:04.932Z,0
2019-03-20T03:18:04.916Z,0
2019-03-20T03:19:04.868Z,0
2019-03-20T03:20:05.154Z,0
2019-03-20T03:21:04.813Z,0
2019-03-20T03:22:04.789Z,0
2019-03-20T03:23:04.785Z,0
2019-03-20T03:24:04.754Z,0
2019-03-20T03:25:04.710Z,0
2019-03-20T03:26:04.711Z,0
2019-03-20T03:27:04.675Z,0
2019-03-20T03:28:04.617Z,0
2019-03-20T03:29:04.609Z,0
2019-03-20T03:30:04.622Z,0
2019-03-20T03:31:04.555Z,0
2019-03-20T03:32:04.532Z,0
2019-03-20T03:33:04.901Z,0
2019-03-20T03:34:04.469Z,0
2019-03-20T03:35:04.452Z,0
2019-03-20T03:36:04.402Z,0
2019-03-20T03:37:04.429Z,0
2019-03-20T03:38:04.109Z,0
2019-03-20T03:39:04.309Z,0
2019-03-20T03:40:04.322Z,0
2019-03-20T03:41:04.249Z,0
2019-03-20T03:42:04.272Z,0
2019-03-20T03:43:04.234Z,0
2019-03-20T03:44:03.955Z,0
2019-03-20T03:45:04.278Z,0
2019-03-20T03:46:04.160Z,0
2019-03-20T03:47:04.100Z,0
2019-03-20T03:48:04.082Z,0
2019-03-20T03:49:04.074Z,0
2019-03-20T03:50:04.038Z,0
2019-03-20T03:51:03.980Z,0
2019-03-20T03:52:03.939Z,0
2019-03-20T03:53:03.707Z,0
2019-03-20T03:54:03.927Z,0
2019-03-20T03:55:03.888Z,0
2019-03-20T03:56:03.835Z,0
2019-03-20T03:57:03.839Z,0
2019-03-20T03:58:03.801Z,0
2019-03-20T03:59:03.788Z,0
2019-03-20T04:00:03.847Z,0
2019-03-20T04:01:03.500Z,0
2019-03-20T04:02:03.670Z,0
2019-03-20T04:03:03.645Z,0
2019-03-20T04:04:03.621Z,0
2019-03-20T04:05:03.588Z,0
2019-03-20T04:06:03.560Z,0
2019-03-20T04:07:03.540Z,0
2019-03-20T04:08:03.510Z,0
2019-03-20T04:09:03.490Z,0
2019-03-20T04:10:02.990Z,0
2019-03-20T04:11:03.425Z,0
2019-03-20T04:12:03.397Z,0
2019-03-20T04:13:03.358Z,0
2019-03-20T04:14:03.100Z,0
2019-03-20T04:15:03.103Z,0
2019-03-20T04:16:03.277Z,0
2019-03-20T04:17:03.258Z,0
2019-03-20T04:18:03.236Z,0
2019-03-20T04:19:03.202Z,0
2019-03-20T04:20:03.215Z,0
2019-03-20T04:21:03.270Z,0
2019-03-20T04:22:03.132Z,0
2019-03-20T04:23:03.092Z,0
2019-03-20T04:24:02.822Z,0
2019-03-20T04:25:03.115Z,0
2019-03-20T04:26:02.996Z,0
2019-03-20T04:27:02.970Z,0
2019-03-20T04:28:02.980Z,0
2019-03-20T04:29:02.923Z,0
2019-03-20T04:30:02.897Z,0
2019-03-20T04:31:02.865Z,0
2019-03-20T04:32:02.599Z,0
2019-03-20T04:33:02.870Z,0
2019-03-20T04:34:04.845Z,0
2019-03-20T04:35:02.841Z,0
2019-03-20T04:36:02.729Z,0
2019-03-20T04:37:02.705Z,0
2019-03-20T04:38:02.661Z,0
2019-03-20T04:39:02.636Z,0
2019-03-20T04:40:02.839Z,0
2019-03-20T04:41:02.588Z,0
2019-03-20T04:42:02.567Z,0
2019-03-20T04:43:02.297Z,0
2019-03-20T04:44:02.494Z,0
2019-03-20T04:45:02.656Z,0
2019-03-20T04:46:02.438Z,0
2019-03-20T04:47:02.430Z,0
2019-03-20T04:48:02.388Z,0
2019-03-20T04:49:02.353Z,0
2019-03-20T04:50:02.324Z,0
2019-03-20T04:51:02.057Z,0
2019-03-20T04:52:02.264Z,0
2019-03-20T04:53:02.308Z,0
2019-03-20T04:54:02.222Z,0
2019-03-20T04:55:01.954Z,0
2019-03-20T04:56:02.151Z,0
2019-03-20T04:57:02.136Z,0
2019-03-20T04:58:02.102Z,0
2019-03-20T04:59:02.072Z,0
2019-03-20T05:00:02.042Z,0
2019-03-20T05:01:02.031Z,0
2019-03-20T05:02:01.753Z,0
2019-03-20T05:03:03.490Z,0
2019-03-20T05:04:01.932Z,0
2019-03-20T05:05:01.911Z,0
2019-03-20T05:06:01.909Z,0
2019-03-20T05:07:08.573Z,0
2019-03-20T05:08:01.827Z,0
2019-03-20T05:09:04.246Z,0
2019-03-20T05:10:01.776Z,0
2019-03-20T05:11:01.746Z,0
2019-03-20T05:12:01.716Z,0
2019-03-20T05:13:01.697Z,0
2019-03-20T05:14:01.661Z,0
2019-03-20T05:15:01.639Z,0
2019-03-20T05:16:01.612Z,0
2019-03-20T05:17:01.590Z,0
2019-03-20T05:18:01.557Z,0
2019-03-20T05:19:01.548Z,0
2019-03-20T05:20:01.500Z,0
2019-03-20T05:21:01.483Z,0
2019-03-20T05:22:01.447Z,5
2019-03-20T05:23:01.422Z,5
2019-03-20T05:24:01.406Z,5
2019-03-20T05:25:01.371Z,5
2019-03-20T05:26:01.334Z,5
2019-03-20T05:27:01.312Z,5
2019-03-20T05:28:01.052Z,10
2019-03-20T05:29:01.286Z,10
2019-03-20T05:30:01.243Z,10
2019-03-20T05:31:01.204Z,10
2019-03-20T05:32:01.175Z,15
2019-03-20T05:33:01.159Z,15
2019-03-20T05:34:01.136Z,15
2019-03-20T05:35:01.121Z,20
2019-03-20T05:36:01.063Z,20
2019-03-20T05:37:12.109Z,20
2019-03-20T05:38:01.009Z,25
2019-03-20T05:39:00.972Z,25
2019-03-20T05:40:00.958Z,30
2019-03-20T05:41:00.924Z,30
2019-03-20T05:42:00.901Z,30
2019-03-20T05:43:00.868Z,35
2019-03-20T05:44:00.844Z,35
2019-03-20T05:45:00.813Z,40
2019-03-20T05:46:02.849Z,45
2019-03-20T05:47:00.768Z,45
2019-03-20T05:48:00.731Z,50
2019-03-20T05:49:00.739Z,50
2019-03-20T05:50:00.683Z,55
2019-03-20T05:51:00.652Z,60
2019-03-20T05:52:00.633Z,60
2019-03-20T05:53:00.596Z,65
2019-03-20T05:54:00.570Z,70
2019-03-20T05:55:00.544Z,70
2019-03-20T05:56:00.524Z,75
2019-03-20T05:57:00.500Z,75
2019-03-20T05:58:00.520Z,80
2019-03-20T05:59:00.441Z,80
2019-03-20T06:00:00.410Z,85
2019-03-20T06:01:00.385Z,85
2019-03-20T06:02:00.357Z,85
2019-03-20T06:03:00.327Z,85
2019-03-20T06:04:00.308Z,90
2019-03-20T06:05:00.368Z,90
2019-03-20T06:06:00.250Z,95
2019-03-20T06:07:00.233Z,105
2019-03-20T06:08:00.207Z,110
2019-03-20T06:09:00.181Z,110
2019-03-20T06:10:00.333Z,115
2019-03-20T06:11:00.123Z,115
2019-03-20T06:12:00.106Z,120
2019-03-20T06:13:00.094Z,125
2019-03-20T06:14:00.033Z,135
2019-03-20T06:15:00.004Z,140
2019-03-20T06:15:59.983Z,145
2019-03-20T06:16:59.946Z,145
2019-03-20T06:17:59.917Z,145
2019-03-20T06:18:59.886Z,140
2019-03-20T06:19:59.868Z,140
2019-03-20T06:20:59.838Z,145
2019-03-20T06:21:59.617Z,150
2019-03-20T06:22:59.790Z,145
2019-03-20T06:23:59.771Z,145
2019-03-20T06:24:59.742Z,150
2019-03-20T06:26:01.073Z,155
2019-03-20T06:26:59.682Z,160
2019-03-20T06:27:59.995Z,165
2019-03-20T06:28:59.640Z,165
2019-03-20T06:29:59.371Z,170
2019-03-20T06:30:59.616Z,175
2019-03-20T06:31:59.554Z,180
2019-03-20T06:32:59.894Z,180
2019-03-20T06:34:00.520Z,185
2019-03-20T06:34:59.497Z,190
2019-03-20T06:35:59.461Z,195
2019-03-20T06:36:59.428Z,195
2019-03-20T06:37:59.395Z,195
2019-03-20T06:38:59.372Z,185
2019-03-20T06:40:00.543Z,180
2019-03-20T06:40:59.331Z,185
2019-03-20T06:41:59.314Z,190
2019-03-20T06:43:00.163Z,190
2019-03-20T06:43:59.256Z,195
2019-03-20T06:44:59.220Z,190
2019-03-20T06:45:59.196Z,195
2019-03-20T06:46:59.171Z,200
2019-03-20T06:47:59.144Z,200
2019-03-20T06:48:59.137Z,195
2019-03-20T06:49:59.095Z,200
2019-03-20T06:50:59.067Z,205
2019-03-20T06:51:59.058Z,205
2019-03-20T06:52:59.031Z,205
2019-03-20T06:53:59.326Z,205
2019-03-20T06:55:00.977Z,205
2019-03-20T06:55:58.963Z,210
2019-03-20T06:56:58.924Z,205
2019-03-20T06:57:58.957Z,210
2019-03-20T06:58:58.875Z,215
2019-03-20T06:59:58.855Z,225
2019-03-20T07:00:58.841Z,225
2019-03-20T07:01:58.816Z,230
2019-03-20T07:02:58.787Z,230
2019-03-20T07:03:58.758Z,235
2019-03-20T07:04:58.738Z,235
2019-03-20T07:05:58.702Z,235
2019-03-20T07:06:58.680Z,235
2019-03-20T07:07:58.663Z,245
2019-03-20T07:08:58.633Z,255
2019-03-20T07:09:58.610Z,260
2019-03-20T07:10:58.591Z,240
2019-03-20T07:11:58.566Z,245
2019-03-20T07:12:58.310Z,255
2019-03-20T07:14:00.083Z,265
2019-03-20T07:14:58.916Z,270
2019-03-20T07:15:59.570Z,275
2019-03-20T07:16:59.389Z,280
2019-03-20T07:17:58.421Z,290
2019-03-20T07:18:58.434Z,300
2019-03-20T07:19:58.380Z,300
2019-03-20T07:20:58.373Z,310
2019-03-20T07:21:58.360Z,325
2019-03-20T07:22:58.079Z,330
2019-03-20T07:23:58.292Z,330
2019-03-20T07:24:58.282Z,330
2019-03-20T07:25:58.255Z,330
2019-03-20T07:26:58.241Z,330
2019-03-20T07:27:58.259Z,340
2019-03-20T07:28:57.973Z,350
2019-03-20T07:29:57.749Z,355
2019-03-20T07:30:57.655Z,345
2019-03-20T07:31:58.116Z,335
2019-03-20T07:32:58.095Z,315
2019-03-20T07:33:57.841Z,325
2019-03-20T07:34:58.044Z,335
2019-03-20T07:35:58.047Z,340
2019-03-20T07:36:58.040Z,335
2019-03-20T07:38:05.527Z,335
2019-03-20T07:38:57.962Z,335
2019-03-20T07:39:57.928Z,340
2019-03-20T07:40:58.015Z,350
2019-03-20T07:41:57.885Z,380
2019-03-20T07:43:08.085Z,400
2019-03-20T07:43:57.908Z,420
2019-03-20T07:44:57.822Z,435
2019-03-20T07:45:57.801Z,420
2019-03-20T07:46:58.749Z,410
2019-03-20T07:47:57.756Z,420
2019-03-20T07:48:57.737Z,440
2019-03-20T07:49:57.764Z,475
2019-03-20T07:50:57.446Z,500
2019-03-20T07:51:57.663Z,525
2019-03-20T07:52:57.639Z,525
2019-03-20T07:53:57.396Z,535
2019-03-20T07:54:59.310Z,520
2019-03-20T07:55:57.579Z,520
2019-03-20T07:56:58.757Z,505
2019-03-20T07:57:57.297Z,495
2019-03-20T07:58:57.504Z,485
2019-03-20T07:59:57.500Z,475
2019-03-20T08:00:57.729Z,430
2019-03-20T08:01:57.401Z,400
2019-03-20T08:02:57.439Z,375
2019-03-20T08:03:57.441Z,370
2019-03-20T08:04:57.682Z,390
2019-03-20T08:05:58.276Z,410
2019-03-20T08:06:57.111Z,440
2019-03-20T08:08:06.599Z,450
2019-03-20T08:08:57.326Z,475
2019-03-20T08:09:57.347Z,505
2019-03-20T08:10:57.269Z,520
2019-03-20T08:11:57.253Z,520
2019-03-20T08:12:57.228Z,530
2019-03-20T08:13:57.213Z,525
2019-03-20T08:14:57.186Z,515
2019-03-20T08:15:57.136Z,505
2019-03-20T08:16:57.159Z,495
2019-03-20T08:17:56.907Z,490
2019-03-20T08:18:57.471Z,490
2019-03-20T08:19:57.094Z,485
2019-03-20T08:20:57.091Z,485
2019-03-20T08:21:56.835Z,495
2019-03-20T08:22:57.063Z,495
2019-03-20T08:23:56.791Z,480
2019-03-20T08:24:58.251Z,470
2019-03-20T08:25:57.048Z,470
2019-03-20T08:26:56.972Z,460
2019-03-20T08:27:56.960Z,480
2019-03-20T08:28:56.931Z,500
2019-03-20T08:29:56.955Z,520
2019-03-20T08:30:56.892Z,530
2019-03-20T08:31:56.873Z,550
2019-03-20T08:32:56.870Z,565
2019-03-20T08:33:56.643Z,575
2019-03-20T08:34:56.805Z,590
2019-03-20T08:35:56.816Z,610
2019-03-20T08:36:56.775Z,610
2019-03-20T08:37:56.778Z,605
2019-03-20T08:38:56.748Z,600
2019-03-20T08:39:56.787Z,605
2019-03-20T08:40:56.723Z,605
2019-03-20T08:41:56.682Z,605
2019-03-20T08:42:56.674Z,605
2019-03-20T08:43:56.663Z,610
2019-03-20T08:44:56.631Z,640
2019-03-20T08:45:56.602Z,655
2019-03-20T08:46:56.345Z,675
2019-03-20T08:47:56.576Z,685
2019-03-20T08:48:57.881Z,700
2019-03-20T08:49:56.527Z,705
2019-03-20T08:50:56.517Z,710
2019-03-20T08:51:56.488Z,715
2019-03-20T08:52:56.245Z,720
2019-03-20T08:53:58.869Z,735
2019-03-20T08:54:56.545Z,725
2019-03-20T08:55:56.425Z,700
2019-03-20T08:56:56.333Z,675
2019-03-20T08:57:56.414Z,700
2019-03-20T08:58:56.351Z,715
2019-03-20T08:59:56.338Z,690
2019-03-20T09:00:56.304Z,670
2019-03-20T09:01:56.290Z,675
2019-03-20T09:02:56.298Z,665
2019-03-20T09:03:56.250Z,650
2019-03-20T09:04:56.227Z,645
2019-03-20T09:05:56.252Z,645
2019-03-20T09:06:56.186Z,650
2019-03-20T09:07:57.169Z,640
2019-03-20T09:08:56.162Z,615
2019-03-20T09:09:57.897Z,585
2019-03-20T09:10:56.124Z,550
2019-03-20T09:11:56.095Z,515
2019-03-20T09:12:56.078Z,475
2019-03-20T09:13:56.054Z,485
2019-03-20T09:14:56.609Z,515
2019-03-20T09:15:56.069Z,545
2019-03-20T09:16:55.997Z,580
2019-03-20T09:17:55.981Z,620
2019-03-20T09:18:55.958Z,615
2019-03-20T09:19:56.608Z,610
2019-03-20T09:20:56.627Z,620
2019-03-20T09:21:55.904Z,600
2019-03-20T09:22:55.889Z,600
2019-03-20T09:23:55.868Z,595
2019-03-20T09:24:55.845Z,600
2019-03-20T09:25:55.821Z,605
2019-03-20T09:26:55.811Z,610
2019-03-20T09:27:55.774Z,595
2019-03-20T09:28:55.759Z,575
2019-03-20T09:29:55.735Z,560
2019-03-20T09:30:55.723Z,565
2019-03-20T09:31:55.701Z,570
2019-03-20T09:32:55.793Z,580
2019-03-20T09:33:55.994Z,590
2019-03-20T09:34:55.646Z,585
2019-03-20T09:35:55.636Z,595
2019-03-20T09:36:55.591Z,625
2019-03-20T09:38:01.602Z,650
2019-03-20T09:38:55.558Z,675
2019-03-20T09:39:55.550Z,690
2019-03-20T09:40:55.527Z,685
2019-03-20T09:41:55.503Z,660
2019-03-20T09:42:55.498Z,625
2019-03-20T09:43:55.467Z,610
2019-03-20T09:44:55.448Z,580
2019-03-20T09:45:56.970Z,575
2019-03-20T09:46:55.403Z,580
2019-03-20T09:47:55.393Z,590
2019-03-20T09:48:55.376Z,605
2019-03-20T09:49:55.138Z,610
2019-03-20T09:50:56.611Z,610
2019-03-20T09:51:55.324Z,615
2019-03-20T09:52:56.979Z,625
2019-03-20T09:53:55.293Z,640
2019-03-20T09:54:55.269Z,645
2019-03-20T09:55:55.261Z,665
2019-03-20T09:56:55.232Z,685
2019-03-20T09:57:55.329Z,685
2019-03-20T09:58:55.202Z,655
2019-03-20T09:59:55.493Z,630
2019-03-20T10:00:55.166Z,605
2019-03-20T10:01:55.141Z,580
2019-03-20T10:02:55.136Z,590
2019-03-20T10:03:54.878Z,595
2019-03-20T10:04:56.292Z,610
2019-03-20T10:05:55.115Z,625
2019-03-20T10:06:55.059Z,640
2019-03-20T10:07:55.044Z,645
2019-03-20T10:09:04.464Z,645
2019-03-20T10:09:55.015Z,650
2019-03-20T10:10:54.988Z,650
2019-03-20T10:11:54.966Z,655
2019-03-20T10:12:54.965Z,650
2019-03-20T10:13:54.959Z,650
2019-03-20T10:14:54.947Z,650
2019-03-20T10:15:54.776Z,650
2019-03-20T10:16:54.899Z,645
2019-03-20T10:17:54.891Z,645
2019-03-20T10:18:54.856Z,645
2019-03-20T10:19:54.839Z,650
2019-03-20T10:20:54.825Z,655
2019-03-20T10:21:54.804Z,665
2019-03-20T10:22:54.811Z,690
2019-03-20T10:23:54.777Z,705
2019-03-20T10:24:54.753Z,725
2019-03-20T10:25:54.775Z,730
2019-03-20T10:26:54.746Z,725
2019-03-20T10:27:56.739Z,720
2019-03-20T10:28:54.706Z,730
2019-03-20T10:29:54.683Z,730
2019-03-20T10:30:54.674Z,745
2019-03-20T10:31:54.652Z,760
2019-03-20T10:32:54.635Z,780
2019-03-20T10:33:54.728Z,840
2019-03-20T10:34:54.604Z,845
2019-03-20T10:35:59.743Z,860
2019-03-20T10:36:54.568Z,865
2019-03-20T10:37:54.558Z,865
2019-03-20T10:39:05.920Z,860
2019-03-20T10:39:54.538Z,850
2019-03-20T10:40:54.538Z,835
2019-03-20T10:41:54.480Z,825
2019-03-20T10:42:54.509Z,830
2019-03-20T10:43:57.044Z,855
2019-03-20T10:44:54.439Z,875
2019-03-20T10:45:54.428Z,895
2019-03-20T10:46:54.435Z,915
2019-03-20T10:47:57.461Z,915
2019-03-20T10:48:56.390Z,920
2019-03-20T10:49:54.379Z,920
2019-03-20T10:50:54.346Z,920
2019-03-20T10:51:54.345Z,930
2019-03-20T10:52:54.320Z,925
2019-03-20T10:53:54.296Z,905
2019-03-20T10:54:54.300Z,885
2019-03-20T10:55:56.635Z,865
2019-03-20T10:56:54.261Z,865
2019-03-20T10:57:54.281Z,865
2019-03-20T10:58:54.251Z,860
2019-03-20T10:59:53.989Z,860
2019-03-20T11:00:54.222Z,865
2019-03-20T11:01:54.235Z,880
2019-03-20T11:02:54.212Z,890
2019-03-20T11:03:54.214Z,930
2019-03-20T11:04:54.213Z,970
2019-03-20T11:05:54.173Z,965
2019-03-20T11:06:54.191Z,950
2019-03-20T11:07:54.004Z,940
2019-03-20T11:08:53.916Z,945
2019-03-20T11:09:54.282Z,955
2019-03-20T11:10:54.144Z,975
2019-03-20T11:11:54.161Z,945
2019-03-20T11:12:54.151Z,945
2019-03-20T11:13:54.075Z,950
2019-03-20T11:14:54.073Z,950
2019-03-20T11:15:54.076Z,920
2019-03-20T11:16:54.082Z,910
2019-03-20T11:17:54.053Z,905
2019-03-20T11:18:55.665Z,920
2019-03-20T11:19:56.175Z,960
2019-03-20T11:20:56.005Z,975
2019-03-20T11:21:53.961Z,970
2019-03-20T11:22:53.949Z,970
2019-03-20T11:23:53.942Z,955
2019-03-20T11:24:53.921Z,940
2019-03-20T11:25:53.906Z,925
2019-03-20T11:26:53.886Z,905
2019-03-20T11:27:53.978Z,890
2019-03-20T11:28:53.862Z,875
2019-03-20T11:29:53.850Z,880
2019-03-20T11:30:53.662Z,890
2019-03-20T11:31:53.813Z,895
2019-03-20T11:32:53.899Z,895
2019-03-20T11:33:53.818Z,910
2019-03-20T11:34:53.777Z,910
2019-03-20T11:35:53.758Z,900
2019-03-20T11:36:53.756Z,880
2019-03-20T11:37:53.515Z,905
2019-03-20T11:38:53.709Z,910
2019-03-20T11:39:55.157Z,895
2019-03-20T11:40:53.684Z,910
2019-03-20T11:41:53.691Z,965
2019-03-20T11:42:53.652Z,985
2019-03-20T11:43:53.646Z,980
2019-03-20T11:44:53.629Z,970
2019-03-20T11:45:53.611Z,935
2019-03-20T11:46:53.597Z,945
2019-03-20T11:47:53.627Z,960
2019-03-20T11:48:53.567Z,950
2019-03-20T11:49:53.557Z,930
2019-03-20T11:50:53.304Z,915
2019-03-20T11:51:53.529Z,905
2019-03-20T11:52:53.525Z,920
2019-03-20T11:53:53.505Z,930
2019-03-20T11:54:53.484Z,955
2019-03-20T11:55:53.494Z,970
2019-03-20T11:56:53.473Z,985
2019-03-20T11:57:52.805Z,1000
2019-03-20T11:58:53.533Z,1005
2019-03-20T11:59:53.293Z,1015
2019-03-20T12:00:53.427Z,1020
2019-03-20T12:01:53.378Z,1010
2019-03-20T12:02:53.118Z,980
2019-03-20T12:03:52.697Z,915
2019-03-20T12:04:54.043Z,925
2019-03-20T12:05:53.376Z,940
2019-03-20T12:06:53.381Z,925
2019-03-20T12:07:53.425Z,920
2019-03-20T12:08:53.352Z,915
2019-03-20T12:09:54.496Z,870
2019-03-20T12:10:53.304Z,825
2019-03-20T12:11:55.658Z,805
2019-03-20T12:12:53.277Z,840
2019-03-20T12:13:53.233Z,880
2019-03-20T12:14:53.033Z,955
2019-03-20T12:15:52.738Z,1020
2019-03-20T12:16:53.228Z,1040
2019-03-20T12:17:53.190Z,980
2019-03-20T12:18:53.179Z,890
2019-03-20T12:19:54.591Z,915
2019-03-20T12:20:53.240Z,955
2019-03-20T12:21:53.119Z,955
2019-03-20T12:22:53.113Z,905
2019-03-20T12:23:53.165Z,840
2019-03-20T12:24:53.098Z,785
2019-03-20T12:25:53.154Z,730
2019-03-20T12:26:53.052Z,695
2019-03-20T12:27:53.034Z,695
2019-03-20T12:28:53.033Z,710
2019-03-20T12:29:53.007Z,725
2019-03-20T12:30:54.197Z,745
2019-03-20T12:31:53.065Z,765
2019-03-20T12:32:52.966Z,760
2019-03-20T12:33:53.022Z,760
2019-03-20T12:34:52.971Z,770
2019-03-20T12:35:52.934Z,790
2019-03-20T12:36:52.900Z,805
2019-03-20T12:37:52.897Z,815
2019-03-20T12:38:52.989Z,805
2019-03-20T12:40:02.600Z,805
2019-03-20T12:40:52.858Z,800
2019-03-20T12:41:52.833Z,800
2019-03-20T12:42:52.823Z,810
2019-03-20T12:43:54.896Z,815
2019-03-20T12:44:52.794Z,795
2019-03-20T12:45:52.791Z,765
2019-03-20T12:46:52.769Z,740
2019-03-20T12:47:52.753Z,715
2019-03-20T12:48:52.734Z,710
2019-03-20T12:49:52.721Z,715
2019-03-20T12:50:52.928Z,735
2019-03-20T12:51:52.705Z,755
2019-03-20T12:52:52.675Z,770
2019-03-20T12:53:52.671Z,775
2019-03-20T12:54:52.649Z,765
2019-03-20T12:55:52.687Z,755
2019-03-20T12:56:52.619Z,745
2019-03-20T12:57:52.600Z,715
2019-03-20T12:58:52.576Z,680
2019-03-20T12:59:52.603Z,645
2019-03-20T13:00:54.375Z,630
2019-03-20T13:01:52.534Z,625
2019-03-20T13:02:52.513Z,635
2019-03-20T13:03:52.494Z,650
2019-03-20T13:04:52.488Z,660
2019-03-20T13:05:52.480Z,675
2019-03-20T13:06:52.242Z,695
2019-03-20T13:07:52.451Z,710
2019-03-20T13:08:52.427Z,720
2019-03-20T13:09:52.423Z,720
2019-03-20T13:10:52.404Z,720
2019-03-20T13:11:52.386Z,720
2019-03-20T13:12:52.389Z,725
2019-03-20T13:13:52.365Z,725
2019-03-20T13:14:52.347Z,735
2019-03-20T13:15:52.324Z,745
2019-03-20T13:16:52.329Z,745
2019-03-20T13:17:52.296Z,735
2019-03-20T13:18:52.339Z,730
2019-03-20T13:19:52.121Z,720
2019-03-20T13:20:52.056Z,710
2019-03-20T13:21:54.640Z,700
2019-03-20T13:22:53.955Z,685
2019-03-20T13:23:52.203Z,660
2019-03-20T13:24:52.190Z,645
2019-03-20T13:25:52.180Z,640
2019-03-20T13:26:52.158Z,635
2019-03-20T13:27:52.148Z,625
2019-03-20T13:28:52.132Z,610
2019-03-20T13:29:52.117Z,590
2019-03-20T13:30:53.698Z,570
2019-03-20T13:31:52.080Z,545
2019-03-20T13:32:52.059Z,525
2019-03-20T13:33:53.913Z,510
2019-03-20T13:34:52.034Z,510
2019-03-20T13:35:52.024Z,515
2019-03-20T13:36:54.459Z,520
2019-03-20T13:37:51.983Z,525
2019-03-20T13:38:51.971Z,530
2019-03-20T13:39:51.952Z,535
2019-03-20T13:40:51.954Z,540
2019-03-20T13:41:51.922Z,545
2019-03-20T13:42:51.898Z,550
2019-03-20T13:43:51.890Z,545
2019-03-20T13:44:51.886Z,535
2019-03-20T13:45:51.860Z,520
2019-03-20T13:46:51.838Z,505
2019-03-20T13:47:51.818Z,500
2019-03-20T13:48:51.809Z,490
2019-03-20T13:49:51.791Z,480
2019-03-20T13:50:51.776Z,475
2019-03-20T13:51:51.758Z,470
2019-03-20T13:52:51.737Z,470
2019-03-20T13:53:52.390Z,460
2019-03-20T13:54:51.711Z,455
2019-03-20T13:55:51.683Z,460
2019-03-20T13:56:51.660Z,465
2019-03-20T13:57:51.667Z,465
2019-03-20T13:58:52.372Z,470
2019-03-20T13:59:51.614Z,480
2019-03-20T14:00:51.601Z,485
2019-03-20T14:01:51.615Z,495
2019-03-20T14:02:51.559Z,510
2019-03-20T14:03:51.558Z,520
2019-03-20T14:04:51.529Z,530
2019-03-20T14:05:51.502Z,535
2019-03-20T14:06:51.485Z,535
2019-03-20T14:07:51.474Z,530
2019-03-20T14:08:51.449Z,535