createdAt,value
2023-03-17T00:00:20.105Z,2.60
2023-03-17T00:02:23.268Z,2.30
2023-03-17T00:04:27.425Z,1.80
2023-03-17T00:06:30.799Z,2.50
2023-03-17T00:08:34.540Z,1.90
2023-03-17T00:10:39.661Z,2.80
2023-03-17T00:12:41.508Z,2.13
2023-03-17T00:14:46.187Z,2.13
2023-03-17T00:16:51.883Z,2.10
2023-03-17T00:18:54.827Z,2.57
2023-03-17T00:20:58.942Z,2.80
2023-03-17T00:23:06.999Z,2.63
2023-03-17T00:25:19.712Z,2.53
2023-03-17T00:27:21.901Z,2.67
2023-03-17T00:29:24.060Z,2.57
2023-03-17T00:31:29.408Z,4.63
2023-03-17T00:33:35.475Z,2.80
2023-03-17T00:35:38.253Z,2.00
2023-03-17T00:37:40.097Z,2.17
2023-03-17T00:39:42.981Z,1.93
2023-03-17T00:41:44.759Z,3.00
2023-03-17T00:43:46.498Z,2.60
2023-03-17T00:45:49.979Z,2.20
2023-03-17T00:47:55.021Z,2.73
2023-03-17T00:49:56.753Z,1.80
2023-03-17T00:52:01.134Z,1.97
2023-03-17T00:54:02.909Z,2.27
2023-03-17T00:56:11.302Z,2.10
2023-03-17T00:58:25.468Z,2.70
2023-03-17T01:00:32.638Z,2.30
2023-03-17T01:02:34.751Z,2.03
2023-03-17T01:04:39.658Z,2.17
2023-03-17T01:06:42.555Z,2.73
2023-03-17T01:08:44.791Z,2.03
2023-03-17T01:10:46.666Z,3.07
2023-03-17T01:12:50.566Z,2.00
2023-03-17T01:14:52.805Z,1.80
2023-03-17T01:16:55.068Z,2.77
2023-03-17T01:18:57.496Z,1.80
2023-03-17T01:20:59.200Z,2.53
2023-03-17T01:23:02.341Z,2.87
2023-03-17T01:25:04.916Z,2.33
2023-03-17T01:27:11.503Z,2.37
2023-03-17T01:29:14.780Z,1.97
2023-03-17T01:31:17.222Z,2.17
2023-03-17T01:33:19.010Z,2.90
2023-03-17T01:35:20.999Z,2.63
2023-03-17T01:37:25.514Z,1.97
2023-03-17T01:39:28.283Z,2.03
2023-03-17T01:41:37.490Z,2.07
2023-03-17T01:43:39.282Z,2.40
2023-03-17T01:46:18.024Z,2.97
2023-03-17T01:48:20.124Z,2.10
2023-03-17T01:50:24.377Z,2.73
2023-03-17T01:52:30.474Z,2.03
2023-03-17T01:54:56.227Z,3.10
2023-03-17T01:57:23.277Z,1.90
2023-03-17T01:59:32.474Z,2.37
2023-03-17T02:01:39.921Z,2.13
2023-03-17T02:03:43.099Z,2.93
2023-03-17T02:05:48.459Z,2.70
2023-03-17T02:07:51.262Z,2.30
2023-03-17T02:09:53.580Z,2.00
2023-03-17T02:11:56.922Z,2.03
2023-03-17T02:14:00.901Z,2.53
2023-03-17T02:16:03.834Z,2.20
2023-03-17T02:18:06.676Z,3.00
2023-03-17T02:20:17.482Z,3.50
2023-03-17T02:22:20.250Z,2.60
2023-03-17T02:24:39.658Z,2.30
2023-03-17T02:26:43.684Z,1.83
2023-03-17T02:28:48.128Z,2.10
2023-03-17T02:30:49.949Z,1.93
2023-03-17T02:32:52.934Z,2.30
2023-03-17T02:34:58.093Z,2.20
2023-03-17T02:37:00.196Z,2.30
2023-03-17T02:39:05.841Z,2.23
2023-03-17T02:41:09.622Z,1.90
2023-03-17T02:43:11.366Z,2.93
2023-03-17T02:45:14.233Z,2.10
2023-03-17T02:47:16.007Z,2.17
2023-03-17T02:49:20.420Z,2.13
2023-03-17T02:51:22.253Z,3.03
2023-03-17T02:53:23.919Z,2.57
2023-03-17T02:55:27.017Z,2.20
2023-03-17T02:57:28.704Z,1.70
2023-03-17T02:59:32.675Z,1.90
2023-03-17T03:01:35.045Z,2.23
2023-03-17T03:03:42.151Z,2.20
2023-03-17T03:05:46.060Z,1.83
2023-03-17T03:07:48.984Z,2.57
2023-03-17T03:09:50.879Z,2.43
2023-03-17T03:11:52.797Z,3.17
2023-03-17T03:13:54.477Z,2.33
2023-03-17T03:15:59.803Z,2.50
2023-03-17T03:18:01.541Z,2.30
2023-03-17T03:20:04.881Z,2.17
2023-03-17T03:22:06.591Z,2.63
2023-03-17T03:24:09.494Z,2.83
2023-03-17T03:26:12.059Z,2.37
2023-03-17T03:28:13.992Z,2.10
2023-03-17T03:30:15.769Z,2.40
2023-03-17T03:32:17.512Z,2.50
2023-03-17T03:34:19.716Z,2.57
2023-03-17T03:36:22.306Z,2.77
2023-03-17T03:38:23.977Z,2.80
2023-03-17T03:40:27.003Z,2.23
2023-03-17T03:42:31.404Z,2.50
2023-03-17T03:44:33.183Z,2.53
2023-03-17T03:46:35.160Z,2.93
2023-03-17T03:48:36.978Z,2.57
2023-03-17T03:50:39.338Z,2.70
2023-03-17T03:52:41.498Z,2.47
2023-03-17T03:54:50.555Z,2.47
2023-03-17T03:56:52.579Z,2.70
2023-03-17T03:58:54.245Z,2.80
2023-03-17T04:00:55.973Z,2.57
2023-03-17T04:02:57.870Z,2.50
2023-03-17T04:05:02.898Z,2.80
2023-03-17T04:07:04.716Z,3.83
2023-03-17T04:09:06.511Z,3.27
2023-03-17T04:11:11.139Z,4.77
2023-03-17T04:13:13.971Z,3.27
2023-03-17T04:15:17.555Z,2.87
2023-03-17T04:17:23.488Z,2.63
2023-03-17T04:19:25.285Z,2.80
2023-03-17T04:21:27.387Z,3.13
2023-03-17T04:23:31.487Z,4.13
2023-03-17T04:25:33.344Z,4.03
2023-03-17T04:27:36.042Z,2.87
2023-03-17T04:29:39.225Z,3.13
2023-03-17T04:31:41.287Z,3.07
2023-03-17T04:33:43.147Z,2.20
2023-03-17T04:35:46.158Z,2.73
2023-03-17T04:37:48.732Z,3.80
2023-03-17T04:39:51.278Z,2.77
2023-03-17T04:41:53.043Z,2.53
2023-03-17T04:43:54.840Z,2.87
2023-03-17T04:45:56.774Z,3.10
2023-03-17T04:47:58.492Z,3.53
2023-03-17T04:50:00.173Z,3.43
2023-03-17T04:52:01.887Z,2.73
2023-03-17T04:54:03.903Z,2.63
2023-03-17T04:56:06.289Z,4.07
2023-03-17T04:58:09.249Z,2.80
2023-03-17T05:00:12.955Z,3.13
2023-03-17T05:02:18.889Z,3.23
2023-03-17T05:04:31.141Z,3.10
2023-03-17T05:06:34.101Z,2.83
2023-03-17T05:08:38.023Z,3.43
2023-03-17T05:10:44.321Z,3.23
2023-03-17T05:12:46.053Z,2.80
2023-03-17T05:14:47.992Z,2.43
2023-03-17T05:16:50.596Z,2.30
2023-03-17T05:18:52.615Z,2.77
2023-03-17T05:20:54.907Z,3.73
2023-03-17T05:23:00.853Z,3.83
2023-03-17T05:25:03.825Z,2.87
2023-03-17T05:27:05.935Z,4.00
2023-03-17T05:29:08.876Z,3.07
2023-03-17T05:31:11.799Z,3.50
2023-03-17T05:33:14.660Z,3.30
2023-03-17T05:35:17.309Z,4.73
2023-03-17T05:37:19.027Z,3.50
2023-03-17T05:39:20.768Z,3.30
2023-03-17T05:41:23.000Z,3.43
2023-03-17T05:43:24.671Z,2.40
2023-03-17T05:45:27.018Z,3.60
2023-03-17T05:47:28.742Z,2.50
2023-03-17T05:49:32.693Z,3.27
2023-03-17T05:51:36.826Z,2.50
2023-03-17T05:53:38.842Z,2.67
2023-03-17T05:55:40.716Z,4.80
2023-03-17T05:57:42.434Z,3.23
2023-03-17T05:59:44.288Z,3.53
2023-03-17T06:01:46.031Z,3.97
2023-03-17T06:03:51.404Z,4.20
2023-03-17T06:05:53.227Z,4.80
2023-03-17T06:07:58.689Z,5.20
2023-03-17T06:10:03.972Z,3.30
2023-03-17T06:12:06.691Z,3.43
2023-03-17T06:14:08.489Z,2.93
2023-03-17T06:16:10.197Z,3.13
2023-03-17T06:18:11.924Z,4.40
2023-03-17T06:20:14.191Z,3.60
2023-03-17T06:22:18.087Z,3.93
2023-03-17T06:24:19.856Z,3.47
2023-03-17T06:26:21.911Z,4.27
2023-03-17T06:28:25.757Z,3.80
2023-03-17T06:30:27.636Z,3.23
2023-03-17T06:32:30.552Z,4.10
2023-03-17T06:34:32.559Z,2.97
2023-03-17T06:36:39.070Z,4.17
2023-03-17T06:38:41.491Z,2.73
2023-03-17T06:40:44.661Z,3.40
2023-03-17T06:42:48.716Z,3.20
2023-03-17T06:44:52.550Z,3.10
2023-03-17T06:46:57.075Z,3.13
2023-03-17T06:49:04.032Z,4.40
2023-03-17T06:51:06.341Z,3.03
2023-03-17T06:53:08.124Z,5.70
2023-03-17T06:55:10.626Z,3.13
2023-03-17T06:57:12.706Z,3.90
2023-03-17T06:59:14.416Z,3.23
2023-03-17T07:01:16.577Z,2.40
2023-03-17T07:03:18.436Z,2.80
2023-03-17T07:05:20.223Z,3.43
2023-03-17T07:07:23.944Z,4.30
2023-03-17T07:09:27.481Z,2.60
2023-03-17T07:11:30.631Z,2.73
2023-03-17T07:13:35.476Z,2.90
2023-03-17T07:15:39.941Z,3.27
2023-03-17T07:17:41.985Z,2.77
2023-03-17T07:19:46.673Z,4.07
2023-03-17T07:21:48.381Z,2.43
2023-03-17T07:23:50.110Z,3.17
2023-03-17T07:25:54.491Z,3.37
2023-03-17T07:27:56.663Z,4.23
2023-03-17T07:30:00.539Z,4.57
2023-03-17T07:32:02.525Z,4.63
2023-03-17T07:34:04.692Z,3.83
2023-03-17T07:36:08.833Z,3.70
2023-03-17T07:38:11.868Z,5.13
2023-03-17T07:40:19.075Z,7.50
2023-03-17T07:42:20.799Z,4.97
2023-03-17T07:44:23.872Z,5.17
2023-03-17T07:46:25.838Z,4.03
2023-03-17T07:48:30.760Z,4.80
2023-03-17T07:50:34.218Z,5.00
2023-03-17T07:52:39.720Z,5.17
2023-03-17T07:54:43.142Z,3.83
2023-03-17T07:56:45.186Z,3.67
2023-03-17T07:58:47.132Z,3.70
2023-03-17T08:00:48.975Z,3.50
2023-03-17T08:03:06.886Z,3.73
2023-03-17T08:05:13.242Z,3.47
2023-03-17T08:07:15.435Z,3.80
2023-03-17T08:09:22.261Z,4.60
2023-03-17T08:11:29.747Z,6.47
2023-03-17T08:13:32.706Z,5.80
2023-03-17T08:15:36.294Z,6.80
2023-03-17T08:17:39.627Z,3.60
2023-03-17T08:19:43.770Z,2.93
2023-03-17T08:21:45.584Z,2.97
2023-03-17T08:23:48.494Z,4.13
2023-03-17T08:25:50.239Z,3.97
2023-03-17T08:27:51.976Z,2.97
2023-03-17T08:29:53.683Z,3.60
2023-03-17T08:31:55.851Z,2.93
2023-03-17T08:34:00.184Z,3.10
2023-03-17T08:36:05.974Z,2.50
2023-03-17T08:38:08.235Z,3.67
2023-03-17T08:40:17.023Z,3.73
2023-03-17T08:42:20.520Z,2.70
2023-03-17T08:44:22.386Z,4.80
2023-03-17T08:46:30.469Z,5.60
2023-03-17T08:48:33.314Z,3.73
2023-03-17T08:50:35.365Z,2.77
2023-03-17T08:52:37.967Z,3.80
2023-03-17T08:54:39.680Z,3.57
2023-03-17T08:56:46.900Z,4.03
2023-03-17T08:58:52.514Z,3.97
2023-03-17T09:00:54.382Z,10.17
2023-03-17T09:02:59.690Z,3.27
2023-03-17T09:05:05.707Z,2.97
2023-03-17T09:07:09.607Z,4.50
2023-03-17T09:09:14.784Z,3.20
2023-03-17T09:11:21.010Z,3.43
2023-03-17T09:13:27.175Z,3.50
2023-03-17T09:15:30.412Z,5.60
2023-03-17T09:17:32.294Z,5.30
2023-03-17T09:19:34.169Z,2.77
2023-03-17T09:21:36.421Z,3.50
2023-03-17T09:23:38.392Z,4.83
2023-03-17T09:25:42.199Z,3.63
2023-03-17T09:27:44.563Z,3.40
2023-03-17T09:29:51.752Z,4.97
2023-03-17T09:31:56.405Z,4.90
2023-03-17T09:33:58.967Z,4.13
2023-03-17T09:36:00.759Z,3.13
2023-03-17T09:38:02.473Z,3.60
2023-03-17T09:40:08.414Z,2.27
2023-03-17T09:42:44.094Z,4.10
2023-03-17T09:44:57.675Z,2.93
2023-03-17T09:47:08.643Z,3.97
2023-03-17T09:49:19.863Z,4.73
2023-03-17T09:51:21.740Z,3.40
2023-03-17T09:54:02.373Z,3.83
2023-03-17T09:56:12.366Z,4.53
2023-03-17T09:58:14.425Z,4.90
2023-03-17T10:00:26.563Z,3.70
2023-03-17T10:02:34.001Z,4.70
2023-03-17T10:04:37.111Z,3.13
2023-03-17T10:06:40.949Z,5.73
2023-03-17T10:09:04.362Z,5.60
2023-03-17T10:11:33.016Z,3.70
2023-03-17T10:14:03.441Z,3.10
2023-03-17T10:16:14.270Z,2.97
2023-03-17T10:18:18.608Z,3.73
2023-03-17T10:20:27.973Z,3.00
2023-03-17T10:22:32.185Z,3.13
2023-03-17T10:24:43.061Z,3.07
2023-03-17T10:26:56.016Z,6.67
2023-03-17T10:28:59.629Z,6.03
2023-03-17T10:31:16.860Z,3.17
2023-03-17T10:33:21.870Z,3.73
2023-03-17T10:35:24.551Z,3.60
2023-03-17T10:37:29.568Z,4.67
2023-03-17T10:39:32.943Z,3.33
2023-03-17T10:41:41.795Z,4.23
2023-03-17T10:43:49.813Z,3.53
2023-03-17T10:46:03.228Z,4.10
2023-03-17T10:48:08.412Z,4.57
2023-03-17T10:50:28.665Z,3.83
2023-03-17T10:52:39.937Z,2.37
2023-03-17T10:54:48.221Z,3.13
2023-03-17T10:56:56.907Z,3.53
2023-03-17T10:59:14.888Z,2.57
2023-03-17T11:01:36.353Z,3.83
2023-03-17T11:03:40.102Z,4.13
2023-03-17T11:06:06.181Z,4.57
2023-03-17T11:08:14.954Z,3.50
2023-03-17T11:10:27.253Z,5.77
2023-03-17T11:12:41.684Z,3.13
2023-03-17T11:14:44.283Z,5.00
2023-03-17T11:16:57.259Z,4.70
2023-03-17T11:19:11.841Z,4.40
2023-03-17T11:21:24.187Z,4.10
2023-03-17T11:23:50.058Z,4.17
2023-03-17T11:26:05.782Z,3.20
2023-03-17T11:28:34.244Z,4.90
2023-03-17T11:31:02.260Z,3.63
2023-03-17T11:33:12.988Z,3.23
2023-03-17T11:35:46.428Z,5.10
2023-03-17T11:38:06.008Z,5.37
2023-03-17T11:40:07.993Z,3.90
2023-03-17T11:42:13.210Z,2.67
2023-03-17T11:44:26.717Z,3.43
2023-03-17T11:46:48.905Z,3.07
2023-03-17T11:48:56.389Z,2.93
2023-03-17T11:51:17.380Z,2.97
2023-03-17T11:53:26.330Z,3.83
2023-03-17T11:55:45.284Z,2.53
2023-03-17T11:57:50.361Z,3.43
2023-03-17T12:00:04.696Z,3.67
2023-03-17T12:02:28.561Z,3.33
2023-03-17T12:04:40.004Z,3.60
2023-03-17T12:06:51.334Z,3.47
2023-03-17T12:09:25.864Z,3.03
2023-03-17T12:11:34.976Z,4.53
2023-03-17T12:13:46.696Z,3.23
2023-03-17T12:15:58.165Z,3.77
2023-03-17T12:18:12.142Z,2.23
2023-03-17T12:20:21.393Z,3.83
2023-03-17T12:22:56.013Z,4.67
2023-03-17T12:25:30.626Z,6.03
2023-03-17T12:27:38.519Z,3.07
2023-03-17T12:29:49.738Z,4.97
2023-03-17T12:32:09.561Z,4.97
2023-03-17T12:34:21.226Z,4.10
2023-03-17T12:36:31.171Z,4.97
2023-03-17T12:38:40.882Z,3.23
2023-03-17T12:41:19.110Z,3.67
2023-03-17T12:43:50.418Z,2.57
2023-03-17T12:46:10.963Z,3.83
2023-03-17T12:48:33.885Z,3.57
2023-03-17T12:51:14.601Z,4.70
2023-03-17T12:53:24.683Z,4.90
2023-03-17T12:55:31.051Z,4.07
2023-03-17T12:57:45.842Z,3.63
2023-03-17T12:59:53.953Z,3.03
2023-03-17T13:02:16.137Z,4.70
2023-03-17T13:04:35.378Z,3.93
2023-03-17T13:06:59.726Z,2.67
2023-03-17T13:09:33.899Z,3.80
2023-03-17T13:11:38.426Z,4.73
2023-03-17T13:13:59.249Z,4.00
2023-03-17T13:16:04.330Z,3.47
2023-03-17T13:18:18.442Z,4.37
2023-03-17T13:20:21.003Z,3.27
2023-03-17T13:22:22.605Z,3.87
2023-03-17T13:24:36.054Z,3.53
2023-03-17T13:26:54.955Z,3.03
2023-03-17T13:29:03.367Z,4.00
2023-03-17T13:31:29.145Z,3.07
2023-03-17T13:33:31.878Z,2.93
2023-03-17T13:36:06.359Z,2.33
2023-03-17T13:38:43.735Z,2.50
2023-03-17T13:41:16.313Z,2.70
2023-03-17T13:43:18.850Z,2.43
2023-03-17T13:45:40.210Z,5.13
2023-03-17T13:47:43.276Z,3.10
2023-03-17T13:49:54.014Z,2.90
2023-03-17T13:52:13.361Z,3.10
2023-03-17T13:54:27.926Z,2.10
2023-03-17T13:56:41.581Z,2.93
2023-03-17T13:59:02.702Z,2.50
2023-03-17T14:01:07.175Z,2.73
2023-03-17T14:03:22.295Z,3.47
2023-03-17T14:05:35.560Z,2.30
2023-03-17T14:08:15.771Z,3.07
2023-03-17T14:10:23.574Z,3.67
2023-03-17T14:12:28.674Z,2.57
2023-03-17T14:15:08.587Z,2.77
2023-03-17T14:17:29.791Z,3.33
2023-03-17T14:19:32.213Z,2.47
2023-03-17T14:21:34.157Z,2.93
2023-03-17T14:23:35.938Z,2.97
2023-03-17T14:25:39.375Z,3.03
2023-03-17T14:27:48.775Z,2.87
2023-03-17T14:29:54.856Z,3.07
2023-03-17T14:32:13.140Z,2.40
2023-03-17T14:34:15.946Z,2.93
2023-03-17T14:36:19.077Z,3.53
2023-03-17T14:38:32.295Z,3.77
2023-03-17T14:40:36.782Z,3.63
2023-03-17T14:42:38.459Z,3.10
2023-03-17T14:44:42.892Z,3.13
2023-03-17T14:46:44.711Z,3.70
2023-03-17T14:48:49.595Z,2.83
2023-03-17T14:50:57.172Z,3.23
2023-03-17T14:53:01.385Z,2.57
2023-03-17T14:55:03.379Z,2.57
2023-03-17T14:57:07.893Z,3.67
2023-03-17T14:59:27.505Z,2.97
2023-03-17T15:01:41.932Z,2.77
2023-03-17T15:04:10.437Z,2.77
2023-03-17T15:06:30.030Z,2.30
2023-03-17T15:08:48.535Z,3.20
2023-03-17T15:10:50.510Z,3.33
2023-03-17T15:13:01.965Z,4.27
2023-03-17T15:15:11.090Z,3.40
2023-03-17T15:17:26.360Z,4.60
2023-03-17T15:19:44.328Z,3.33
2023-03-17T15:21:46.489Z,3.93
2023-03-17T15:23:48.729Z,5.70
2023-03-17T15:25:58.263Z,3.53
2023-03-17T15:28:00.506Z,3.33
2023-03-17T15:30:03.158Z,14.03
2023-03-17T15:32:19.186Z,8.60
2023-03-17T15:34:20.838Z,11.13
2023-03-17T15:36:32.360Z,14.93
2023-03-17T15:38:36.639Z,5.63
2023-03-17T15:40:38.329Z,3.20
2023-03-17T15:42:40.288Z,3.17
2023-03-17T15:44:42.048Z,3.70
2023-03-17T15:46:43.789Z,3.10
2023-03-17T15:48:46.501Z,3.73
2023-03-17T15:50:51.089Z,3.70
2023-03-17T15:52:58.868Z,2.60
2023-03-17T15:55:00.532Z,4.20
2023-03-17T15:57:04.851Z,2.40
2023-03-17T15:59:06.809Z,6.37
2023-03-17T16:01:10.552Z,2.70
2023-03-17T16:03:24.816Z,2.93
2023-03-17T16:05:31.120Z,3.47
2023-03-17T16:07:33.472Z,3.30
2023-03-17T16:09:35.986Z,2.90
2023-03-17T16:11:40.291Z,2.67
2023-03-17T16:13:46.577Z,4.27
2023-03-17T16:15:57.547Z,3.00
2023-03-17T16:18:02.293Z,3.97
2023-03-17T16:20:17.902Z,3.37
2023-03-17T16:22:42.048Z,5.47
2023-03-17T16:24:43.803Z,3.20
2023-03-17T16:26:45.629Z,2.03
2023-03-17T16:28:50.099Z,2.47
2023-03-17T16:30:53.486Z,2.93
2023-03-17T16:33:02.208Z,3.80
2023-03-17T16:35:14.881Z,2.70
2023-03-17T16:37:17.053Z,3.73
2023-03-17T16:39:25.604Z,3.57
2023-03-17T16:41:34.506Z,3.30
2023-03-17T16:43:37.932Z,3.47
2023-03-17T16:45:39.789Z,2.83
2023-03-17T16:47:41.477Z,2.33
2023-03-17T16:49:43.188Z,2.73
2023-03-17T16:51:45.447Z,3.43
2023-03-17T16:53:47.480Z,2.67
2023-03-17T16:55:57.580Z,2.03
2023-03-17T16:58:04.869Z,2.50
2023-03-17T17:00:07.962Z,3.23
2023-03-17T17:02:15.900Z,3.20
2023-03-17T17:04:18.631Z,3.23
2023-03-17T17:06:22.249Z,5.07
2023-03-17T17:08:24.071Z,3.00
2023-03-17T17:10:27.653Z,3.63
2023-03-17T17:12:31.324Z,2.93
2023-03-17T17:14:32.993Z,3.53
2023-03-17T17:16:37.110Z,3.13
2023-03-17T17:18:41.136Z,4.30
2023-03-17T17:20:43.805Z,3.67
2023-03-17T17:22:46.885Z,5.70
2023-03-17T17:24:51.491Z,4.20
2023-03-17T17:27:01.019Z,5.03
2023-03-17T17:29:12.241Z,4.37
2023-03-17T17:31:14.671Z,4.43
2023-03-17T17:33:17.824Z,4.90
2023-03-17T17:35:20.186Z,3.90
2023-03-17T17:37:24.036Z,3.07
2023-03-17T17:39:25.812Z,4.10
2023-03-17T17:41:27.572Z,3.60
2023-03-17T17:43:29.797Z,4.83
2023-03-17T17:45:32.546Z,5.27
2023-03-17T17:47:34.591Z,6.43
2023-03-17T17:49:40.026Z,8.53
2023-03-17T17:51:41.675Z,8.60
2023-03-17T17:53:43.635Z,7.23
2023-03-17T17:55:47.903Z,7.03
2023-03-17T17:57:52.303Z,8.50
2023-03-17T17:59:54.808Z,7.10
2023-03-17T18:02:04.105Z,7.13
2023-03-17T18:04:06.189Z,6.27
2023-03-17T18:06:12.966Z,5.13
2023-03-17T18:08:15.283Z,5.33
2023-03-17T18:10:26.710Z,5.90
2023-03-17T18:12:28.448Z,5.77
2023-03-17T18:14:32.532Z,4.37
2023-03-17T18:16:37.800Z,4.10
2023-03-17T18:18:42.256Z,3.93
2023-03-17T18:20:43.971Z,4.97
2023-03-17T18:22:45.955Z,4.00
2023-03-17T18:24:49.094Z,5.97
2023-03-17T18:26:53.883Z,3.97
2023-03-17T18:28:55.861Z,3.97
2023-03-17T18:31:04.965Z,5.80
2023-03-17T18:33:16.474Z,8.60
2023-03-17T18:35:20.789Z,5.07
2023-03-17T18:37:22.615Z,5.03
2023-03-17T18:39:24.250Z,5.27
2023-03-17T18:41:27.078Z,3.40
2023-03-17T18:43:28.939Z,4.23
2023-03-17T18:45:30.603Z,5.00
2023-03-17T18:47:32.529Z,4.20
2023-03-17T18:49:34.699Z,4.00
2023-03-17T18:51:38.809Z,4.27
2023-03-17T18:53:40.576Z,4.80
2023-03-17T18:55:42.498Z,6.27
2023-03-17T18:57:45.085Z,5.80
2023-03-17T18:59:47.987Z,3.67
2023-03-17T19:01:49.759Z,6.50
2023-03-17T19:03:51.958Z,3.80
2023-03-17T19:05:54.746Z,4.50
2023-03-17T19:07:56.374Z,4.17
2023-03-17T19:09:58.135Z,5.10
2023-03-17T19:11:59.747Z,4.50
2023-03-17T19:14:04.892Z,4.57
2023-03-17T19:16:10.418Z,6.03
2023-03-17T19:18:12.128Z,5.80
2023-03-17T19:20:14.231Z,6.23
2023-03-17T19:22:19.459Z,6.83
2023-03-17T19:24:21.846Z,6.00
2023-03-17T19:26:23.564Z,6.30
2023-03-17T19:28:25.581Z,5.10
2023-03-17T19:30:27.486Z,5.83
2023-03-17T19:32:29.294Z,3.97
2023-03-17T19:34:31.096Z,3.93
2023-03-17T19:36:36.968Z,4.40
2023-03-17T19:38:41.961Z,4.07
2023-03-17T19:40:43.731Z,6.07
2023-03-17T19:42:45.661Z,3.50
2023-03-17T19:44:47.373Z,5.13
2023-03-17T19:46:49.803Z,3.13
2023-03-17T19:48:53.620Z,3.17
2023-03-17T19:50:55.340Z,3.83
2023-03-17T19:52:57.386Z,2.50
2023-03-17T19:54:59.798Z,2.40
2023-03-17T19:57:05.081Z,3.20
2023-03-17T19:59:08.770Z,3.07
2023-03-17T20:01:12.887Z,2.87
2023-03-17T20:03:23.796Z,3.60
2023-03-17T20:05:27.288Z,3.57
2023-03-17T20:07:29.033Z,3.93
2023-03-17T20:09:34.116Z,4.27
2023-03-17T20:11:36.222Z,3.97
2023-03-17T20:13:38.356Z,2.33
2023-03-17T20:15:40.912Z,5.40
2023-03-17T20:17:48.281Z,5.20
2023-03-17T20:19:49.950Z,4.27
2023-03-17T20:21:55.281Z,4.63
2023-03-17T20:23:57.082Z,3.90
2023-03-17T20:25:58.837Z,4.17
2023-03-17T20:28:04.149Z,4.67
2023-03-17T20:30:08.362Z,2.83
2023-03-17T20:32:11.471Z,3.00
2023-03-17T20:34:13.685Z,2.17
2023-03-17T20:36:15.557Z,2.83
2023-03-17T20:38:19.582Z,3.40
2023-03-17T20:40:21.377Z,3.97
2023-03-17T20:42:23.843Z,5.23
2023-03-17T20:44:25.721Z,4.13
2023-03-17T20:46:27.427Z,6.13
2023-03-17T20:48:32.846Z,4.63
2023-03-17T20:50:38.342Z,4.13
2023-03-17T20:52:41.802Z,3.77
2023-03-17T20:54:43.570Z,3.43
2023-03-17T20:56:52.336Z,4.73
2023-03-17T20:58:56.031Z,3.93
2023-03-17T21:01:01.744Z,5.50
2023-03-17T21:03:03.758Z,2.83
2023-03-17T21:05:07.306Z,5.73
2023-03-17T21:07:11.500Z,3.57
2023-03-17T21:09:13.404Z,2.50
2023-03-17T21:11:18.819Z,4.13
2023-03-17T21:13:20.548Z,4.17
2023-03-17T21:15:23.621Z,5.07
2023-03-17T21:17:26.385Z,9.50
2023-03-17T21:19:29.616Z,9.43
2023-03-17T21:21:32.221Z,8.13
2023-03-17T21:23:33.936Z,7.60
2023-03-17T21:25:38.495Z,7.17
2023-03-17T21:27:40.883Z,6.50
2023-03-17T21:29:42.623Z,5.63
2023-03-17T21:31:44.582Z,4.87
2023-03-17T21:33:50.315Z,5.27
2023-03-17T21:35:52.257Z,8.47
2023-03-17T21:37:54.686Z,5.30
2023-03-17T21:39:56.698Z,5.40
2023-03-17T21:42:02.118Z,6.20
2023-03-17T21:44:08.276Z,6.43
2023-03-17T21:46:14.858Z,5.20
2023-03-17T21:48:17.381Z,4.77
2023-03-17T21:50:22.384Z,3.60
2023-03-17T21:52:25.331Z,4.17
2023-03-17T21:54:27.037Z,4.40
2023-03-17T21:56:29.571Z,4.07
2023-03-17T21:58:31.273Z,5.17
2023-03-17T22:00:44.695Z,6.10
2023-03-17T22:02:47.107Z,4.60
2023-03-17T22:04:49.490Z,5.07
2023-03-17T22:06:51.977Z,5.03
2023-03-17T22:08:54.043Z,3.90
2023-03-17T22:10:55.730Z,4.10
2023-03-17T22:12:57.385Z,4.20
2023-03-17T22:15:01.610Z,5.07
2023-03-17T22:17:05.272Z,4.43
2023-03-17T22:19:11.537Z,3.60
2023-03-17T22:21:13.486Z,5.43
2023-03-17T22:23:21.046Z,4.03
2023-03-17T22:25:25.826Z,5.57
2023-03-17T22:27:27.589Z,3.47
2023-03-17T22:29:29.342Z,5.67
2023-03-17T22:31:31.367Z,7.30
2023-03-17T22:33:33.512Z,7.17
2023-03-17T22:35:37.797Z,6.90
2023-03-17T22:37:42.377Z,6.67
2023-03-17T22:39:44.557Z,4.50
2023-03-17T22:41:48.419Z,4.77
2023-03-17T22:43:50.994Z,5.43
2023-03-17T22:45:52.820Z,4.33
2023-03-17T22:47:55.926Z,4.77
2023-03-17T22:49:57.880Z,5.87
2023-03-17T22:52:02.998Z,4.13
2023-03-17T22:54:08.518Z,6.33
2023-03-17T22:56:15.114Z,5.57
2023-03-17T22:58:16.845Z,5.07
2023-03-17T23:00:19.551Z,5.37
2023-03-17T23:02:25.022Z,5.73
2023-03-17T23:04:27.109Z,5.47
2023-03-17T23:06:28.975Z,7.33
2023-03-17T23:08:32.069Z,5.60
2023-03-17T23:10:33.888Z,4.57
2023-03-17T23:12:35.957Z,5.73
2023-03-17T23:14:38.141Z,5.57
2023-03-17T23:16:39.861Z,4.33
2023-03-17T23:18:46.835Z,4.43
2023-03-17T23:20:49.483Z,5.20
2023-03-17T23:22:54.055Z,5.50
2023-03-17T23:24:57.466Z,6.20
2023-03-17T23:26:59.784Z,4.07
2023-03-17T23:29:02.128Z,4.87
2023-03-17T23:31:06.597Z,3.27
2023-03-17T23:33:11.249Z,5.60
2023-03-17T23:35:14.511Z,5.30
2023-03-17T23:37:16.524Z,4.70
2023-03-17T23:39:18.292Z,4.77
2023-03-17T23:41:20.221Z,4.27
2023-03-17T23:43:21.957Z,4.00
2023-03-17T23:45:24.140Z,6.60
2023-03-17T23:47:26.419Z,3.33
2023-03-17T23:49:28.220Z,4.73
2023-03-17T23:51:30.011Z,4.10
2023-03-17T23:53:32.834Z,4.73
2023-03-17T23:55:34.825Z,5.77
2023-03-17T23:57:37.818Z,4.87
2023-03-17T23:59:39.636Z,6.37
