createdAt,value
2019-01-26T00:01:16.539Z,99794.00
2019-01-26T00:03:47.147Z,99805.00
2019-01-26T00:06:17.571Z,99789.00
2019-01-26T00:08:48.179Z,99794.00
2019-01-26T00:11:18.585Z,99801.00
2019-01-26T00:13:48.896Z,99809.00
2019-01-26T00:16:21.178Z,99817.00
2019-01-26T00:18:51.355Z,99806.00
2019-01-26T00:21:21.696Z,99813.00
2019-01-26T00:23:52.322Z,99799.00
2019-01-26T00:26:40.333Z,99800.00
2019-01-26T00:29:10.681Z,99804.00
2019-01-26T00:31:41.738Z,99797.00
2019-01-26T00:34:12.424Z,99800.00
2019-01-26T00:36:43.006Z,99793.00
2019-01-26T00:39:13.366Z,99800.00
2019-01-26T00:41:43.711Z,99788.00
2019-01-26T00:44:14.032Z,99782.00
2019-01-26T00:46:44.656Z,99794.00
2019-01-26T00:49:15.345Z,99797.00
2019-01-26T00:51:45.832Z,99794.00
2019-01-26T00:54:17.424Z,99793.00
2019-01-26T00:56:47.708Z,99800.00
2019-01-26T00:59:18.014Z,99792.00
2019-01-26T01:01:48.488Z,99793.00
2019-01-26T01:04:18.818Z,99788.00
2019-01-26T01:06:49.368Z,99788.00
2019-01-26T01:09:19.719Z,99775.00
2019-01-26T01:11:50.077Z,99774.00
2019-01-26T01:14:20.754Z,99774.00
2019-01-26T01:16:51.100Z,99773.00
2019-01-26T01:19:21.679Z,99769.00
2019-01-26T01:21:52.055Z,99776.00
2019-01-26T01:24:22.397Z,99778.00
2019-01-26T01:26:52.680Z,99770.00
2019-01-26T01:29:23.035Z,99776.00
2019-01-26T01:31:53.493Z,99768.00
2019-01-26T01:34:23.847Z,99758.00
2019-01-26T01:36:54.112Z,99752.00
2019-01-26T01:39:24.807Z,99753.00
2019-01-26T01:41:55.168Z,99745.00
2019-01-26T01:44:25.679Z,99743.00
2019-01-26T01:46:56.017Z,99743.00
2019-01-26T01:49:26.347Z,99748.00
2019-01-26T01:51:56.796Z,99751.00
2019-01-26T01:54:27.181Z,99745.00
2019-01-26T01:56:57.754Z,99748.00
2019-01-26T01:59:28.204Z,99751.00
2019-01-26T02:01:58.497Z,99743.00
2019-01-26T02:04:28.829Z,99746.00
2019-01-26T02:06:59.438Z,99749.00
2019-01-26T02:09:29.831Z,99738.00
2019-01-26T02:12:00.414Z,99749.00
2019-01-26T02:14:30.756Z,99740.00
2019-01-26T02:17:01.164Z,99742.00
2019-01-26T02:19:31.511Z,99741.00
2019-01-26T02:22:03.251Z,99738.00
2019-01-26T02:24:33.706Z,99734.00
2019-01-26T02:27:04.132Z,99732.00
2019-01-26T02:29:34.483Z,99730.00
2019-01-26T02:32:05.037Z,99726.00
2019-01-26T02:34:35.350Z,99735.00
2019-01-26T02:37:05.694Z,99734.00
2019-01-26T02:39:36.119Z,99719.00
2019-01-26T02:42:06.402Z,99713.00
2019-01-26T02:44:36.754Z,99718.00
2019-01-26T02:47:07.225Z,99716.00
2019-01-26T02:49:38.326Z,99708.00
2019-01-26T02:52:08.663Z,99705.00
2019-01-26T02:54:39.709Z,99699.00
2019-01-26T02:57:09.989Z,99692.00
2019-01-26T02:59:40.592Z,99701.00
2019-01-26T03:02:11.067Z,99685.00
2019-01-26T03:04:41.366Z,99704.00
2019-01-26T03:07:11.750Z,99695.00
2019-01-26T03:09:42.150Z,99695.00
2019-01-26T03:12:31.859Z,99697.00
2019-01-26T03:15:02.195Z,99700.00
2019-01-26T03:17:32.882Z,99692.00
2019-01-26T03:20:03.209Z,99696.00
2019-01-26T03:22:33.539Z,99688.00
2019-01-26T03:25:04.075Z,99689.00
2019-01-26T03:27:34.455Z,99681.00
2019-01-26T03:30:06.834Z,99684.00
2019-01-26T03:32:37.550Z,99674.00
2019-01-26T03:35:08.642Z,99674.00
2019-01-26T03:37:38.979Z,99678.00
2019-01-26T03:40:12.819Z,99663.00
2019-01-26T03:42:43.173Z,99668.00
2019-01-26T03:45:15.849Z,99670.00
2019-01-26T03:47:46.931Z,99666.00
2019-01-26T03:50:17.626Z,99658.00
2019-01-26T03:52:48.019Z,99655.00
2019-01-26T03:55:20.200Z,99671.00
2019-01-26T03:57:51.181Z,99666.00
2019-01-26T04:00:25.186Z,99667.00
2019-01-26T04:02:55.541Z,99672.00
2019-01-26T04:05:26.196Z,99659.00
2019-01-26T04:07:56.587Z,99665.00
2019-01-26T04:10:26.919Z,99653.00
2019-01-26T04:12:57.256Z,99656.00
2019-01-26T04:15:27.614Z,99652.00
2019-01-26T04:17:58.909Z,99655.00
2019-01-26T04:20:29.444Z,99659.00
2019-01-26T04:23:00.073Z,99652.00
2019-01-26T04:25:30.876Z,99641.00
2019-01-26T04:28:01.238Z,99650.00
2019-01-26T04:30:31.596Z,99643.00
2019-01-26T04:33:02.222Z,99632.00
2019-01-26T04:35:32.574Z,99634.00
2019-01-26T04:38:02.967Z,99631.00
2019-01-26T04:40:33.403Z,99638.00
2019-01-26T04:43:03.739Z,99618.00
2019-01-26T04:45:35.093Z,99613.00
2019-01-26T04:48:06.156Z,99614.00
2019-01-26T04:50:36.775Z,99617.00
2019-01-26T04:53:07.133Z,99614.00
2019-01-26T04:55:37.451Z,99603.00
2019-01-26T04:58:07.822Z,99611.00
2019-01-26T05:00:38.106Z,99607.00
2019-01-26T05:03:09.072Z,99597.00
2019-01-26T05:05:39.440Z,99593.00
2019-01-26T05:08:09.798Z,99593.00
2019-01-26T05:10:40.176Z,99587.00
2019-01-26T05:13:10.920Z,99595.00
2019-01-26T05:15:41.586Z,99589.00
2019-01-26T05:18:12.245Z,99581.00
2019-01-26T05:20:43.368Z,99585.00
2019-01-26T05:23:13.913Z,99596.00
2019-01-26T05:25:44.232Z,99588.00
2019-01-26T05:28:14.978Z,99578.00
2019-01-26T05:30:48.608Z,99586.00
2019-01-26T05:33:19.182Z,99581.00
2019-01-26T05:35:49.534Z,99573.00
2019-01-26T05:38:20.170Z,99576.00
2019-01-26T05:40:50.608Z,99573.00
2019-01-26T05:43:20.920Z,99575.00
2019-01-26T05:45:51.247Z,99562.00
2019-01-26T05:48:21.644Z,99572.00
2019-01-26T05:50:51.967Z,99564.00
2019-01-26T05:53:22.586Z,99564.00
2019-01-26T05:55:52.956Z,99572.00
2019-01-26T05:58:23.530Z,99564.00
2019-01-26T06:00:53.828Z,99555.00
2019-01-26T06:03:24.154Z,99553.00
2019-01-26T06:05:54.469Z,99554.00
2019-01-26T06:08:24.834Z,99546.00
2019-01-26T06:10:56.984Z,99544.00
2019-01-26T06:13:27.619Z,99542.00
2019-01-26T06:15:57.958Z,99540.00
2019-01-26T06:18:28.638Z,99532.00
2019-01-26T06:20:58.984Z,99531.00
2019-01-26T06:23:29.309Z,99532.00
2019-01-26T06:25:59.644Z,99532.00
2019-01-26T06:28:29.973Z,99526.00
2019-01-26T06:31:00.321Z,99532.00
2019-01-26T06:33:30.656Z,99532.00
2019-01-26T06:36:01.094Z,99521.00
2019-01-26T06:38:31.508Z,99526.00
2019-01-26T06:41:02.097Z,99529.00
2019-01-26T06:43:32.729Z,99533.00
2019-01-26T06:46:03.357Z,99529.00
2019-01-26T06:48:33.839Z,99529.00
2019-01-26T06:51:04.410Z,99534.00
2019-01-26T06:53:34.708Z,99530.00
2019-01-26T06:56:05.079Z,99530.00
2019-01-26T06:58:35.407Z,99536.00
2019-01-26T07:01:06.748Z,99534.00
2019-01-26T07:03:37.369Z,99530.00
2019-01-26T07:06:32.874Z,99532.00
2019-01-26T07:09:04.142Z,99534.00
2019-01-26T07:11:34.513Z,99542.00
2019-01-26T07:14:05.370Z,99526.00
2019-01-26T07:16:36.040Z,99538.00
2019-01-26T07:19:06.575Z,99537.00
2019-01-26T07:21:36.930Z,99542.00
2019-01-26T07:24:07.278Z,99532.00
2019-01-26T07:26:37.892Z,99550.00
2019-01-26T07:29:08.620Z,99534.00
2019-01-26T07:31:39.230Z,99542.00
2019-01-26T07:34:09.614Z,99543.00
2019-01-26T07:36:40.044Z,99535.00
2019-01-26T07:39:11.276Z,99543.00
2019-01-26T07:41:41.637Z,99538.00
2019-01-26T07:44:12.390Z,99543.00
2019-01-26T07:46:42.757Z,99550.00
2019-01-26T07:49:13.111Z,99545.00
2019-01-26T07:51:43.448Z,99540.00
2019-01-26T07:54:13.809Z,99543.00
2019-01-26T07:56:44.128Z,99544.00
2019-01-26T07:59:14.448Z,99542.00
2019-01-26T08:01:45.044Z,99545.00
2019-01-26T08:04:15.650Z,99546.00
2019-01-26T08:06:45.973Z,99547.00
2019-01-26T08:09:16.622Z,99544.00
2019-01-26T08:11:46.951Z,99546.00
2019-01-26T08:14:17.324Z,99545.00
2019-01-26T08:16:47.669Z,99561.00
2019-01-26T08:19:18.079Z,99547.00
2019-01-26T08:21:48.774Z,99548.00
2019-01-26T08:24:19.068Z,99557.00
2019-01-26T08:26:49.428Z,99548.00
2019-01-26T08:29:19.781Z,99547.00
2019-01-26T08:31:50.210Z,99560.00
2019-01-26T08:34:20.547Z,99555.00
2019-01-26T08:36:50.858Z,99563.00
2019-01-26T08:39:21.444Z,99565.00
2019-01-26T08:41:52.010Z,99571.00
2019-01-26T08:44:22.313Z,99565.00
2019-01-26T08:46:52.938Z,99567.00
2019-01-26T08:49:23.269Z,99566.00
2019-01-26T08:51:53.623Z,99555.00
2019-01-26T08:54:23.998Z,99561.00
2019-01-26T08:56:54.609Z,99560.00
2019-01-26T08:59:24.925Z,99561.00
2019-01-26T09:02:05.980Z,99555.00
2019-01-26T09:04:36.309Z,99561.00
2019-01-26T09:07:12.757Z,99556.00
2019-01-26T09:09:43.118Z,99567.00
2019-01-26T09:12:13.815Z,99566.00
2019-01-26T09:14:44.432Z,99576.00
2019-01-26T09:17:14.840Z,99572.00
2019-01-26T09:19:45.493Z,99569.00
2019-01-26T09:22:15.838Z,99561.00
2019-01-26T09:24:46.430Z,99555.00
2019-01-26T09:27:16.814Z,99568.00
2019-01-26T09:29:47.151Z,99567.00
2019-01-26T09:32:17.755Z,99567.00
2019-01-26T09:34:48.091Z,99554.00
2019-01-26T09:37:18.433Z,99564.00
2019-01-26T09:39:48.785Z,99560.00
2019-01-26T09:42:19.386Z,99562.00
2019-01-26T09:44:50.302Z,99566.00
2019-01-26T09:47:20.739Z,99561.00
2019-01-26T09:49:51.022Z,99555.00
2019-01-26T09:52:21.689Z,99567.00
2019-01-26T09:54:52.013Z,99573.00
2019-01-26T09:57:22.371Z,99573.00
2019-01-26T09:59:52.714Z,99566.00
2019-01-26T10:02:23.081Z,99575.00
2019-01-26T10:04:53.389Z,99585.00
2019-01-26T10:07:23.739Z,99580.00
2019-01-26T10:09:54.153Z,99587.00
2019-01-26T10:12:24.811Z,99581.00
2019-01-26T10:14:55.159Z,99567.00
2019-01-26T10:17:25.507Z,99572.00
2019-01-26T10:19:56.162Z,99579.00
2019-01-26T10:22:26.501Z,99583.00
2019-01-26T10:24:57.199Z,99569.00
2019-01-26T10:27:27.566Z,99579.00
2019-01-26T10:30:00.963Z,99570.00
2019-01-26T10:32:31.671Z,99582.00
2019-01-26T10:35:02.482Z,99578.00
2019-01-26T10:37:32.849Z,99573.00
2019-01-26T10:40:04.842Z,99567.00
2019-01-26T10:42:36.301Z,99573.00
2019-01-26T10:45:08.129Z,99572.00
2019-01-26T10:47:38.469Z,99568.00
2019-01-26T10:50:09.169Z,99566.00
2019-01-26T10:52:39.549Z,99554.00
2019-01-26T10:55:11.261Z,99561.00
2019-01-26T10:57:41.608Z,99551.00
2019-01-26T11:00:15.581Z,99554.00
2019-01-26T11:02:46.224Z,99553.00
2019-01-26T11:05:16.891Z,99560.00
2019-01-26T11:07:47.221Z,99551.00
2019-01-26T11:10:18.126Z,99550.00
2019-01-26T11:12:48.471Z,99541.00
2019-01-26T11:15:18.905Z,99544.00
2019-01-26T11:17:49.276Z,99541.00
2019-01-26T11:20:20.171Z,99547.00
2019-01-26T11:22:50.498Z,99538.00
2019-01-26T11:25:20.833Z,99537.00
2019-01-26T11:27:51.284Z,99529.00
2019-01-26T11:30:23.552Z,99531.00
2019-01-26T11:32:53.896Z,99532.00
2019-01-26T11:35:24.646Z,99520.00
2019-01-26T11:37:54.988Z,99518.00
2019-01-26T11:40:25.338Z,99524.00
2019-01-26T11:42:55.689Z,99528.00
2019-01-26T11:45:43.714Z,99525.00
2019-01-26T11:48:19.052Z,99520.00
2019-01-26T11:50:53.587Z,99512.00
2019-01-26T11:53:24.635Z,99508.00
2019-01-26T11:55:59.680Z,99501.00
2019-01-26T11:58:30.079Z,99501.00
2019-01-26T12:01:17.973Z,99509.00
2019-01-26T12:04:11.052Z,99496.00
2019-01-26T12:06:46.419Z,99503.00
2019-01-26T12:09:18.328Z,99500.00
2019-01-26T12:11:48.655Z,99494.00
2019-01-26T12:14:19.083Z,99499.00
2019-01-26T12:16:49.474Z,99494.00
2019-01-26T12:19:22.428Z,99502.00
2019-01-26T12:21:52.421Z,99497.00
2019-01-26T12:24:22.754Z,99490.00
2019-01-26T12:26:53.147Z,99493.00
2019-01-26T12:29:23.485Z,99499.00
2019-01-26T12:31:53.864Z,99489.00
2019-01-26T12:34:24.483Z,99483.00
2019-01-26T12:36:55.428Z,99485.00
2019-01-26T12:39:25.837Z,99477.00
2019-01-26T12:41:56.481Z,99483.00
2019-01-26T12:44:26.952Z,99482.00
2019-01-26T12:46:57.802Z,99476.00
2019-01-26T12:49:29.594Z,99478.00
2019-01-26T12:52:00.916Z,99473.00
2019-01-26T12:54:31.236Z,99484.00
2019-01-26T12:57:01.837Z,99475.00
2019-01-26T12:59:32.406Z,99479.00
2019-01-26T13:02:06.864Z,99464.00
2019-01-26T13:04:37.304Z,99466.00
2019-01-26T13:07:07.643Z,99468.00
2019-01-26T13:09:37.982Z,99466.00
2019-01-26T13:12:09.419Z,99459.00
2019-01-26T13:14:39.780Z,99458.00
2019-01-26T13:17:10.732Z,99456.00
2019-01-26T13:19:41.092Z,99455.00
2019-01-26T13:22:11.520Z,99455.00
2019-01-26T13:24:41.849Z,99448.00
2019-01-26T13:27:12.463Z,99460.00
2019-01-26T13:29:42.858Z,99439.00
2019-01-26T13:32:15.190Z,99445.00
2019-01-26T13:34:45.605Z,99446.00
2019-01-26T13:37:18.051Z,99450.00
2019-01-26T13:39:51.612Z,99445.00
2019-01-26T13:42:21.936Z,99424.00
2019-01-26T13:44:52.359Z,99432.00
2019-01-26T13:47:22.705Z,99428.00
2019-01-26T13:49:54.132Z,99426.00
2019-01-26T13:52:24.407Z,99423.00
2019-01-26T13:54:55.967Z,99421.00
2019-01-26T13:57:31.443Z,99424.00
2019-01-26T14:00:01.816Z,99419.00
2019-01-26T14:02:32.209Z,99421.00
2019-01-26T14:05:02.637Z,99415.00
2019-01-26T14:07:33.052Z,99404.00
2019-01-26T14:10:03.680Z,99401.00
2019-01-26T14:12:34.191Z,99405.00
2019-01-26T14:15:06.047Z,99409.00
2019-01-26T14:17:36.385Z,99402.00
2019-01-26T14:20:10.966Z,99402.00
2019-01-26T14:22:41.625Z,99397.00
2019-01-26T14:25:12.386Z,99395.00
2019-01-26T14:27:42.981Z,99394.00
2019-01-26T14:30:29.976Z,99394.00
2019-01-26T14:33:00.419Z,99390.00
2019-01-26T14:35:30.890Z,99392.00
2019-01-26T14:38:01.296Z,99381.00
2019-01-26T14:40:31.617Z,99365.00
2019-01-26T14:43:04.572Z,99383.00
2019-01-26T14:45:35.213Z,99368.00
2019-01-26T14:48:06.416Z,99359.00
2019-01-26T14:50:40.097Z,99365.00
2019-01-26T14:53:11.059Z,99361.00
2019-01-26T14:55:42.149Z,99372.00
2019-01-26T14:58:12.538Z,99361.00
2019-01-26T15:00:42.927Z,99360.00
2019-01-26T15:03:13.398Z,99368.00
2019-01-26T15:05:43.755Z,99366.00
2019-01-26T15:08:15.197Z,99369.00
2019-01-26T15:10:47.658Z,99362.00
2019-01-26T15:13:18.066Z,99363.00
2019-01-26T15:15:48.442Z,99356.00
2019-01-26T15:18:18.845Z,99347.00
2019-01-26T15:20:49.589Z,99350.00
2019-01-26T15:23:19.890Z,99346.00
2019-01-26T15:25:50.298Z,99331.00
2019-01-26T15:28:27.478Z,99341.00
2019-01-26T15:30:58.270Z,99340.00
2019-01-26T15:33:31.971Z,99336.00
2019-01-26T15:36:08.703Z,99326.00
2019-01-26T15:38:34.391Z,99323.00
2019-01-26T15:41:04.988Z,99324.00
2019-01-26T15:43:35.399Z,99309.00
2019-01-26T15:46:05.741Z,99314.00
2019-01-26T15:48:36.388Z,99305.00
2019-01-26T15:51:06.783Z,99316.00
2019-01-26T15:53:37.415Z,99294.00
2019-01-26T15:56:07.854Z,99293.00
2019-01-26T15:58:38.572Z,99293.00
2019-01-26T16:01:09.163Z,99288.00
2019-01-26T16:03:39.617Z,99291.00
2019-01-26T16:06:09.997Z,99288.00
2019-01-26T16:08:48.634Z,99290.00
2019-01-26T16:11:18.993Z,99283.00
2019-01-26T16:13:49.654Z,99290.00
2019-01-26T16:16:20.012Z,99290.00
2019-01-26T16:18:50.622Z,99286.00
2019-01-26T16:21:20.983Z,99270.00
2019-01-26T16:23:51.658Z,99270.00
2019-01-26T16:26:23.064Z,99273.00
2019-01-26T16:28:53.440Z,99267.00
2019-01-26T16:31:23.787Z,99260.00
2019-01-26T16:33:54.390Z,99261.00
2019-01-26T16:36:25.148Z,99256.00
2019-01-26T16:38:55.797Z,99255.00
2019-01-26T16:41:26.556Z,99264.00
2019-01-26T16:43:57.358Z,99249.00
2019-01-26T16:46:27.757Z,99243.00
2019-01-26T16:48:58.441Z,99245.00
2019-01-26T16:51:29.178Z,99233.00
2019-01-26T16:53:59.842Z,99226.00
2019-01-26T16:56:30.786Z,99224.00
2019-01-26T16:59:01.129Z,99238.00
2019-01-26T17:01:31.744Z,99227.00
2019-01-26T17:04:02.093Z,99220.00
2019-01-26T17:06:32.483Z,99208.00
2019-01-26T17:09:03.802Z,99198.00
2019-01-26T17:11:34.215Z,99205.00
2019-01-26T17:14:04.654Z,99195.00
2019-01-26T17:16:35.086Z,99187.00
2019-01-26T17:19:05.597Z,99192.00
2019-01-26T17:21:36.050Z,99204.00
2019-01-26T17:24:06.709Z,99181.00
2019-01-26T17:26:37.123Z,99180.00
2019-01-26T17:29:07.500Z,99171.00
2019-01-26T17:31:38.000Z,99162.00
2019-01-26T17:34:08.361Z,99157.00
2019-01-26T17:36:39.128Z,99158.00
2019-01-26T17:39:10.671Z,99156.00
2019-01-26T17:41:41.021Z,99148.00
2019-01-26T17:44:11.341Z,99158.00
2019-01-26T17:46:41.793Z,99141.00
2019-01-26T17:49:12.197Z,99136.00
2019-01-26T17:51:42.603Z,99125.00
2019-01-26T17:54:12.965Z,99127.00
2019-01-26T17:56:43.419Z,99118.00
2019-01-26T17:59:13.786Z,99109.00
2019-01-26T18:01:44.401Z,99111.00
2019-01-26T18:04:14.909Z,99096.00
2019-01-26T18:06:45.272Z,99098.00
2019-01-26T18:09:16.043Z,99097.00
2019-01-26T18:11:46.406Z,99088.00
2019-01-26T18:14:16.805Z,99079.00
2019-01-26T18:16:47.184Z,99084.00
2019-01-26T18:19:17.558Z,99074.00
2019-01-26T18:21:48.294Z,99072.00
2019-01-26T18:24:18.662Z,99078.00
2019-01-26T18:26:49.050Z,99070.00
2019-01-26T18:29:19.486Z,99078.00
2019-01-26T18:31:49.866Z,99065.00
2019-01-26T18:34:20.475Z,99061.00
2019-01-26T18:36:51.171Z,99055.00
2019-01-26T18:39:21.527Z,99034.00
2019-01-26T18:41:52.156Z,99051.00
2019-01-26T18:44:23.380Z,99027.00
2019-01-26T18:46:53.750Z,99034.00
2019-01-26T18:49:24.131Z,99034.00
2019-01-26T18:51:54.484Z,99039.00
2019-01-26T18:54:24.862Z,99028.00
2019-01-26T18:56:55.229Z,99022.00
2019-01-26T18:59:26.032Z,99015.00
2019-01-26T19:01:56.807Z,99018.00
2019-01-26T19:04:38.248Z,99012.00
2019-01-26T19:07:08.634Z,99005.00
2019-01-26T19:09:39.222Z,98996.00
2019-01-26T19:12:09.604Z,99007.00
2019-01-26T19:14:39.953Z,98991.00
2019-01-26T19:17:10.572Z,98989.00
2019-01-26T19:19:40.979Z,98983.00
2019-01-26T19:22:11.591Z,98983.00
2019-01-26T19:24:42.313Z,98987.00
2019-01-26T19:27:13.612Z,98982.00
2019-01-26T19:29:43.989Z,98977.00
2019-01-26T19:32:14.900Z,98972.00
2019-01-26T19:34:45.210Z,98966.00
2019-01-26T19:37:15.588Z,98965.00
2019-01-26T19:39:46.164Z,98952.00
2019-01-26T19:42:16.646Z,98950.00
2019-01-26T19:44:47.356Z,98945.00
2019-01-26T19:47:17.699Z,98935.00
2019-01-26T19:49:48.078Z,98929.00
2019-01-26T19:52:19.069Z,98924.00
2019-01-26T19:54:49.417Z,98910.00
2019-01-26T19:57:19.805Z,98909.00
2019-01-26T19:59:50.465Z,98924.00
2019-01-26T20:02:20.842Z,98920.00
2019-01-26T20:04:51.207Z,98912.00
2019-01-26T20:07:22.267Z,98906.00
2019-01-26T20:09:52.662Z,98897.00
2019-01-26T20:12:23.501Z,98894.00
2019-01-26T20:14:53.840Z,98893.00
2019-01-26T20:17:24.497Z,98880.00
2019-01-26T20:19:54.921Z,98879.00
2019-01-26T20:22:25.253Z,98872.00
2019-01-26T20:24:55.626Z,98866.00
2019-01-26T20:27:25.985Z,98861.00
2019-01-26T20:29:56.351Z,98871.00
2019-01-26T20:32:27.013Z,98854.00
2019-01-26T20:34:57.753Z,98845.00
2019-01-26T20:37:28.194Z,98839.00
2019-01-26T20:39:58.775Z,98839.00
2019-01-26T20:42:29.078Z,98832.00
2019-01-26T20:44:59.705Z,98826.00
2019-01-26T20:47:31.398Z,98825.00
2019-01-26T20:50:01.799Z,98823.00
2019-01-26T20:52:32.526Z,98805.00
2019-01-26T20:55:03.158Z,98805.00
2019-01-26T20:57:33.523Z,98796.00
2019-01-26T21:00:04.302Z,98796.00
2019-01-26T21:02:34.659Z,98791.00
2019-01-26T21:05:05.644Z,98773.00
2019-01-26T21:07:36.006Z,98764.00
2019-01-26T21:10:12.283Z,98759.00
2019-01-26T21:12:42.666Z,98765.00
2019-01-26T21:15:13.033Z,98752.00
2019-01-26T21:17:43.450Z,98740.00
2019-01-26T21:20:15.964Z,98746.00
2019-01-26T21:22:46.617Z,98743.00
2019-01-26T21:25:17.145Z,98738.00
2019-01-26T21:27:47.602Z,98732.00
2019-01-26T21:30:24.407Z,98733.00
2019-01-26T21:32:54.895Z,98717.00
2019-01-26T21:35:26.834Z,98733.00
2019-01-26T21:37:57.196Z,98722.00
2019-01-26T21:40:30.585Z,98729.00
2019-01-26T21:43:01.969Z,98716.00
2019-01-26T21:45:32.503Z,98719.00
2019-01-26T21:48:02.882Z,98711.00
2019-01-26T21:50:33.614Z,98706.00
2019-01-26T21:53:04.166Z,98707.00
2019-01-26T21:55:34.858Z,98705.00
2019-01-26T21:58:05.567Z,98684.00
2019-01-26T22:00:35.980Z,98695.00
2019-01-26T22:03:06.394Z,98683.00
2019-01-26T22:05:36.738Z,98686.00
2019-01-26T22:08:07.222Z,98678.00
2019-01-26T22:10:37.583Z,98670.00
2019-01-26T22:13:08.024Z,98675.00
2019-01-26T22:15:38.422Z,98665.00
2019-01-26T22:18:09.070Z,98667.00
2019-01-26T22:20:39.333Z,98661.00
2019-01-26T22:23:10.200Z,98647.00
2019-01-26T22:25:40.804Z,98640.00
2019-01-26T22:28:11.189Z,98648.00
2019-01-26T22:30:41.480Z,98641.00
2019-01-26T22:33:12.101Z,98642.00
2019-01-26T22:35:42.495Z,98643.00
2019-01-26T22:38:12.816Z,98622.00
2019-01-26T22:40:43.221Z,98622.00
2019-01-26T22:43:13.630Z,98625.00
2019-01-26T22:45:43.980Z,98614.00
2019-01-26T22:48:14.442Z,98613.00
2019-01-26T22:50:44.874Z,98606.00
2019-01-26T22:53:15.280Z,98594.00
2019-01-26T22:55:45.707Z,98574.00
2019-01-26T22:58:16.349Z,98601.00
2019-01-26T23:01:12.928Z,98587.00
2019-01-26T23:04:28.418Z,98563.00
2019-01-26T23:07:49.649Z,98549.00
2019-01-26T23:11:26.507Z,98555.00
2019-01-26T23:14:22.829Z,98553.00
2019-01-26T23:18:10.870Z,98548.00
2019-01-26T23:20:52.797Z,98534.00
2019-01-26T23:24:31.275Z,98522.00
2019-01-26T23:27:20.880Z,98527.00
2019-01-26T23:31:05.323Z,98500.00
2019-01-26T23:33:35.640Z,98511.00
2019-01-26T23:36:06.075Z,98496.00
2019-01-26T23:38:36.469Z,98491.00
2019-01-26T23:41:06.992Z,98492.00
2019-01-26T23:43:37.447Z,98484.00
2019-01-26T23:46:07.978Z,98477.00
2019-01-26T23:48:38.346Z,98474.00
2019-01-26T23:51:09.813Z,98474.00
2019-01-26T23:53:40.319Z,98460.00
2019-01-26T23:56:11.011Z,98448.00
2019-01-26T23:58:41.446Z,98448.00
