createdAt,value
2023-05-17T00:03:41.262Z,99.90
2023-05-17T00:08:46.344Z,99.90
2023-05-17T00:13:51.506Z,99.90
2023-05-17T00:18:57.195Z,99.90
2023-05-17T00:24:02.731Z,99.90
2023-05-17T00:29:07.732Z,99.90
2023-05-17T00:34:13.733Z,99.90
2023-05-17T00:39:19.473Z,99.90
2023-05-17T00:44:25.238Z,99.90
2023-05-17T00:49:31.775Z,99.90
2023-05-17T00:54:37.997Z,99.90
2023-05-17T00:59:46.346Z,99.90
2023-05-17T01:04:52.587Z,99.90
2023-05-17T01:09:58.337Z,99.90
2023-05-17T01:15:28.042Z,99.90
2023-05-17T01:20:40.762Z,99.90
2023-05-17T01:26:01.205Z,99.90
2023-05-17T01:31:07.173Z,99.90
2023-05-17T01:36:15.242Z,99.90
2023-05-17T01:41:28.921Z,99.90
2023-05-17T01:46:41.513Z,99.90
2023-05-17T01:52:03.516Z,99.90
2023-05-17T01:57:10.590Z,99.10
2023-05-17T02:02:16.075Z,97.60
2023-05-17T02:07:21.538Z,96.40
2023-05-17T02:12:27.605Z,95.60
2023-05-17T02:17:34.523Z,94.40
2023-05-17T02:22:39.697Z,93.60
2023-05-17T02:27:44.784Z,92.20
2023-05-17T02:32:50.372Z,91.60
2023-05-17T02:37:55.434Z,90.20
2023-05-17T02:43:00.849Z,85.70
2023-05-17T02:48:05.765Z,83.80
2023-05-17T02:53:17.322Z,79.90
2023-05-17T02:58:24.356Z,78.90
2023-05-17T03:03:29.654Z,78.20
2023-05-17T03:08:36.479Z,77.90
2023-05-17T03:13:42.214Z,76.10
2023-05-17T03:18:48.694Z,75.50
2023-05-17T03:23:54.638Z,73.90
2023-05-17T03:29:01.213Z,74.50
2023-05-17T03:34:07.085Z,73.40
2023-05-17T03:39:12.978Z,74.10
2023-05-17T03:44:19.463Z,72.70
2023-05-17T03:49:32.735Z,72.70
2023-05-17T03:54:39.036Z,68.50
2023-05-17T03:59:43.642Z,72.80
2023-05-17T04:04:54.286Z,73.80
2023-05-17T04:10:04.205Z,73.40
2023-05-17T04:15:10.297Z,71.70
2023-05-17T04:20:17.719Z,72.00
2023-05-17T04:25:23.908Z,71.30
2023-05-17T04:30:29.862Z,71.40
2023-05-17T04:35:34.928Z,71.80
2023-05-17T04:40:41.148Z,71.80
2023-05-17T04:45:46.262Z,70.50
2023-05-17T04:50:52.473Z,67.20
2023-05-17T04:55:59.237Z,62.00
2023-05-17T05:01:05.413Z,56.80
2023-05-17T05:06:11.733Z,56.50
2023-05-17T05:11:17.857Z,59.50
2023-05-17T05:16:23.104Z,59.10
2023-05-17T05:21:29.243Z,58.40
2023-05-17T05:26:35.214Z,60.10
2023-05-17T05:31:44.368Z,59.70
2023-05-17T05:36:49.760Z,59.60
2023-05-17T05:41:55.525Z,55.60
2023-05-17T05:47:01.409Z,55.10
2023-05-17T05:52:07.858Z,54.10
2023-05-17T05:57:14.480Z,54.60
2023-05-17T06:02:20.593Z,53.70
2023-05-17T06:07:25.534Z,48.50
2023-05-17T06:12:32.570Z,49.40
2023-05-17T06:17:38.059Z,52.40
2023-05-17T06:22:43.432Z,49.20
2023-05-17T06:27:48.335Z,48.30
2023-05-17T06:32:55.725Z,49.30
2023-05-17T06:38:01.431Z,50.80
2023-05-17T06:43:07.330Z,51.00
2023-05-17T06:48:12.960Z,49.30
2023-05-17T06:53:18.188Z,51.20
2023-05-17T06:58:23.596Z,49.90
2023-05-17T07:03:29.445Z,50.70
2023-05-17T07:08:34.730Z,48.90
2023-05-17T07:13:39.590Z,47.20
2023-05-17T07:18:47.116Z,48.20
2023-05-17T07:23:53.243Z,48.00
2023-05-17T07:28:58.688Z,47.10
2023-05-17T07:34:04.075Z,39.80
2023-05-17T07:39:10.242Z,45.60
2023-05-17T07:44:16.035Z,42.00
2023-05-17T07:49:24.324Z,42.90
2023-05-17T07:54:29.883Z,45.20
2023-05-17T07:59:35.277Z,46.10
2023-05-17T08:04:43.338Z,46.60
2023-05-17T08:09:51.390Z,48.70
2023-05-17T08:14:56.495Z,48.20
2023-05-17T08:20:01.741Z,48.20
2023-05-17T08:25:06.929Z,48.80
2023-05-17T08:30:17.987Z,51.10
2023-05-17T08:35:28.902Z,51.80
2023-05-17T08:40:34.276Z,53.90
2023-05-17T08:45:39.325Z,55.10
2023-05-17T08:50:45.437Z,56.70
2023-05-17T08:55:56.121Z,56.80
2023-05-17T09:01:03.518Z,56.80
2023-05-17T09:06:11.442Z,57.00
2023-05-17T09:11:28.715Z,57.70
2023-05-17T09:16:36.532Z,57.90
2023-05-17T09:21:41.603Z,58.30
2023-05-17T09:26:47.794Z,58.60
2023-05-17T09:31:54.006Z,59.20
2023-05-17T09:36:59.306Z,60.20
2023-05-17T09:42:04.930Z,59.90
2023-05-17T09:47:10.549Z,59.80
2023-05-17T09:52:21.691Z,60.10
2023-05-17T09:57:30.270Z,60.70
2023-05-17T10:02:38.691Z,60.90
2023-05-17T10:07:45.093Z,61.60
2023-05-17T10:12:50.994Z,61.30
2023-05-17T10:18:00.417Z,61.90
2023-05-17T10:23:07.879Z,62.20
2023-05-17T10:28:14.768Z,62.50
2023-05-17T10:33:22.187Z,62.70
2023-05-17T10:38:41.691Z,62.70
2023-05-17T10:43:49.716Z,63.60
2023-05-17T10:48:59.714Z,64.50
2023-05-17T10:54:25.205Z,64.80
2023-05-17T10:59:31.277Z,65.00
2023-05-17T11:04:46.284Z,65.80
2023-05-17T11:10:10.073Z,66.40
2023-05-17T11:15:16.897Z,67.40
2023-05-17T11:20:28.223Z,67.80
2023-05-17T11:25:37.148Z,68.70
2023-05-17T11:30:52.568Z,70.90
2023-05-17T11:35:59.929Z,71.30
2023-05-17T11:41:26.939Z,72.50
2023-05-17T11:46:33.810Z,74.20
2023-05-17T11:51:40.462Z,75.80
2023-05-17T11:56:52.095Z,77.20
2023-05-17T12:01:58.082Z,78.40
2023-05-17T12:07:04.073Z,79.90
2023-05-17T12:12:11.165Z,81.40
2023-05-17T12:17:27.388Z,82.90
2023-05-17T12:22:34.364Z,85.60
2023-05-17T12:27:51.938Z,86.90
2023-05-17T12:32:58.081Z,89.00
2023-05-17T12:38:07.017Z,90.50
2023-05-17T12:43:12.397Z,91.70
2023-05-17T12:48:17.949Z,92.90
2023-05-17T12:53:24.861Z,94.40
2023-05-17T12:58:30.826Z,95.70
2023-05-17T13:03:37.135Z,97.30
2023-05-17T13:08:44.141Z,98.70
2023-05-17T13:13:49.764Z,99.80
2023-05-17T13:18:57.148Z,99.90
2023-05-17T13:24:06.699Z,99.90
2023-05-17T13:29:11.990Z,99.90
2023-05-17T13:34:17.741Z,99.90
2023-05-17T13:39:24.276Z,99.90
2023-05-17T13:44:30.013Z,99.90
2023-05-17T13:49:35.526Z,99.90
2023-05-17T13:54:41.954Z,99.90
2023-05-17T13:59:50.579Z,99.90
2023-05-17T14:04:55.838Z,99.90
2023-05-17T14:10:07.725Z,99.90
2023-05-17T14:15:15.648Z,99.90
2023-05-17T14:20:23.410Z,99.90
2023-05-17T14:25:28.991Z,99.90
2023-05-17T14:30:34.842Z,99.90
2023-05-17T14:35:40.689Z,99.90
2023-05-17T14:40:46.291Z,99.90
2023-05-17T14:45:51.934Z,99.90
2023-05-17T14:50:57.944Z,99.90
2023-05-17T14:56:03.372Z,99.90
2023-05-17T15:01:08.535Z,99.90
2023-05-17T15:06:13.405Z,99.90
2023-05-17T15:11:18.608Z,99.90
2023-05-17T15:16:23.632Z,99.90
2023-05-17T15:21:29.231Z,99.90
2023-05-17T15:26:35.491Z,99.90
2023-05-17T15:31:41.127Z,99.90
2023-05-17T15:36:49.395Z,99.90
2023-05-17T15:41:54.718Z,99.90
2023-05-17T15:47:01.620Z,99.90
2023-05-17T15:52:17.654Z,99.90
2023-05-17T15:57:23.486Z,99.90
2023-05-17T16:02:32.869Z,99.90
2023-05-17T16:07:38.308Z,99.90
2023-05-17T16:12:43.797Z,99.90
2023-05-17T16:17:52.797Z,99.90
2023-05-17T16:22:58.893Z,99.90
2023-05-17T16:28:04.622Z,99.90
2023-05-17T16:33:10.644Z,99.90
2023-05-17T16:38:17.179Z,99.90
2023-05-17T16:43:22.867Z,99.90
2023-05-17T16:48:28.133Z,99.90
2023-05-17T16:53:33.666Z,99.90
2023-05-17T16:58:39.090Z,99.90
2023-05-17T17:03:44.594Z,99.90
2023-05-17T17:08:50.285Z,99.90
2023-05-17T17:13:56.134Z,99.90
2023-05-17T17:19:03.504Z,99.90
2023-05-17T17:24:09.514Z,99.90
2023-05-17T17:29:14.748Z,99.90
2023-05-17T17:34:19.416Z,99.90
2023-05-17T17:39:25.144Z,99.90
2023-05-17T17:44:30.616Z,99.90
2023-05-17T17:49:37.509Z,99.90
2023-05-17T17:54:45.864Z,99.90
2023-05-17T17:59:51.217Z,99.90
2023-05-17T18:04:59.624Z,99.90
2023-05-17T18:10:05.430Z,99.90
2023-05-17T18:15:12.755Z,99.90
2023-05-17T18:20:17.893Z,99.90
2023-05-17T18:25:23.937Z,99.90
2023-05-17T18:30:29.538Z,99.90
2023-05-17T18:35:35.637Z,99.90
2023-05-17T18:40:41.529Z,99.90
2023-05-17T18:45:53.404Z,99.90
2023-05-17T18:50:59.178Z,99.90
2023-05-17T18:56:04.510Z,99.90
2023-05-17T19:01:09.977Z,99.90
2023-05-17T19:06:15.477Z,99.90
2023-05-17T19:11:20.685Z,99.90
2023-05-17T19:16:25.710Z,99.90
2023-05-17T19:21:30.793Z,99.90
2023-05-17T19:26:36.077Z,99.90
2023-05-17T19:31:41.883Z,99.90
2023-05-17T19:36:47.828Z,99.90
2023-05-17T19:41:53.083Z,99.90
2023-05-17T19:46:58.888Z,99.90
2023-05-17T19:52:04.026Z,99.90
2023-05-17T19:57:09.491Z,99.90
2023-05-17T20:02:14.851Z,99.90
2023-05-17T20:07:21.819Z,99.90
2023-05-17T20:12:27.382Z,99.90
2023-05-17T20:17:32.394Z,99.90
2023-05-17T20:22:39.139Z,99.90
2023-05-17T20:27:44.880Z,99.90
2023-05-17T20:32:50.254Z,99.90
2023-05-17T20:37:56.793Z,99.90
2023-05-17T20:43:02.037Z,99.90
2023-05-17T20:48:07.805Z,99.90
2023-05-17T20:53:12.283Z,99.90
2023-05-17T20:58:17.948Z,99.90
2023-05-17T21:03:24.308Z,99.90
2023-05-17T21:08:30.141Z,99.90
2023-05-17T21:13:35.510Z,99.90
2023-05-17T21:18:42.524Z,99.90
2023-05-17T21:23:47.607Z,99.90
2023-05-17T21:28:52.945Z,99.90
2023-05-17T21:33:57.564Z,99.90
2023-05-17T21:39:02.915Z,99.90
2023-05-17T21:44:08.312Z,99.90
2023-05-17T21:49:13.678Z,99.90
2023-05-17T21:54:19.275Z,99.90
2023-05-17T21:59:26.343Z,99.90
2023-05-17T22:04:32.057Z,99.90
2023-05-17T22:09:37.528Z,99.90
2023-05-17T22:14:45.838Z,99.90
2023-05-17T22:19:51.575Z,99.90
2023-05-17T22:24:57.196Z,99.90
2023-05-17T22:30:02.861Z,99.90
2023-05-17T22:35:08.550Z,99.90
2023-05-17T22:40:14.355Z,99.90
2023-05-17T22:45:19.729Z,99.90
2023-05-17T22:50:25.909Z,99.90
2023-05-17T22:55:31.946Z,99.90
2023-05-17T23:00:37.486Z,99.90
2023-05-17T23:05:42.883Z,99.90
2023-05-17T23:10:48.278Z,99.90
2023-05-17T23:15:53.968Z,99.90
2023-05-17T23:21:00.373Z,99.90
2023-05-17T23:26:07.392Z,99.90
2023-05-17T23:31:12.978Z,99.90
2023-05-17T23:36:18.348Z,99.90
2023-05-17T23:41:25.397Z,99.90
2023-05-17T23:46:30.908Z,99.90
2023-05-17T23:51:36.258Z,99.90
2023-05-17T23:56:41.139Z,99.90
