createdAt,value
2022-11-30T00:00:53.760Z,360
2022-11-30T00:02:55.136Z,360
2022-11-30T00:04:56.585Z,360
2022-11-30T00:06:58.436Z,360
2022-11-30T00:09:00.296Z,360
2022-11-30T00:11:01.941Z,360
2022-11-30T00:13:03.130Z,360
2022-11-30T00:15:04.412Z,360
2022-11-30T00:17:05.946Z,360
2022-11-30T00:19:06.994Z,360
2022-11-30T00:23:10.020Z,360
2022-11-30T00:25:11.648Z,360
2022-11-30T00:27:13.364Z,360
2022-11-30T00:29:15.090Z,360
2022-11-30T00:33:18.397Z,360
2022-11-30T00:35:20.103Z,360
2022-11-30T00:37:21.730Z,360
2022-11-30T00:39:23.081Z,360
2022-11-30T00:43:25.588Z,360
2022-11-30T00:45:26.688Z,360
2022-11-30T00:49:29.787Z,360
2022-11-30T00:55:34.023Z,360
2022-11-30T00:57:35.869Z,360
2022-11-30T00:59:37.857Z,360
2022-11-30T01:01:39.414Z,360
2022-11-30T01:05:42.712Z,360
2022-11-30T01:07:43.868Z,360
2022-11-30T01:09:45.073Z,360
2022-11-30T01:11:46.888Z,360
2022-11-30T01:15:49.059Z,360
2022-11-30T01:17:50.780Z,360
2022-11-30T01:21:53.251Z,360
2022-11-30T01:25:55.446Z,360
2022-11-30T01:27:57.049Z,360
2022-11-30T01:31:59.978Z,360
2022-11-30T01:36:02.826Z,360
2022-11-30T01:38:04.655Z,360
2022-11-30T01:42:06.762Z,360
2022-11-30T01:44:08.167Z,360
2022-11-30T01:46:10.196Z,360
2022-11-30T01:48:11.274Z,360
2022-11-30T01:54:15.573Z,360
2022-11-30T01:56:17.337Z,360
2022-11-30T01:58:18.996Z,360
2022-11-30T02:00:20.563Z,360
2022-11-30T02:04:24.095Z,360
2022-11-30T02:06:25.571Z,360
2022-11-30T02:08:26.886Z,360
2022-11-30T02:10:28.496Z,360
2022-11-30T02:14:31.725Z,360
2022-11-30T02:16:33.525Z,360
2022-11-30T02:18:35.249Z,360
2022-11-30T02:20:37.061Z,360
2022-11-30T02:24:40.200Z,360
2022-11-30T02:26:41.613Z,360
2022-11-30T02:28:43.073Z,360
2022-11-30T02:30:45.012Z,360
2022-11-30T02:32:45.987Z,360
2022-11-30T02:34:48.034Z,360
2022-11-30T02:36:49.042Z,360
2022-11-30T02:38:50.217Z,360
2022-11-30T02:40:52.026Z,360
2022-11-30T02:42:53.770Z,360
2022-11-30T02:46:56.969Z,360
2022-11-30T02:48:58.114Z,360
2022-11-30T02:50:59.214Z,360
2022-11-30T02:53:00.240Z,360
2022-11-30T02:57:03.169Z,360
2022-11-30T02:59:04.759Z,360
2022-11-30T03:01:05.824Z,360
2022-11-30T03:03:07.092Z,360
2022-11-30T03:05:08.767Z,360
2022-11-30T03:07:09.804Z,360
2022-11-30T03:09:10.960Z,360
2022-11-30T03:11:12.486Z,360
2022-11-30T03:13:14.012Z,360
2022-11-30T03:17:16.554Z,360
2022-11-30T03:19:17.655Z,360
2022-11-30T03:21:19.580Z,360
2022-11-30T03:23:20.603Z,360
2022-11-30T03:25:22.354Z,360
2022-11-30T03:29:25.290Z,360
2022-11-30T03:31:26.768Z,360
2022-11-30T03:33:27.838Z,360
2022-11-30T03:35:29.655Z,360
2022-11-30T03:37:31.308Z,360
2022-11-30T03:39:32.371Z,360
2022-11-30T03:41:33.390Z,360
2022-11-30T03:43:35.275Z,360
2022-11-30T03:45:36.825Z,360
2022-11-30T03:49:39.748Z,360
2022-11-30T03:51:41.171Z,360
2022-11-30T03:53:42.196Z,360
2022-11-30T03:55:43.869Z,360
2022-11-30T03:59:46.263Z,360
2022-11-30T04:01:47.866Z,360
2022-11-30T04:05:50.975Z,360
2022-11-30T04:07:52.383Z,360
2022-11-30T04:09:53.385Z,360
2022-11-30T04:11:54.773Z,360
2022-11-30T04:15:57.124Z,360
2022-11-30T04:17:58.187Z,360
2022-11-30T04:19:59.340Z,360
2022-11-30T04:22:01.101Z,360
2022-11-30T04:24:02.523Z,360
2022-11-30T04:28:05.426Z,360
2022-11-30T04:32:08.206Z,360
2022-11-30T04:34:10.001Z,360
2022-11-30T04:38:13.100Z,360
2022-11-30T04:40:14.462Z,360
2022-11-30T04:42:16.218Z,360
2022-11-30T04:44:17.954Z,360
2022-11-30T04:46:19.481Z,360
2022-11-30T04:48:20.523Z,360
2022-11-30T04:50:21.871Z,360
2022-11-30T04:52:23.179Z,360
2022-11-30T04:54:24.937Z,360
2022-11-30T04:56:34.044Z,360
2022-11-30T04:58:27.290Z,360
2022-11-30T05:00:28.638Z,360
2022-11-30T05:04:31.884Z,360
2022-11-30T05:06:33.057Z,360
2022-11-30T05:10:35.774Z,360
2022-11-30T05:12:37.396Z,360
2022-11-30T05:16:39.936Z,360
2022-11-30T05:20:42.748Z,360
2022-11-30T05:22:44.438Z,360
2022-11-30T05:24:45.965Z,360
2022-11-30T05:26:47.420Z,360
2022-11-30T05:30:50.355Z,360
2022-11-30T05:32:52.089Z,360
2022-11-30T05:36:54.804Z,360
2022-11-30T05:40:58.020Z,360
2022-11-30T05:42:59.275Z,360
2022-11-30T05:45:00.481Z,360
2022-11-30T05:47:02.451Z,360
2022-11-30T05:49:03.473Z,360
2022-11-30T05:51:48.401Z,360
2022-11-30T05:53:49.917Z,360
2022-11-30T05:57:53.216Z,360
2022-11-30T05:59:54.392Z,360
2022-11-30T06:03:57.909Z,360
2022-11-30T06:05:59.838Z,360
2022-11-30T06:10:02.685Z,360
2022-11-30T06:12:03.777Z,360
2022-11-30T06:14:05.432Z,360
2022-11-30T06:18:08.964Z,360
2022-11-30T06:20:10.614Z,360
2022-11-30T06:22:12.490Z,360
2022-11-30T06:24:14.016Z,360
2022-11-30T06:26:15.153Z,360
2022-11-30T06:30:18.823Z,360
2022-11-30T06:32:20.574Z,360
2022-11-30T06:34:22.229Z,360
2022-11-30T06:36:23.651Z,360
2022-11-30T06:40:26.703Z,360
2022-11-30T06:42:28.519Z,360
2022-11-30T06:46:31.404Z,360
2022-11-30T06:50:34.964Z,360
2022-11-30T06:52:36.703Z,360
2022-11-30T06:54:38.421Z,360
2022-11-30T06:56:40.079Z,360
2022-11-30T07:00:43.394Z,360
2022-11-30T07:02:45.097Z,360
2022-11-30T07:04:47.281Z,360
2022-11-30T07:06:48.374Z,360
2022-11-30T07:08:49.909Z,360
2022-11-30T07:10:50.921Z,360
2022-11-30T07:12:52.784Z,360
2022-11-30T07:14:53.786Z,360
2022-11-30T07:16:55.656Z,360
2022-11-30T07:18:57.213Z,360
2022-11-30T07:22:59.394Z,360
2022-11-30T07:25:00.381Z,360
2022-11-30T07:29:03.983Z,360
2022-11-30T07:33:07.332Z,360
2022-11-30T07:35:09.199Z,360
2022-11-30T07:39:12.728Z,360
2022-11-30T07:43:15.944Z,360
2022-11-30T07:45:17.017Z,360
2022-11-30T07:49:19.936Z,360
2022-11-30T07:51:21.438Z,360
2022-11-30T07:53:22.854Z,360
2022-11-30T07:55:24.232Z,360
2022-11-30T07:59:27.544Z,360
2022-11-30T08:01:29.096Z,360
2022-11-30T08:03:33.677Z,360
2022-11-30T08:05:31.242Z,360
2022-11-30T08:07:32.392Z,360
2022-11-30T08:11:34.910Z,360
2022-11-30T08:13:36.469Z,360
2022-11-30T08:15:38.485Z,360
2022-11-30T08:17:39.245Z,360
2022-11-30T08:21:42.493Z,360
2022-11-30T08:23:44.071Z,360
2022-11-30T08:25:45.011Z,360
2022-11-30T08:27:46.630Z,360
2022-11-30T08:29:47.884Z,360
2022-11-30T08:31:49.038Z,360
2022-11-30T08:33:50.520Z,360
2022-11-30T08:35:52.287Z,360
2022-11-30T08:37:53.890Z,360
2022-11-30T08:39:55.306Z,360
2022-11-30T08:41:56.287Z,360
2022-11-30T08:43:57.672Z,360
2022-11-30T08:45:58.942Z,360
2022-11-30T08:48:00.619Z,360
2022-11-30T08:50:01.608Z,360
2022-11-30T08:54:04.784Z,360
2022-11-30T08:56:06.367Z,360
2022-11-30T09:00:09.153Z,360
2022-11-30T09:04:11.968Z,360
2022-11-30T09:06:13.816Z,360
2022-11-30T09:08:15.458Z,360
2022-11-30T09:10:16.829Z,360
2022-11-30T09:12:18.315Z,360
2022-11-30T09:14:20.019Z,360
2022-11-30T09:16:21.219Z,360
2022-11-30T09:18:22.736Z,360
2022-11-30T09:20:24.586Z,360
2022-11-30T09:22:26.053Z,360
2022-11-30T09:24:27.101Z,360
2022-11-30T09:26:28.856Z,360
2022-11-30T09:28:29.848Z,360
2022-11-30T09:30:30.987Z,360
2022-11-30T09:32:32.333Z,360
2022-11-30T09:36:35.285Z,360
2022-11-30T09:38:36.334Z,360
2022-11-30T09:40:37.974Z,360
2022-11-30T09:42:39.432Z,360
2022-11-30T09:46:42.514Z,360
2022-11-30T09:48:43.945Z,360
2022-11-30T09:52:46.515Z,360
2022-11-30T09:56:48.770Z,360
2022-11-30T09:58:50.384Z,360
2022-11-30T10:02:53.719Z,360
2022-11-30T10:06:56.512Z,360
2022-11-30T10:08:58.060Z,360
2022-11-30T10:10:59.566Z,360
2022-11-30T10:13:01.486Z,360
2022-11-30T10:15:02.911Z,360
2022-11-30T10:19:06.247Z,360
2022-11-30T10:21:08.185Z,360
2022-11-30T10:23:09.319Z,360
2022-11-30T10:25:11.988Z,360
2022-11-30T10:29:12.443Z,360
2022-11-30T10:31:13.915Z,360
2022-11-30T10:35:16.519Z,360
2022-11-30T10:39:19.756Z,360
2022-11-30T10:41:20.955Z,360
2022-11-30T10:45:24.373Z,360
2022-11-30T10:49:27.018Z,360
2022-11-30T10:51:28.634Z,360
2022-11-30T10:55:31.806Z,360
2022-11-30T10:57:32.971Z,360
2022-11-30T10:59:34.686Z,360
2022-11-30T11:01:36.216Z,360
2022-11-30T11:07:40.087Z,360
2022-11-30T11:09:41.137Z,81
2022-11-30T11:11:42.641Z,81
2022-11-30T11:13:43.720Z,82
2022-11-30T11:17:46.438Z,80
2022-11-30T11:19:48.565Z,80
2022-11-30T11:21:49.287Z,79
2022-11-30T11:23:51.174Z,80
2022-11-30T11:27:54.301Z,104
2022-11-30T11:29:55.453Z,360
2022-11-30T11:31:57.391Z,97
2022-11-30T11:33:59.123Z,104
2022-11-30T11:38:01.822Z,360
2022-11-30T11:40:02.965Z,360
2022-11-30T11:42:04.447Z,360
2022-11-30T11:44:05.641Z,114
2022-11-30T11:46:07.017Z,110
2022-11-30T11:48:07.948Z,110
2022-11-30T11:50:09.826Z,360
2022-11-30T11:56:14.215Z,84
2022-11-30T12:00:17.576Z,87
2022-11-30T12:02:18.940Z,360
2022-11-30T12:04:20.240Z,102
2022-11-30T12:06:21.377Z,102
2022-11-30T12:10:49.792Z,83
2022-11-30T12:12:26.238Z,83
2022-11-30T12:14:28.163Z,85
2022-11-30T12:16:29.952Z,123
2022-11-30T12:18:31.527Z,123
2022-11-30T12:20:32.571Z,360
2022-11-30T12:22:34.525Z,83
2022-11-30T12:24:35.526Z,99
2022-11-30T12:26:37.310Z,84
2022-11-30T12:28:38.823Z,88
2022-11-30T12:32:41.290Z,113
2022-11-30T12:34:42.614Z,113
2022-11-30T12:35:26.452Z,113
2022-11-30T12:37:28.351Z,113
2022-11-30T12:39:29.952Z,113
2022-11-30T12:41:31.073Z,113
2022-11-30T12:43:32.873Z,87
2022-11-30T12:45:34.147Z,96
2022-11-30T12:47:35.462Z,104
2022-11-30T12:49:37.324Z,104
2022-11-30T12:51:39.182Z,108
2022-11-30T12:53:40.498Z,360
2022-11-30T12:55:42.108Z,88
2022-11-30T12:57:43.941Z,88
2022-11-30T12:59:45.730Z,88
2022-11-30T13:01:47.392Z,84
2022-11-30T13:03:48.345Z,112
2022-11-30T13:05:49.859Z,112
2022-11-30T13:09:53.500Z,102
2022-11-30T13:11:55.132Z,102
2022-11-30T13:15:58.233Z,102
2022-11-30T13:20:00.936Z,76
2022-11-30T13:22:02.269Z,72
2022-11-30T13:24:03.618Z,72
2022-11-30T13:26:09.109Z,75
2022-11-30T13:30:08.927Z,75
2022-11-30T13:32:22.458Z,75
2022-11-30T13:34:12.388Z,75
2022-11-30T13:36:13.825Z,75
2022-11-30T13:38:35.571Z,75
2022-11-30T13:40:17.059Z,75
2022-11-30T13:42:18.681Z,75
2022-11-30T13:44:19.747Z,75
2022-11-30T13:46:21.687Z,75
2022-11-30T13:48:23.514Z,75
2022-11-30T13:52:26.765Z,75
2022-11-30T13:58:31.672Z,360
2022-11-30T14:02:35.238Z,360
2022-11-30T14:04:36.357Z,360
2022-11-30T14:06:37.364Z,360
2022-11-30T14:08:38.514Z,360
2022-11-30T14:12:41.879Z,360
2022-11-30T14:14:45.333Z,360
2022-11-30T14:16:44.880Z,360
2022-11-30T14:18:46.209Z,360
2022-11-30T14:22:48.832Z,360
2022-11-30T14:24:50.335Z,360
2022-11-30T14:26:51.558Z,360
2022-11-30T14:28:52.612Z,360
2022-11-30T14:30:53.851Z,360
2022-11-30T14:34:56.891Z,79
2022-11-30T14:36:58.209Z,80
2022-11-30T14:39:00.100Z,80
2022-11-30T14:41:01.251Z,360
2022-11-30T14:45:04.620Z,360
2022-11-30T14:47:06.440Z,117
2022-11-30T14:49:08.331Z,117
2022-11-30T14:51:09.706Z,117
2022-11-30T14:55:12.461Z,117
2022-11-30T14:57:13.535Z,101
2022-11-30T14:59:14.508Z,103
2022-11-30T15:01:16.027Z,117
2022-11-30T15:07:20.419Z,117
2022-11-30T15:09:22.231Z,117
2022-11-30T15:11:23.899Z,117
2022-11-30T15:13:25.630Z,117
2022-11-30T15:17:28.686Z,117
2022-11-30T15:19:30.327Z,117
2022-11-30T15:21:32.180Z,117
2022-11-30T15:23:33.924Z,120
2022-11-30T15:27:36.911Z,86
2022-11-30T15:29:38.659Z,86
2022-11-30T15:33:41.584Z,86
2022-11-30T15:37:45.214Z,68
2022-11-30T15:39:46.897Z,68
2022-11-30T15:41:48.162Z,68
2022-11-30T15:43:49.470Z,68
2022-11-30T15:47:52.392Z,68
2022-11-30T15:49:54.354Z,68
2022-11-30T15:51:57.552Z,68
2022-11-30T15:53:56.943Z,68
2022-11-30T15:55:58.475Z,68
2022-11-30T16:00:00.809Z,68
2022-11-30T16:02:02.541Z,105
2022-11-30T16:04:03.802Z,105
2022-11-30T16:06:05.582Z,105
2022-11-30T16:10:08.079Z,360
2022-11-30T16:12:10.035Z,75
2022-11-30T16:16:13.101Z,360
2022-11-30T16:20:15.876Z,110
2022-11-30T16:22:17.520Z,110
2022-11-30T16:26:43.439Z,121
2022-11-30T16:30:22.559Z,101
2022-11-30T16:32:23.740Z,134
2022-11-30T16:34:25.386Z,360
2022-11-30T16:36:26.745Z,360
2022-11-30T16:38:28.088Z,360
2022-11-30T16:40:31.650Z,127
2022-11-30T16:42:30.839Z,106
2022-11-30T16:44:32.333Z,360
2022-11-30T16:46:33.385Z,123
2022-11-30T16:48:35.258Z,155
2022-11-30T16:50:36.523Z,100
2022-11-30T16:52:37.580Z,100
2022-11-30T16:54:39.235Z,142
2022-11-30T16:58:42.802Z,142
2022-11-30T17:00:44.703Z,142
2022-11-30T17:02:46.521Z,360
2022-11-30T17:04:48.706Z,360
2022-11-30T17:08:51.787Z,99
2022-11-30T17:10:53.514Z,131
2022-11-30T17:12:55.363Z,115
2022-11-30T17:14:57.318Z,151
2022-11-30T17:19:00.783Z,135
2022-11-30T17:21:02.504Z,108
2022-11-30T17:23:03.550Z,112
2022-11-30T17:25:04.642Z,130
2022-11-30T17:29:07.126Z,76
2022-11-30T17:31:08.347Z,76
2022-11-30T17:33:09.898Z,76
2022-11-30T17:35:11.452Z,76
2022-11-30T17:37:12.886Z,76
2022-11-30T17:41:19.083Z,76
2022-11-30T17:43:18.057Z,76
2022-11-30T17:45:19.623Z,76
2022-11-30T17:47:21.290Z,129
2022-11-30T17:51:24.445Z,124
2022-11-30T17:53:26.192Z,124
2022-11-30T17:55:27.977Z,124
2022-11-30T17:57:29.829Z,360
2022-11-30T17:59:31.258Z,360
2022-11-30T18:01:32.592Z,360
2022-11-30T18:03:34.360Z,360
2022-11-30T18:05:36.073Z,360
2022-11-30T18:07:37.134Z,360
2022-11-30T18:11:40.161Z,360
2022-11-30T18:13:41.371Z,360
2022-11-30T18:15:43.264Z,360
2022-11-30T18:17:44.299Z,360
2022-11-30T18:19:46.211Z,360
2022-11-30T18:23:49.687Z,123
2022-11-30T18:25:50.793Z,123
2022-11-30T18:27:52.519Z,123
2022-11-30T18:29:54.396Z,127
2022-11-30T18:33:57.666Z,111
2022-11-30T18:35:58.880Z,360
2022-11-30T18:38:00.675Z,360
2022-11-30T18:40:01.783Z,360
2022-11-30T18:42:03.615Z,360
2022-11-30T18:44:04.877Z,360
2022-11-30T18:46:06.157Z,360
2022-11-30T18:48:07.432Z,360
2022-11-30T18:50:09.205Z,360
2022-11-30T18:52:11.142Z,360
2022-11-30T18:54:12.994Z,127
2022-11-30T18:56:14.914Z,70
2022-11-30T18:58:16.855Z,70
2022-11-30T19:00:18.754Z,70
2022-11-30T19:02:20.562Z,71
2022-11-30T19:06:23.934Z,71
2022-11-30T19:10:26.894Z,71
2022-11-30T19:12:27.986Z,71
2022-11-30T19:16:30.715Z,71
2022-11-30T19:20:33.696Z,71
2022-11-30T19:21:17.547Z,71
2022-11-30T19:23:19.067Z,71
2022-11-30T19:25:20.388Z,71
2022-11-30T19:27:22.110Z,71
2022-11-30T19:29:23.334Z,71
2022-11-30T19:31:24.857Z,71
2022-11-30T19:33:25.928Z,71
2022-11-30T19:35:27.513Z,71
2022-11-30T19:37:29.096Z,71
2022-11-30T19:39:30.811Z,71
2022-11-30T19:41:32.092Z,71
2022-11-30T19:43:33.242Z,71
2022-11-30T19:45:34.231Z,71
2022-11-30T19:47:35.329Z,71
2022-11-30T19:49:36.698Z,71
2022-11-30T19:53:39.188Z,71
2022-11-30T19:55:41.068Z,71
2022-11-30T19:57:42.239Z,71
2022-11-30T19:59:43.874Z,71
2022-11-30T20:01:45.357Z,71
2022-11-30T20:03:47.112Z,71
2022-11-30T20:05:48.716Z,71
2022-11-30T20:07:49.892Z,71
2022-11-30T20:09:51.283Z,71
2022-11-30T20:11:53.157Z,71
2022-11-30T20:13:54.295Z,71
2022-11-30T20:15:56.095Z,71
2022-11-30T20:19:59.137Z,71
2022-11-30T20:22:01.082Z,71
2022-11-30T20:26:03.834Z,71
2022-11-30T20:28:08.286Z,71
2022-11-30T20:30:06.960Z,71
2022-11-30T20:32:08.017Z,71
2022-11-30T20:36:11.858Z,71
2022-11-30T20:38:13.307Z,71
2022-11-30T20:40:14.729Z,71
2022-11-30T20:42:15.736Z,71
2022-11-30T20:46:18.836Z,70
2022-11-30T20:48:20.377Z,70
2022-11-30T20:50:22.193Z,70
2022-11-30T20:52:23.201Z,70
2022-11-30T20:58:27.393Z,69
2022-11-30T21:00:29.091Z,69
2022-11-30T21:02:30.205Z,69
2022-11-30T21:04:31.883Z,69
2022-11-30T21:08:34.918Z,69
2022-11-30T21:10:36.439Z,69
2022-11-30T21:12:38.261Z,69
2022-11-30T21:14:39.421Z,360
2022-11-30T21:18:43.068Z,70
2022-11-30T21:20:44.608Z,70
2022-11-30T21:24:48.153Z,70
2022-11-30T21:28:50.395Z,70
2022-11-30T21:30:51.954Z,70
2022-11-30T21:32:53.351Z,70
2022-11-30T21:34:54.488Z,70
2022-11-30T21:39:04.359Z,70
2022-11-30T21:40:58.933Z,70
2022-11-30T21:43:00.793Z,70
2022-11-30T21:45:02.516Z,70
2022-11-30T21:47:03.712Z,70
2022-11-30T21:51:06.704Z,70
2022-11-30T21:55:10.204Z,70
2022-11-30T21:57:11.980Z,70
2022-11-30T22:01:14.750Z,70
2022-11-30T22:03:19.272Z,70
2022-11-30T22:07:19.143Z,70
2022-11-30T22:11:21.603Z,70
2022-11-30T22:13:23.137Z,70
2022-11-30T22:17:25.525Z,68
2022-11-30T22:21:29.005Z,78
2022-11-30T22:23:30.979Z,78
2022-11-30T22:27:33.539Z,78
2022-11-30T22:29:34.648Z,78
2022-11-30T22:31:35.865Z,78
2022-11-30T22:33:37.126Z,78
2022-11-30T22:35:38.776Z,79
2022-11-30T22:37:40.000Z,79
2022-11-30T22:39:41.520Z,79
2022-11-30T22:41:42.537Z,79
2022-11-30T22:43:44.323Z,79
2022-11-30T22:45:45.475Z,79
2022-11-30T22:49:49.410Z,360
2022-11-30T22:51:50.898Z,360
2022-11-30T22:53:52.129Z,80
2022-11-30T22:55:54.113Z,80
2022-11-30T22:59:56.868Z,360
2022-11-30T23:01:58.115Z,360
2022-11-30T23:03:59.563Z,360
2022-11-30T23:06:00.952Z,360
2022-11-30T23:08:02.387Z,360
2022-11-30T23:10:03.258Z,360
2022-11-30T23:12:04.301Z,360
2022-11-30T23:14:06.149Z,360
2022-11-30T23:16:07.845Z,360
2022-11-30T23:18:09.137Z,360
2022-11-30T23:20:10.237Z,360
2022-11-30T23:22:11.738Z,81
2022-11-30T23:24:13.655Z,81
2022-11-30T23:26:15.106Z,81
2022-11-30T23:28:16.773Z,81
2022-11-30T23:32:19.493Z,83
2022-11-30T23:34:20.974Z,108
2022-11-30T23:36:22.170Z,108
2022-11-30T23:38:23.213Z,360
2022-11-30T23:42:25.876Z,360
2022-11-30T23:44:27.534Z,360
2022-11-30T23:46:29.438Z,360
2022-11-30T23:48:30.971Z,360
2022-11-30T23:52:33.746Z,360
2022-11-30T23:54:35.000Z,360
2022-11-30T23:58:38.643Z,360
