createdAt,value
2016-08-22T00:01:50.705Z,15.7
2016-08-22T00:16:50.702Z,15.6
2016-08-22T00:31:50.701Z,15.6
2016-08-22T00:46:50.761Z,15.5
2016-08-22T01:01:55.748Z,15.4
2016-08-22T01:16:55.297Z,15.2
2016-08-22T01:31:50.715Z,15
2016-08-22T01:46:50.767Z,15
2016-08-22T02:01:55.775Z,15.1
2016-08-22T02:16:50.726Z,15
2016-08-22T02:31:50.770Z,14.9
2016-08-22T02:46:55.831Z,14.8
2016-08-22T03:01:55.693Z,14.7
2016-08-22T03:16:50.749Z,14.7
2016-08-22T03:31:50.757Z,14.7
2016-08-22T03:46:50.761Z,14.7
2016-08-22T04:01:55.764Z,14.7
2016-08-22T04:16:54.970Z,14.7
2016-08-22T04:31:50.807Z,14.6
2016-08-22T04:46:50.775Z,14.6
2016-08-22T05:01:55.410Z,14.7
2016-08-22T05:16:55.817Z,14.7
2016-08-22T05:31:55.405Z,14.9
2016-08-22T05:46:55.357Z,15
2016-08-22T06:01:57.423Z,15.2
2016-08-22T06:16:55.378Z,15.4
2016-08-22T06:31:55.850Z,15.6
2016-08-22T06:47:03.802Z,15.7
2016-08-22T07:01:59.144Z,15.9
2016-08-22T07:16:50.791Z,16.1
2016-08-22T07:31:50.792Z,16.4
2016-08-22T07:46:50.788Z,16.8
2016-08-22T08:01:56.899Z,17.1
2016-08-22T08:16:55.782Z,17.7
2016-08-22T08:31:55.840Z,18.1
2016-08-22T08:46:50.802Z,18.1
2016-08-22T09:01:50.801Z,18.1
2016-08-22T09:16:50.823Z,18.1
2016-08-22T09:31:55.876Z,18.2
2016-08-22T09:46:55.751Z,18.2
2016-08-22T10:01:55.842Z,18.3
2016-08-22T10:16:50.814Z,18.6
2016-08-22T10:31:50.810Z,18.7
2016-08-22T10:46:50.871Z,18.7
2016-08-22T11:02:01.142Z,18.7
2016-08-22T11:16:55.859Z,18.9
2016-08-22T11:31:55.753Z,19
2016-08-22T11:46:50.886Z,19.1
2016-08-22T12:01:50.822Z,19.2
2016-08-22T12:16:57.420Z,19.6
2016-08-22T12:31:50.818Z,19.6
2016-08-22T12:46:50.854Z,19.5
2016-08-22T13:01:50.815Z,19.4
2016-08-22T13:17:07.459Z,18.9
2016-08-22T13:31:50.826Z,18.7
2016-08-22T13:46:50.864Z,18.5
2016-08-22T14:01:50.838Z,18.4
2016-08-22T14:16:50.848Z,18.4
2016-08-22T14:31:52.844Z,18.2
2016-08-22T14:46:50.872Z,18.1
2016-08-22T15:01:55.453Z,18
2016-08-22T15:16:50.853Z,17.8
2016-08-22T15:31:50.858Z,17.6
2016-08-22T15:46:55.843Z,17.5
2016-08-22T16:01:52.860Z,17.4
2016-08-22T16:16:50.861Z,17.4
2016-08-22T16:31:50.850Z,17.4
2016-08-22T16:46:50.850Z,17.3
2016-08-22T17:01:55.019Z,17.2
2016-08-22T17:16:52.871Z,17
2016-08-22T17:31:55.490Z,17
2016-08-22T17:46:50.869Z,16.9
2016-08-22T18:46:53.906Z,16.8
2016-08-22T19:01:55.520Z,16.7
2016-08-22T19:16:55.497Z,16.7
2016-08-22T19:32:02.296Z,16.7
2016-08-22T19:46:59.208Z,16.7
2016-08-22T20:01:55.184Z,16.7
2016-08-22T20:16:51.724Z,16.6
2016-08-22T20:31:57.258Z,16.6
2016-08-22T20:46:55.878Z,16.5
2016-08-22T21:01:57.498Z,16.4
2016-08-22T21:16:55.972Z,16.3
2016-08-22T21:31:50.890Z,16.2
2016-08-22T21:46:57.543Z,16
2016-08-22T22:01:50.907Z,16
2016-08-22T22:16:57.517Z,15.9
2016-08-22T22:31:55.842Z,15.9
2016-08-22T22:46:50.901Z,15.8
2016-08-22T23:01:56.044Z,15.8
2016-08-22T23:16:57.499Z,15.7
2016-08-22T23:31:57.502Z,15.6
2016-08-22T23:46:50.902Z,15.5
