createdAt,value
2018-01-20T00:00:43.776Z,0
2018-01-20T00:02:05.889Z,0
2018-01-20T00:03:27.500Z,0
2018-01-20T00:04:49.100Z,0
2018-01-20T00:06:11.248Z,0
2018-01-20T00:07:33.149Z,0
2018-01-20T00:08:55.161Z,0
2018-01-20T00:10:17.296Z,0
2018-01-20T00:11:39.185Z,0
2018-01-20T00:13:01.104Z,0
2018-01-20T00:14:22.438Z,0
2018-01-20T00:15:43.786Z,0
2018-01-20T00:17:05.748Z,0
2018-01-20T00:18:27.614Z,0
2018-01-20T00:19:49.264Z,0
2018-01-20T00:21:10.943Z,0
2018-01-20T00:22:32.666Z,0
2018-01-20T00:23:54.793Z,0
2018-01-20T00:25:16.705Z,0
2018-01-20T00:26:38.846Z,0
2018-01-20T00:28:00.772Z,0
2018-01-20T00:29:23.034Z,0
2018-01-20T00:30:44.430Z,0
2018-01-20T00:32:06.021Z,0
2018-01-20T00:33:27.661Z,0
2018-01-20T00:34:49.479Z,0
2018-01-20T00:36:11.351Z,0
2018-01-20T00:37:33.214Z,0
2018-01-20T00:38:54.826Z,0
2018-01-20T00:40:16.953Z,0
2018-01-20T00:41:38.577Z,0
2018-01-20T00:43:00.596Z,0
2018-01-20T00:44:22.196Z,0
2018-01-20T00:45:44.064Z,0
2018-01-20T00:47:05.937Z,0
2018-01-20T00:48:27.817Z,0
2018-01-20T00:49:49.429Z,0
2018-01-20T00:51:11.451Z,0
2018-01-20T00:52:33.413Z,0
2018-01-20T00:53:55.686Z,0
2018-01-20T00:55:17.278Z,0
2018-01-20T00:56:39.404Z,0
2018-01-20T00:58:01.590Z,0
2018-01-20T00:59:23.607Z,0
2018-01-20T01:00:45.050Z,0
2018-01-20T01:02:06.964Z,0
2018-01-20T01:03:29.118Z,0
2018-01-20T01:04:50.749Z,0
2018-01-20T01:06:12.400Z,0
2018-01-20T01:07:34.314Z,0
2018-01-20T01:08:56.409Z,0
2018-01-20T01:10:18.272Z,0
2018-01-20T01:11:40.144Z,0
2018-01-20T01:13:01.564Z,0
2018-01-20T01:14:23.169Z,0
2018-01-20T01:15:44.911Z,0
2018-01-20T01:17:06.844Z,0
2018-01-20T01:18:28.708Z,0
2018-01-20T01:19:50.574Z,0
2018-01-20T01:21:12.166Z,0
2018-01-20T01:22:34.019Z,0
2018-01-20T01:23:56.142Z,0
2018-01-20T01:25:18.326Z,0
2018-01-20T01:26:40.225Z,0
2018-01-20T01:28:02.379Z,0
2018-01-20T01:29:24.545Z,0
2018-01-20T01:30:45.906Z,0
2018-01-20T01:32:07.771Z,0
2018-01-20T01:33:29.877Z,0
2018-01-20T01:34:51.713Z,0
2018-01-20T01:36:13.617Z,0
2018-01-20T01:37:35.290Z,0
2018-01-20T01:38:57.457Z,0
2018-01-20T01:40:18.812Z,0
2018-01-20T01:41:40.775Z,0
2018-01-20T01:43:02.641Z,0
2018-01-20T01:44:23.972Z,0
2018-01-20T01:45:46.178Z,0
2018-01-20T01:47:07.762Z,0
2018-01-20T01:48:29.991Z,0
2018-01-20T01:49:51.863Z,0
2018-01-20T01:51:13.475Z,0
2018-01-20T01:52:35.335Z,0
2018-01-20T01:53:57.042Z,0
2018-01-20T01:55:18.922Z,0
2018-01-20T01:56:40.812Z,0
2018-01-20T01:58:02.947Z,0
2018-01-20T01:59:25.065Z,0
2018-01-20T02:00:46.986Z,0
2018-01-20T02:02:09.105Z,0
2018-01-20T02:03:30.445Z,0
2018-01-20T02:04:52.287Z,0
2018-01-20T02:06:14.546Z,0
2018-01-20T02:07:36.451Z,0
2018-01-20T02:08:58.558Z,0
2018-01-20T02:10:20.688Z,0
2018-01-20T02:11:42.810Z,0
2018-01-20T02:13:04.785Z,0
2018-01-20T02:14:27.054Z,0
2018-01-20T02:15:48.997Z,0
2018-01-20T02:17:11.038Z,0
2018-01-20T02:18:33.289Z,0
2018-01-20T02:19:55.150Z,0
2018-01-20T02:21:17.276Z,0
2018-01-20T02:22:39.255Z,0
2018-01-20T02:24:00.884Z,0
2018-01-20T02:25:22.587Z,0
2018-01-20T02:26:44.748Z,0
2018-01-20T02:28:06.642Z,0
2018-01-20T02:29:28.614Z,0
2018-01-20T02:30:50.599Z,0
2018-01-20T02:32:11.936Z,0
2018-01-20T02:33:34.153Z,0
2018-01-20T02:34:56.045Z,0
2018-01-20T02:36:17.379Z,0
2018-01-20T02:37:39.233Z,0
2018-01-20T02:39:01.356Z,0
2018-01-20T02:40:22.976Z,0
2018-01-20T02:41:44.883Z,0
2018-01-20T02:43:06.810Z,0
2018-01-20T02:44:28.953Z,0
2018-01-20T02:45:50.857Z,0
2018-01-20T02:47:12.993Z,0
2018-01-20T02:48:35.103Z,0
2018-01-20T02:49:57.519Z,0
2018-01-20T02:51:19.115Z,0
2018-01-20T02:52:40.456Z,0
2018-01-20T02:54:02.047Z,0
2018-01-20T02:55:23.898Z,0
2018-01-20T02:56:46.182Z,0
2018-01-20T02:58:07.782Z,0
2018-01-20T02:59:29.447Z,0
2018-01-20T03:00:51.572Z,0
2018-01-20T03:02:12.889Z,0
2018-01-20T03:03:34.762Z,0
2018-01-20T03:04:56.633Z,0
2018-01-20T03:06:18.294Z,0
2018-01-20T03:07:40.533Z,0
2018-01-20T03:09:02.184Z,0
2018-01-20T03:10:24.070Z,0
2018-01-20T03:11:46.003Z,0
2018-01-20T03:13:07.595Z,0
2018-01-20T03:14:29.595Z,0
2018-01-20T03:15:51.473Z,0
2018-01-20T03:17:13.307Z,0
2018-01-20T03:18:35.007Z,0
2018-01-20T03:19:56.601Z,0
2018-01-20T03:21:18.454Z,0
2018-01-20T03:22:39.783Z,0
2018-01-20T03:24:01.468Z,0
2018-01-20T03:25:23.426Z,0
2018-01-20T03:26:45.269Z,0
2018-01-20T03:28:07.120Z,0
2018-01-20T03:29:28.757Z,0
2018-01-20T03:30:51.044Z,0
2018-01-20T03:32:13.251Z,0
2018-01-20T03:33:35.403Z,0
2018-01-20T03:34:57.171Z,0
2018-01-20T03:36:19.494Z,0
2018-01-20T03:37:41.431Z,0
2018-01-20T03:39:03.398Z,0
2018-01-20T03:40:25.386Z,0
2018-01-20T03:41:47.062Z,0
2018-01-20T03:43:08.396Z,0
2018-01-20T03:44:30.002Z,0
2018-01-20T03:45:52.104Z,0
2018-01-20T03:47:14.041Z,0
2018-01-20T03:48:35.413Z,0
2018-01-20T03:49:57.105Z,0
2018-01-20T03:51:18.453Z,0
2018-01-20T03:52:40.042Z,0
2018-01-20T03:54:01.378Z,0
2018-01-20T03:55:22.714Z,0
2018-01-20T03:56:44.337Z,0
2018-01-20T03:58:05.421Z,0
2018-01-20T03:59:27.294Z,0
2018-01-20T04:00:49.578Z,0
2018-01-20T04:02:11.513Z,0
2018-01-20T04:03:32.841Z,0
2018-01-20T04:04:54.282Z,0
2018-01-20T04:06:16.432Z,0
2018-01-20T04:07:38.155Z,0
2018-01-20T04:09:00.032Z,0
2018-01-20T04:10:21.666Z,0
2018-01-20T04:11:43.834Z,0
2018-01-20T04:13:05.443Z,0
2018-01-20T04:14:26.760Z,0
2018-01-20T04:15:48.097Z,0
2018-01-20T04:17:09.956Z,0
2018-01-20T04:18:31.547Z,0
2018-01-20T04:19:53.149Z,0
2018-01-20T04:21:15.286Z,0
2018-01-20T04:22:37.151Z,0
2018-01-20T04:23:59.043Z,0
2018-01-20T04:25:20.653Z,0
2018-01-20T04:26:42.514Z,0
2018-01-20T04:28:04.268Z,0
2018-01-20T04:29:26.132Z,0
2018-01-20T04:30:47.453Z,0
2018-01-20T04:32:09.074Z,0
2018-01-20T04:33:31.183Z,0
2018-01-20T04:34:53.064Z,0
2018-01-20T04:36:14.817Z,0
2018-01-20T04:37:37.017Z,0
2018-01-20T04:38:59.142Z,0
2018-01-20T04:40:21.032Z,0
2018-01-20T04:41:42.622Z,0
2018-01-20T04:43:04.543Z,0
2018-01-20T04:44:26.233Z,0
2018-01-20T04:45:48.083Z,0
2018-01-20T04:47:09.831Z,0
2018-01-20T04:48:31.784Z,0
2018-01-20T04:49:53.693Z,0
2018-01-20T04:51:15.561Z,0
2018-01-20T04:52:37.660Z,0
2018-01-20T04:53:59.239Z,0
2018-01-20T04:55:21.407Z,0
2018-01-20T04:56:43.423Z,0
2018-01-20T04:58:05.262Z,0
2018-01-20T04:59:27.094Z,0
2018-01-20T05:00:48.703Z,0
2018-01-20T05:02:10.303Z,0
2018-01-20T05:03:32.161Z,0
2018-01-20T05:04:53.507Z,0
2018-01-20T05:06:15.096Z,0
2018-01-20T05:07:36.988Z,0
2018-01-20T05:08:59.116Z,0
2018-01-20T05:10:21.183Z,0
2018-01-20T05:11:42.782Z,0
2018-01-20T05:13:04.405Z,0
2018-01-20T05:14:26.068Z,0
2018-01-20T05:15:47.659Z,0
2018-01-20T05:17:09.574Z,0
2018-01-20T05:18:31.423Z,0
2018-01-20T05:19:52.761Z,0
2018-01-20T05:21:14.979Z,0
2018-01-20T05:22:36.671Z,0
2018-01-20T05:23:58.767Z,0
2018-01-20T05:25:20.895Z,0
2018-01-20T05:26:42.492Z,0
2018-01-20T05:28:04.438Z,0
2018-01-20T05:29:26.046Z,0
2018-01-20T05:30:47.684Z,0
2018-01-20T05:32:09.564Z,0
2018-01-20T05:33:31.668Z,0
2018-01-20T05:34:53.801Z,0
2018-01-20T05:36:15.664Z,0
2018-01-20T05:37:37.334Z,0
2018-01-20T05:38:59.213Z,0
2018-01-20T05:40:21.125Z,0
2018-01-20T05:41:42.640Z,0
2018-01-20T05:43:04.399Z,0
2018-01-20T05:44:26.340Z,0
2018-01-20T05:45:47.718Z,0
2018-01-20T05:47:09.443Z,0
2018-01-20T05:48:31.565Z,0
2018-01-20T05:49:53.486Z,0
2018-01-20T05:51:14.561Z,0
2018-01-20T05:52:36.670Z,0
2018-01-20T05:53:57.737Z,0
2018-01-20T05:55:19.865Z,0
2018-01-20T05:56:41.973Z,0
2018-01-20T05:58:03.817Z,0
2018-01-20T05:59:25.784Z,0
2018-01-20T06:00:47.923Z,0
2018-01-20T06:02:10.246Z,0
2018-01-20T06:03:32.358Z,0
2018-01-20T06:04:54.564Z,0
2018-01-20T06:06:16.483Z,0
2018-01-20T06:07:38.653Z,0
2018-01-20T06:09:00.877Z,0
2018-01-20T06:10:22.914Z,0
2018-01-20T06:11:44.504Z,0
2018-01-20T06:13:06.630Z,0
2018-01-20T06:14:28.480Z,0
2018-01-20T06:15:50.462Z,0
2018-01-20T06:17:11.808Z,0
2018-01-20T06:18:34.025Z,0
2018-01-20T06:19:55.868Z,0
2018-01-20T06:21:17.475Z,0
2018-01-20T06:22:39.633Z,0
2018-01-20T06:24:01.509Z,0
2018-01-20T06:25:23.373Z,0
2018-01-20T06:26:45.236Z,0
2018-01-20T06:28:07.387Z,0
2018-01-20T06:29:28.974Z,0
2018-01-20T06:30:50.857Z,0
2018-01-20T06:32:12.973Z,0
2018-01-20T06:33:35.173Z,0
2018-01-20T06:34:57.023Z,0
2018-01-20T06:36:18.632Z,0
2018-01-20T06:37:40.053Z,0
2018-01-20T06:39:01.759Z,0
2018-01-20T06:40:23.360Z,0
2018-01-20T06:41:45.513Z,0
2018-01-20T06:43:07.373Z,0
2018-01-20T06:44:28.812Z,0
2018-01-20T06:45:50.687Z,0
2018-01-20T06:47:12.033Z,0
2018-01-20T06:48:33.352Z,0
2018-01-20T06:49:55.022Z,0
2018-01-20T06:51:16.664Z,0
2018-01-20T06:52:38.503Z,0
2018-01-20T06:54:00.425Z,0
2018-01-20T06:55:21.795Z,0
2018-01-20T06:56:43.660Z,0
2018-01-20T06:58:05.797Z,0
2018-01-20T06:59:27.389Z,0
2018-01-20T07:00:49.534Z,0
2018-01-20T07:02:11.671Z,0
2018-01-20T07:03:33.255Z,0
2018-01-20T07:04:55.107Z,0
2018-01-20T07:06:17.495Z,0
2018-01-20T07:07:38.839Z,0
2018-01-20T07:09:00.715Z,0
2018-01-20T07:10:22.825Z,0
2018-01-20T07:11:44.676Z,0
2018-01-20T07:13:06.373Z,0
2018-01-20T07:14:28.264Z,0
2018-01-20T07:15:50.106Z,0
2018-01-20T07:17:11.986Z,0
2018-01-20T07:18:34.135Z,0
2018-01-20T07:19:56.023Z,0
2018-01-20T07:21:17.892Z,0
2018-01-20T07:22:39.783Z,0
2018-01-20T07:24:01.668Z,0
2018-01-20T07:25:23.328Z,0
2018-01-20T07:26:44.670Z,0
2018-01-20T07:28:06.265Z,0
2018-01-20T07:29:28.128Z,0
2018-01-20T07:30:50.053Z,5
2018-01-20T07:32:11.968Z,5
2018-01-20T07:33:33.029Z,5
2018-01-20T07:34:54.692Z,5
2018-01-20T07:36:16.092Z,5
2018-01-20T07:37:38.201Z,5
2018-01-20T07:39:00.075Z,10
2018-01-20T07:40:22.215Z,10
2018-01-20T07:41:44.330Z,10
2018-01-20T07:43:06.252Z,10
2018-01-20T07:44:28.182Z,10
2018-01-20T07:45:50.304Z,10
2018-01-20T07:47:12.515Z,10
2018-01-20T07:48:34.119Z,10
2018-01-20T07:49:55.981Z,10
2018-01-20T07:51:17.605Z,15
2018-01-20T07:52:39.230Z,15
2018-01-20T07:54:00.899Z,20
2018-01-20T07:55:22.806Z,20
2018-01-20T07:56:44.736Z,20
2018-01-20T07:58:06.849Z,25
2018-01-20T07:59:28.981Z,25
2018-01-20T08:00:51.160Z,30
2018-01-20T08:02:13.029Z,30
2018-01-20T08:03:35.141Z,40
2018-01-20T08:04:56.851Z,40
2018-01-20T08:06:18.739Z,45
2018-01-20T08:07:40.704Z,35
2018-01-20T08:09:02.394Z,30
2018-01-20T08:10:24.577Z,30
2018-01-20T08:11:46.723Z,30
2018-01-20T08:13:08.324Z,25
2018-01-20T08:14:30.541Z,25
2018-01-20T08:15:52.403Z,20
2018-01-20T08:17:14.351Z,25
2018-01-20T08:18:35.995Z,35
2018-01-20T08:19:57.996Z,40
2018-01-20T08:21:20.020Z,35
2018-01-20T08:22:41.936Z,40
2018-01-20T08:24:04.065Z,40
2018-01-20T08:25:26.219Z,35
2018-01-20T08:26:47.828Z,40
2018-01-20T08:28:09.693Z,50
2018-01-20T08:29:31.892Z,45
2018-01-20T08:30:53.483Z,50
2018-01-20T08:32:15.664Z,55
2018-01-20T08:33:37.542Z,60
2018-01-20T08:34:59.407Z,55
2018-01-20T08:36:21.324Z,45
2018-01-20T08:37:43.188Z,45
2018-01-20T08:39:04.514Z,35
2018-01-20T08:40:26.514Z,35
2018-01-20T08:41:48.363Z,30
2018-01-20T08:43:09.964Z,30
2018-01-20T08:44:32.024Z,35
2018-01-20T08:45:53.757Z,35
2018-01-20T08:47:15.899Z,40
2018-01-20T08:48:38.121Z,50
2018-01-20T08:50:00.066Z,60
2018-01-20T08:51:21.703Z,70
2018-01-20T08:52:43.353Z,70
2018-01-20T08:54:05.481Z,75
2018-01-20T08:55:27.460Z,65
2018-01-20T08:56:49.606Z,55
2018-01-20T08:58:11.597Z,55
2018-01-20T08:59:33.205Z,45
2018-01-20T09:00:54.798Z,45
2018-01-20T09:02:16.679Z,50
2018-01-20T09:03:38.292Z,60
2018-01-20T09:05:00.457Z,65
2018-01-20T09:06:22.133Z,75
2018-01-20T09:07:43.743Z,100
2018-01-20T09:09:05.871Z,115
2018-01-20T09:10:28.133Z,85
2018-01-20T09:11:49.773Z,90
2018-01-20T09:13:11.637Z,95
2018-01-20T09:14:33.515Z,100
2018-01-20T09:15:55.422Z,95
2018-01-20T09:17:17.333Z,80
2018-01-20T09:18:39.479Z,80
2018-01-20T09:20:01.444Z,70
2018-01-20T09:21:23.373Z,70
2018-01-20T09:22:45.293Z,80
2018-01-20T09:24:07.428Z,80
2018-01-20T09:25:29.576Z,85
2018-01-20T09:26:51.185Z,95
2018-01-20T09:28:13.309Z,90
2018-01-20T09:29:35.447Z,100
2018-01-20T09:30:57.333Z,105
2018-01-20T09:32:18.944Z,100
2018-01-20T09:33:40.565Z,110
2018-01-20T09:35:02.706Z,115
2018-01-20T09:36:24.997Z,115
2018-01-20T09:37:46.854Z,120
2018-01-20T09:39:08.762Z,115
2018-01-20T09:40:30.767Z,120
2018-01-20T09:41:52.632Z,120
2018-01-20T09:43:13.984Z,120
2018-01-20T09:44:35.592Z,110
2018-01-20T09:45:57.244Z,80
2018-01-20T09:47:18.693Z,60
2018-01-20T09:48:40.977Z,70
2018-01-20T09:50:03.204Z,65
2018-01-20T09:51:25.134Z,70
2018-01-20T09:52:47.270Z,70
2018-01-20T09:54:09.150Z,70
2018-01-20T09:55:31.316Z,80
2018-01-20T09:56:52.909Z,75
2018-01-20T09:58:14.523Z,75
2018-01-20T09:59:36.522Z,70
2018-01-20T10:00:58.137Z,65
2018-01-20T10:02:19.558Z,55
2018-01-20T10:03:41.460Z,45
2018-01-20T10:05:03.323Z,30
2018-01-20T10:06:25.203Z,25
2018-01-20T10:07:46.878Z,30
2018-01-20T10:09:09.132Z,35
2018-01-20T10:10:30.794Z,35
2018-01-20T10:11:52.413Z,40
2018-01-20T10:13:14.288Z,40
2018-01-20T10:14:35.990Z,45
2018-01-20T10:15:57.864Z,50
2018-01-20T10:17:19.485Z,55
2018-01-20T10:18:41.645Z,70
2018-01-20T10:20:03.565Z,75
2018-01-20T10:21:25.550Z,95
2018-01-20T10:22:47.663Z,90
2018-01-20T10:24:09.590Z,80
2018-01-20T10:25:31.585Z,80
2018-01-20T10:26:53.474Z,85
2018-01-20T10:28:15.449Z,75
2018-01-20T10:29:37.345Z,90
2018-01-20T10:30:59.330Z,95
2018-01-20T10:32:21.488Z,90
2018-01-20T10:33:43.656Z,80
2018-01-20T10:35:05.873Z,70
2018-01-20T10:36:27.739Z,70
2018-01-20T10:37:49.859Z,80
2018-01-20T10:39:12.295Z,75
2018-01-20T10:40:33.967Z,80
2018-01-20T10:41:56.200Z,90
2018-01-20T10:43:18.319Z,105
2018-01-20T10:44:39.939Z,95
2018-01-20T10:46:01.807Z,95
2018-01-20T10:47:23.694Z,85
2018-01-20T10:48:45.563Z,90
2018-01-20T10:50:07.684Z,110
2018-01-20T10:51:29.306Z,125
2018-01-20T10:52:51.553Z,125
2018-01-20T10:54:13.450Z,110
2018-01-20T10:55:35.383Z,110
2018-01-20T10:56:57.631Z,105
2018-01-20T10:58:19.795Z,100
2018-01-20T10:59:41.931Z,95
2018-01-20T11:01:03.577Z,105
2018-01-20T11:02:25.321Z,115
2018-01-20T11:03:47.452Z,105
2018-01-20T11:05:09.585Z,115
2018-01-20T11:06:31.591Z,120
2018-01-20T11:07:53.766Z,125
2018-01-20T11:09:15.680Z,130
2018-01-20T11:10:37.085Z,130
2018-01-20T11:11:59.023Z,140
2018-01-20T11:13:21.322Z,135
2018-01-20T11:14:43.175Z,130
2018-01-20T11:16:05.064Z,120
2018-01-20T11:17:26.948Z,100
2018-01-20T11:18:48.866Z,115
2018-01-20T11:20:10.483Z,110
2018-01-20T11:21:32.662Z,110
2018-01-20T11:22:54.877Z,100
2018-01-20T11:24:16.777Z,105
2018-01-20T11:25:38.390Z,120
2018-01-20T11:27:00.647Z,120
2018-01-20T11:28:22.588Z,110
2018-01-20T11:29:44.604Z,105
2018-01-20T11:31:06.505Z,105
2018-01-20T11:32:28.671Z,115
2018-01-20T11:33:50.845Z,115
2018-01-20T11:35:13.026Z,115
2018-01-20T11:36:34.895Z,90
2018-01-20T11:37:57.015Z,100
2018-01-20T11:39:18.899Z,90
2018-01-20T11:40:41.078Z,100
2018-01-20T11:42:03.207Z,90
2018-01-20T11:43:25.374Z,80
2018-01-20T11:44:47.496Z,95
2018-01-20T11:46:09.682Z,100
2018-01-20T11:47:31.705Z,105
2018-01-20T11:48:53.846Z,100
2018-01-20T11:50:16.033Z,110
2018-01-20T11:51:38.339Z,115
2018-01-20T11:53:00.366Z,105
2018-01-20T11:54:22.675Z,100
2018-01-20T11:55:44.557Z,90
2018-01-20T11:57:06.180Z,85
2018-01-20T11:58:28.186Z,110
2018-01-20T11:59:50.181Z,125
2018-01-20T12:01:12.077Z,125
2018-01-20T12:02:34.225Z,110
2018-01-20T12:03:56.439Z,100
2018-01-20T12:05:18.393Z,120
2018-01-20T12:06:40.559Z,100
2018-01-20T12:08:02.708Z,110
2018-01-20T12:09:24.594Z,105
2018-01-20T12:10:46.481Z,95
2018-01-20T12:12:07.852Z,85
2018-01-20T12:13:29.513Z,75
2018-01-20T12:14:51.525Z,70
2018-01-20T12:16:13.489Z,80
2018-01-20T12:18:57.578Z,135
2018-01-20T12:20:19.748Z,115
2018-01-20T12:21:41.881Z,105
2018-01-20T12:23:04.035Z,90
2018-01-20T12:24:25.912Z,75
2018-01-20T12:25:48.043Z,85
2018-01-20T12:27:10.239Z,110
2018-01-20T12:28:32.625Z,115
2018-01-20T12:29:54.541Z,135
2018-01-20T12:31:16.471Z,125
2018-01-20T12:32:38.632Z,115
2018-01-20T12:34:00.543Z,115
2018-01-20T12:35:22.495Z,135
2018-01-20T12:36:44.393Z,140
2018-01-20T12:38:06.530Z,135
2018-01-20T12:39:28.687Z,115
2018-01-20T12:40:50.809Z,95
2018-01-20T12:42:12.991Z,80
2018-01-20T12:43:34.404Z,70
2018-01-20T12:44:56.645Z,60
2018-01-20T12:46:18.805Z,70
2018-01-20T12:47:41.212Z,85
2018-01-20T12:49:02.985Z,75
2018-01-20T12:50:25.288Z,80
2018-01-20T12:51:46.934Z,85
2018-01-20T12:53:08.832Z,110
2018-01-20T12:54:31.052Z,125
2018-01-20T12:55:52.747Z,135
2018-01-20T12:57:14.412Z,150
2018-01-20T12:58:36.675Z,155
2018-01-20T12:59:58.820Z,165
2018-01-20T13:01:20.742Z,160
2018-01-20T13:02:43.012Z,150
2018-01-20T13:04:04.921Z,140
2018-01-20T13:05:26.844Z,130
2018-01-20T13:06:49.026Z,120
2018-01-20T13:08:11.257Z,120
2018-01-20T13:09:33.504Z,120
2018-01-20T13:10:55.660Z,120
2018-01-20T13:12:17.798Z,120
2018-01-20T13:13:39.923Z,135
2018-01-20T13:15:02.157Z,140
2018-01-20T13:16:23.517Z,140
2018-01-20T13:17:45.432Z,135
2018-01-20T13:19:07.689Z,130
2018-01-20T13:20:29.043Z,130
2018-01-20T13:21:51.233Z,130
2018-01-20T13:23:12.904Z,125
2018-01-20T13:24:35.071Z,125
2018-01-20T13:25:56.962Z,130
2018-01-20T13:27:19.222Z,120
2018-01-20T13:28:41.458Z,125
2018-01-20T13:30:03.579Z,120
2018-01-20T13:31:25.713Z,115
2018-01-20T13:32:47.874Z,110
2018-01-20T13:34:10.175Z,110
2018-01-20T13:35:31.811Z,105
2018-01-20T13:36:53.453Z,100
2018-01-20T13:38:15.638Z,100
2018-01-20T13:39:37.592Z,95
2018-01-20T13:40:59.450Z,95
2018-01-20T13:42:20.857Z,95
2018-01-20T13:43:42.853Z,95
2018-01-20T13:45:04.471Z,95
2018-01-20T13:46:26.620Z,100
2018-01-20T13:47:48.242Z,105
2018-01-20T13:49:10.174Z,105
2018-01-20T13:50:32.433Z,105
2018-01-20T13:51:54.649Z,105
2018-01-20T13:53:16.504Z,110
2018-01-20T13:54:38.407Z,105
2018-01-20T13:56:00.269Z,100
2018-01-20T13:57:22.408Z,95
2018-01-20T13:58:44.294Z,90
2018-01-20T14:00:06.271Z,80
2018-01-20T14:01:28.399Z,70
2018-01-20T14:02:49.742Z,65
2018-01-20T14:04:11.626Z,60
2018-01-20T14:05:33.241Z,60
2018-01-20T14:06:55.135Z,60
2018-01-20T14:08:17.292Z,55
2018-01-20T14:09:38.887Z,55
2018-01-20T14:11:00.894Z,55
2018-01-20T14:12:23.058Z,50
2018-01-20T14:13:44.932Z,50
2018-01-20T14:15:07.101Z,50
2018-01-20T14:16:29.051Z,45
2018-01-20T14:17:51.237Z,50
2018-01-20T14:19:12.973Z,50
2018-01-20T14:20:35.134Z,50
2018-01-20T14:21:57.003Z,50
2018-01-20T14:23:18.613Z,50
2018-01-20T14:24:40.893Z,50
2018-01-20T14:26:02.866Z,50
2018-01-20T14:27:24.831Z,45
2018-01-20T14:28:46.767Z,45
2018-01-20T14:30:08.913Z,45
2018-01-20T14:31:30.951Z,45
2018-01-20T14:32:53.094Z,45
2018-01-20T14:34:15.255Z,45
2018-01-20T14:35:37.068Z,45
2018-01-20T14:36:58.927Z,45
2018-01-20T14:38:20.972Z,45
2018-01-20T14:39:43.136Z,40
2018-01-20T14:41:05.258Z,40
2018-01-20T14:42:27.449Z,40
2018-01-20T14:43:49.344Z,40
2018-01-20T14:45:11.256Z,40
2018-01-20T14:46:33.412Z,40
2018-01-20T14:47:55.298Z,45
2018-01-20T14:49:17.488Z,40
2018-01-20T14:50:39.355Z,40
2018-01-20T14:52:01.503Z,40
2018-01-20T14:53:23.677Z,40
2018-01-20T14:54:45.314Z,35
2018-01-20T14:56:07.206Z,35
2018-01-20T14:57:29.374Z,30
2018-01-20T14:58:51.937Z,30
2018-01-20T15:00:14.353Z,30
2018-01-20T15:01:36.408Z,35
2018-01-20T15:02:57.853Z,35
2018-01-20T15:04:19.878Z,35
2018-01-20T15:05:41.499Z,30
2018-01-20T15:07:03.140Z,30
2018-01-20T15:08:24.997Z,30
2018-01-20T15:09:46.858Z,30
2018-01-20T15:11:08.741Z,30
2018-01-20T15:12:30.383Z,30
2018-01-20T15:13:51.842Z,25
2018-01-20T15:15:13.718Z,25
2018-01-20T15:16:35.321Z,25
2018-01-20T15:17:57.056Z,20
2018-01-20T15:19:18.813Z,20
2018-01-20T15:20:41.652Z,15
2018-01-20T15:22:03.420Z,15
2018-01-20T15:23:25.612Z,15
2018-01-20T15:24:47.746Z,15
2018-01-20T15:26:09.690Z,15
2018-01-20T15:27:31.621Z,10
2018-01-20T15:28:53.574Z,10
2018-01-20T15:30:15.601Z,10
2018-01-20T15:31:37.663Z,10
2018-01-20T15:32:59.575Z,10
2018-01-20T15:34:21.546Z,10
2018-01-20T15:35:43.525Z,5
2018-01-20T15:37:05.763Z,5
2018-01-20T15:38:27.412Z,5
2018-01-20T15:39:49.145Z,5
2018-01-20T15:41:11.325Z,5
2018-01-20T15:42:33.457Z,5
2018-01-20T15:43:55.646Z,5
2018-01-20T15:45:18.103Z,5
2018-01-20T15:46:40.082Z,0
2018-01-20T15:48:02.010Z,0
2018-01-20T15:49:23.954Z,0
2018-01-20T15:50:45.653Z,0
2018-01-20T15:52:07.541Z,0
2018-01-20T15:53:29.207Z,0
2018-01-20T15:54:50.994Z,0
2018-01-20T15:56:13.457Z,0
2018-01-20T15:57:35.692Z,0
2018-01-20T15:58:57.817Z,0
2018-01-20T16:00:19.982Z,0
2018-01-20T16:01:41.748Z,0
2018-01-20T16:03:03.924Z,0
2018-01-20T16:04:25.935Z,0
2018-01-20T16:05:48.145Z,0
2018-01-20T16:07:10.306Z,0
2018-01-20T16:08:31.958Z,0
2018-01-20T16:09:54.128Z,0
2018-01-20T16:11:16.080Z,0
2018-01-20T16:12:38.251Z,0
2018-01-20T16:14:00.138Z,0
2018-01-20T16:15:21.819Z,0
2018-01-20T16:16:43.996Z,0
2018-01-20T16:18:06.014Z,0
2018-01-20T16:19:28.303Z,0
2018-01-20T16:20:50.626Z,0
2018-01-20T16:22:12.004Z,0
2018-01-20T16:23:34.175Z,0
2018-01-20T16:24:56.390Z,0
2018-01-20T16:26:18.567Z,0
2018-01-20T16:27:40.179Z,0
2018-01-20T16:29:02.064Z,0
2018-01-20T16:30:24.260Z,0
2018-01-20T16:31:46.246Z,0
2018-01-20T16:33:08.184Z,0
2018-01-20T16:34:29.594Z,0
2018-01-20T16:35:51.838Z,0
2018-01-20T16:37:13.982Z,0
2018-01-20T16:38:36.163Z,0
2018-01-20T16:39:58.333Z,0
2018-01-20T16:41:20.212Z,0
2018-01-20T16:42:42.578Z,0
2018-01-20T16:44:04.493Z,0
2018-01-20T16:45:26.748Z,0
2018-01-20T16:46:48.175Z,0
2018-01-20T16:48:10.361Z,0
2018-01-20T16:49:32.297Z,0
2018-01-20T16:50:54.014Z,0
2018-01-20T16:52:15.952Z,0
2018-01-20T16:53:37.832Z,0
2018-01-20T16:54:59.970Z,0
2018-01-20T16:56:22.418Z,0
2018-01-20T16:57:44.409Z,0
2018-01-20T16:59:06.052Z,0
2018-01-20T17:00:28.192Z,0
2018-01-20T17:01:50.349Z,0
2018-01-20T17:03:11.933Z,0
2018-01-20T17:04:34.233Z,0
2018-01-20T17:05:55.334Z,0
2018-01-20T17:07:16.991Z,0
2018-01-20T17:08:38.625Z,0
2018-01-20T17:10:00.751Z,0
2018-01-20T17:11:22.620Z,0
2018-01-20T17:12:44.361Z,0
2018-01-20T17:14:06.261Z,0
2018-01-20T17:15:28.145Z,0
2018-01-20T17:16:50.079Z,0
2018-01-20T17:18:12.041Z,0
2018-01-20T17:19:34.036Z,0
2018-01-20T17:20:55.709Z,0
2018-01-20T17:22:17.814Z,0
2018-01-20T17:23:39.941Z,0
2018-01-20T17:25:02.076Z,0
2018-01-20T17:26:23.966Z,0
2018-01-20T17:27:46.127Z,0
2018-01-20T17:29:08.258Z,0
2018-01-20T17:30:30.409Z,0
2018-01-20T17:31:52.274Z,0
2018-01-20T17:33:14.142Z,0
2018-01-20T17:34:36.279Z,0
2018-01-20T17:35:58.434Z,0
2018-01-20T17:37:20.313Z,0
2018-01-20T17:38:42.485Z,0
2018-01-20T17:40:04.847Z,0
2018-01-20T17:41:26.979Z,0
2018-01-20T17:42:49.298Z,0
2018-01-20T17:44:11.608Z,0
2018-01-20T17:45:33.758Z,0
2018-01-20T17:46:56.041Z,0
2018-01-20T17:48:18.213Z,0
2018-01-20T17:49:40.505Z,0
2018-01-20T17:51:02.125Z,0
2018-01-20T17:52:24.255Z,0
2018-01-20T17:53:46.553Z,0
2018-01-20T17:55:08.467Z,0
2018-01-20T17:56:30.382Z,0
2018-01-20T17:57:52.278Z,0
2018-01-20T17:59:14.482Z,0
2018-01-20T18:00:36.512Z,0
2018-01-20T18:01:58.453Z,0
2018-01-20T18:03:20.670Z,0
2018-01-20T18:04:42.815Z,0
2018-01-20T18:06:04.435Z,0
2018-01-20T18:07:26.423Z,0
2018-01-20T18:08:48.435Z,0
2018-01-20T18:10:10.681Z,0
2018-01-20T18:11:32.313Z,0
2018-01-20T18:12:54.537Z,0
2018-01-20T18:14:16.521Z,0
2018-01-20T18:15:38.645Z,0
2018-01-20T18:17:00.832Z,0
2018-01-20T18:18:22.719Z,0
2018-01-20T18:19:44.937Z,0
2018-01-20T18:21:07.139Z,0
2018-01-20T18:22:29.060Z,0
2018-01-20T18:23:51.121Z,0
2018-01-20T18:25:13.270Z,0
2018-01-20T18:26:35.160Z,0
2018-01-20T18:27:57.328Z,0
2018-01-20T18:29:19.508Z,0
2018-01-20T18:30:41.383Z,0
2018-01-20T18:32:03.519Z,0
2018-01-20T18:33:25.450Z,0
2018-01-20T18:34:47.316Z,0
2018-01-20T18:36:09.484Z,0
2018-01-20T18:37:31.674Z,0
2018-01-20T18:38:53.814Z,0
2018-01-20T18:40:15.685Z,0
2018-01-20T18:41:37.882Z,0
2018-01-20T18:43:00.062Z,0
2018-01-20T18:44:22.282Z,0
2018-01-20T18:45:44.409Z,0
2018-01-20T18:47:06.578Z,0
2018-01-20T18:48:28.495Z,0
2018-01-20T18:49:50.409Z,0
2018-01-20T18:51:12.571Z,0
2018-01-20T18:52:34.742Z,0
2018-01-20T18:53:57.023Z,0
2018-01-20T18:55:18.943Z,0
2018-01-20T18:56:41.403Z,0
2018-01-20T18:58:03.321Z,0
2018-01-20T18:59:25.603Z,0
2018-01-20T19:00:47.793Z,0
2018-01-20T19:02:10.038Z,0
2018-01-20T19:03:32.292Z,0
2018-01-20T19:04:54.443Z,0
2018-01-20T19:06:16.640Z,0
2018-01-20T19:07:38.532Z,0
2018-01-20T19:09:00.728Z,0
2018-01-20T19:10:22.752Z,0
2018-01-20T19:11:44.962Z,0
2018-01-20T19:13:07.120Z,0
2018-01-20T19:14:29.293Z,0
2018-01-20T19:15:51.008Z,0
2018-01-20T19:17:12.446Z,0
2018-01-20T19:18:34.621Z,0
2018-01-20T19:19:56.792Z,0
2018-01-20T19:21:18.978Z,0
2018-01-20T19:22:40.866Z,0
2018-01-20T19:24:03.072Z,0
2018-01-20T19:25:25.308Z,0
2018-01-20T19:26:47.266Z,0
2018-01-20T19:28:09.609Z,0
2018-01-20T19:29:31.918Z,0
2018-01-20T19:30:54.116Z,0
2018-01-20T19:32:16.293Z,0
2018-01-20T19:33:38.261Z,0
2018-01-20T19:35:00.589Z,0
2018-01-20T19:36:22.491Z,0
2018-01-20T19:37:44.803Z,0
2018-01-20T19:39:06.969Z,0
2018-01-20T19:40:28.934Z,0
2018-01-20T19:41:50.642Z,0
2018-01-20T19:43:12.801Z,0
2018-01-20T19:44:34.723Z,0
2018-01-20T19:45:57.007Z,0
2018-01-20T19:47:19.185Z,0
2018-01-20T19:48:41.096Z,0