createdAt,value
2022-07-29T00:02:26.332Z,5.35
2022-07-29T00:05:01.761Z,3.97
2022-07-29T00:07:37.066Z,4.45
2022-07-29T00:10:11.319Z,4.07
2022-07-29T00:12:46.984Z,4.28
2022-07-29T00:15:20.627Z,4.03
2022-07-29T00:20:29.039Z,4.78
2022-07-29T00:25:35.877Z,3.90
2022-07-29T00:30:44.253Z,3.80
2022-07-29T00:33:19.315Z,4.22
2022-07-29T00:35:51.881Z,4.10
2022-07-29T00:38:26.937Z,3.90
2022-07-29T00:41:00.559Z,4.05
2022-07-29T00:46:07.996Z,3.70
2022-07-29T00:48:43.055Z,3.88
2022-07-29T00:51:17.378Z,3.75
2022-07-29T00:53:52.122Z,4.30
2022-07-29T00:56:25.842Z,4.30
2022-07-29T00:59:00.091Z,4.32
2022-07-29T01:01:33.760Z,4.85
2022-07-29T01:06:43.947Z,4.00
2022-07-29T01:09:42.143Z,4.90
2022-07-29T01:12:14.821Z,4.97
2022-07-29T01:14:50.163Z,4.38
2022-07-29T01:17:29.248Z,4.20
2022-07-29T01:20:09.750Z,4.35
2022-07-29T01:23:08.396Z,4.25
2022-07-29T01:26:16.341Z,4.90
2022-07-29T01:29:08.970Z,4.55
2022-07-29T01:31:58.775Z,5.03
2022-07-29T01:34:41.992Z,4.60
2022-07-29T01:37:22.190Z,4.32
2022-07-29T01:39:58.794Z,5.15
2022-07-29T01:42:38.980Z,4.57
2022-07-29T01:45:19.357Z,4.25
2022-07-29T01:47:59.621Z,4.80
2022-07-29T01:50:37.638Z,4.18
2022-07-29T01:53:15.160Z,4.40
2022-07-29T01:55:49.162Z,4.25
2022-07-29T01:58:25.533Z,4.65
2022-07-29T02:01:02.181Z,4.97
2022-07-29T02:03:38.825Z,5.43
2022-07-29T02:06:14.105Z,5.38
2022-07-29T02:08:49.494Z,5.30
2022-07-29T02:11:23.276Z,5.18
2022-07-29T02:14:00.466Z,4.45
2022-07-29T02:16:38.442Z,5.22
2022-07-29T02:19:12.823Z,4.50
2022-07-29T02:21:47.981Z,4.68
2022-07-29T02:24:22.475Z,5.50
2022-07-29T02:26:59.069Z,4.78
2022-07-29T02:29:34.619Z,5.00
2022-07-29T02:32:12.752Z,5.50
2022-07-29T02:34:50.906Z,4.90
2022-07-29T02:37:26.294Z,5.50
2022-07-29T02:40:01.466Z,5.97
2022-07-29T02:42:38.818Z,5.50
2022-07-29T02:45:14.577Z,5.05
2022-07-29T02:50:32.261Z,4.88
2022-07-29T02:53:17.365Z,5.25
2022-07-29T02:55:57.909Z,4.88
2022-07-29T02:58:35.002Z,5.68
2022-07-29T03:01:19.429Z,5.22
2022-07-29T03:03:57.484Z,5.10
2022-07-29T03:06:37.883Z,4.63
2022-07-29T03:09:14.696Z,4.82
2022-07-29T03:11:50.405Z,5.32
2022-07-29T03:14:25.344Z,5.47
2022-07-29T03:16:59.766Z,5.85
2022-07-29T03:19:35.441Z,5.30
2022-07-29T03:22:09.703Z,5.47
2022-07-29T03:24:43.288Z,5.28
2022-07-29T03:29:50.692Z,5.23
2022-07-29T03:32:25.308Z,4.85
2022-07-29T03:35:00.670Z,4.75
2022-07-29T03:37:34.736Z,5.10
2022-07-29T03:40:12.537Z,5.70
2022-07-29T03:42:48.184Z,5.13
2022-07-29T03:45:24.479Z,4.82
2022-07-29T03:48:03.265Z,5.60
2022-07-29T03:50:38.660Z,5.03
2022-07-29T03:53:12.449Z,5.15
2022-07-29T03:55:49.308Z,5.13
2022-07-29T03:58:23.646Z,4.30
2022-07-29T04:00:58.212Z,5.80
2022-07-29T04:03:32.417Z,5.70
2022-07-29T04:06:09.119Z,5.18
2022-07-29T04:08:42.733Z,4.93
2022-07-29T04:13:52.773Z,4.80
2022-07-29T04:19:00.290Z,5.75
2022-07-29T04:21:39.919Z,5.13
2022-07-29T04:24:14.368Z,5.00
2022-07-29T04:26:48.356Z,4.93
2022-07-29T04:29:22.203Z,5.47
2022-07-29T04:31:55.944Z,4.70
2022-07-29T04:37:04.302Z,4.60
2022-07-29T04:39:41.044Z,5.45
2022-07-29T04:42:14.827Z,4.65
2022-07-29T04:44:50.918Z,4.75
2022-07-29T04:47:25.635Z,4.40
2022-07-29T04:52:34.027Z,4.30
2022-07-29T04:55:08.554Z,4.40
2022-07-29T04:57:42.296Z,4.15
2022-07-29T05:00:16.879Z,4.30
2022-07-29T05:02:50.630Z,5.45
2022-07-29T05:05:34.323Z,4.28
2022-07-29T05:08:09.447Z,4.95
2022-07-29T05:10:43.128Z,4.25
2022-07-29T05:15:53.287Z,4.20
2022-07-29T05:18:26.947Z,4.47
2022-07-29T05:23:35.336Z,3.80
2022-07-29T05:26:08.942Z,4.43
2022-07-29T05:28:42.548Z,4.32
2022-07-29T05:31:18.705Z,3.70
2022-07-29T05:33:52.562Z,4.78
2022-07-29T05:36:30.432Z,3.58
2022-07-29T05:39:14.146Z,4.43
2022-07-29T05:41:51.879Z,3.92
2022-07-29T05:44:28.564Z,3.58
2022-07-29T05:47:02.279Z,3.47
2022-07-29T05:49:36.142Z,3.83
2022-07-29T05:52:12.400Z,3.40
2022-07-29T05:54:47.548Z,3.92
2022-07-29T05:57:22.255Z,2.95
2022-07-29T05:59:57.658Z,3.58
2022-07-29T06:02:31.285Z,2.78
2022-07-29T06:05:06.101Z,2.70
2022-07-29T06:07:50.005Z,2.95
2022-07-29T06:10:27.091Z,2.70
2022-07-29T06:13:00.926Z,4.13
2022-07-29T06:15:34.707Z,3.38
2022-07-29T06:18:11.115Z,2.72
2022-07-29T06:20:44.888Z,2.75
2022-07-29T06:23:18.560Z,2.53
2022-07-29T06:25:56.072Z,2.70
2022-07-29T06:28:29.753Z,2.75
2022-07-29T06:31:03.569Z,2.53
2022-07-29T06:33:41.425Z,2.35
2022-07-29T06:36:15.561Z,2.97
2022-07-29T06:38:51.290Z,2.22
2022-07-29T06:41:28.691Z,2.55
2022-07-29T06:44:02.496Z,2.42
2022-07-29T06:46:36.396Z,2.33
2022-07-29T06:49:10.565Z,2.10
2022-07-29T06:51:44.768Z,2.05
2022-07-29T06:54:18.479Z,2.15
2022-07-29T06:56:53.821Z,2.40
2022-07-29T06:59:35.076Z,2.70
2022-07-29T07:02:09.401Z,2.42
2022-07-29T07:04:43.145Z,2.03
2022-07-29T07:07:16.813Z,1.75
2022-07-29T07:09:51.766Z,1.92
2022-07-29T07:12:26.743Z,2.03
2022-07-29T07:15:00.516Z,1.65
2022-07-29T07:17:34.082Z,2.10
2022-07-29T07:20:08.816Z,2.40
2022-07-29T07:22:42.697Z,2.08
2022-07-29T07:25:18.561Z,1.88
2022-07-29T07:27:53.665Z,1.35
2022-07-29T07:30:28.528Z,2.28
2022-07-29T07:33:03.092Z,2.10
2022-07-29T07:35:36.906Z,1.75
2022-07-29T07:38:10.572Z,2.13
2022-07-29T07:40:44.315Z,1.77
2022-07-29T07:43:19.419Z,1.75
2022-07-29T07:45:54.113Z,1.52
2022-07-29T07:48:28.104Z,1.80
2022-07-29T07:51:01.747Z,1.60
2022-07-29T07:53:35.537Z,1.45
2022-07-29T07:56:11.317Z,1.30
2022-07-29T07:58:47.078Z,1.58
2022-07-29T08:01:24.213Z,1.33
2022-07-29T08:03:58.016Z,2.33
2022-07-29T08:06:31.670Z,1.50
2022-07-29T08:09:27.804Z,1.27
2022-07-29T08:12:00.124Z,1.10
2022-07-29T08:14:35.589Z,2.28
2022-07-29T08:17:09.354Z,2.28
2022-07-29T08:19:43.012Z,1.65
2022-07-29T08:22:16.688Z,1.30
2022-07-29T08:24:55.697Z,1.83
2022-07-29T08:27:47.295Z,1.25
2022-07-29T08:30:22.584Z,1.40
2022-07-29T08:33:02.660Z,3.08
2022-07-29T08:35:36.588Z,1.80
2022-07-29T08:38:11.078Z,1.60
2022-07-29T08:40:44.997Z,1.45
2022-07-29T08:43:18.660Z,1.38
2022-07-29T08:45:54.406Z,1.38
2022-07-29T08:48:28.134Z,1.55
2022-07-29T08:51:03.077Z,2.90
2022-07-29T08:53:39.204Z,1.17
2022-07-29T08:56:15.555Z,1.10
2022-07-29T08:58:52.302Z,1.30
2022-07-29T09:01:35.769Z,1.40
2022-07-29T09:04:17.184Z,1.25
2022-07-29T09:06:54.476Z,1.02
2022-07-29T09:09:28.508Z,1.35
2022-07-29T09:12:02.440Z,1.08
2022-07-29T09:14:36.237Z,1.10
2022-07-29T09:17:11.407Z,1.00
2022-07-29T09:19:45.333Z,1.33
2022-07-29T09:22:37.665Z,3.15
2022-07-29T09:25:15.836Z,1.38
2022-07-29T09:27:53.070Z,1.52
2022-07-29T09:30:31.692Z,1.02
2022-07-29T09:33:07.426Z,1.40
2022-07-29T09:35:41.989Z,1.17
2022-07-29T09:38:30.476Z,1.10
2022-07-29T09:41:07.385Z,1.00
2022-07-29T09:43:42.410Z,1.15
2022-07-29T09:46:16.856Z,1.45
2022-07-29T09:49:09.143Z,0.70
2022-07-29T09:54:26.789Z,0.95
2022-07-29T09:57:00.714Z,1.40
2022-07-29T09:59:34.631Z,1.15
2022-07-29T10:02:18.902Z,1.00
2022-07-29T10:04:57.666Z,1.20
2022-07-29T10:07:51.776Z,0.90
2022-07-29T10:10:28.992Z,0.85
2022-07-29T10:13:08.796Z,2.63
2022-07-29T10:18:21.124Z,0.95
2022-07-29T10:20:56.586Z,0.93
2022-07-29T10:23:47.113Z,1.00
2022-07-29T10:26:22.234Z,0.90
2022-07-29T10:28:55.937Z,1.20
2022-07-29T10:31:39.172Z,1.17
2022-07-29T10:34:23.059Z,1.60
2022-07-29T10:37:06.290Z,1.15
2022-07-29T10:39:52.749Z,0.80
2022-07-29T10:42:33.373Z,1.20
2022-07-29T10:45:09.055Z,1.13
2022-07-29T10:47:43.793Z,1.10
2022-07-29T10:50:17.611Z,1.00
2022-07-29T10:52:58.948Z,1.08
2022-07-29T10:55:43.760Z,2.22
2022-07-29T10:58:20.084Z,1.00
2022-07-29T11:00:57.646Z,1.33
2022-07-29T11:03:53.660Z,1.08
2022-07-29T11:07:11.920Z,1.00
2022-07-29T11:10:07.163Z,1.00
2022-07-29T11:12:53.889Z,1.08
2022-07-29T11:18:21.759Z,1.05
2022-07-29T11:20:57.622Z,1.10
2022-07-29T11:23:36.801Z,1.17
2022-07-29T11:26:30.147Z,0.95
2022-07-29T11:29:16.751Z,1.25
2022-07-29T11:31:55.860Z,1.20
2022-07-29T11:34:32.093Z,1.05
2022-07-29T11:37:27.657Z,1.05
2022-07-29T11:40:18.418Z,0.93
2022-07-29T11:42:55.069Z,1.30
2022-07-29T11:45:47.134Z,1.40
2022-07-29T11:51:15.032Z,1.30
2022-07-29T11:53:52.477Z,0.70
2022-07-29T11:56:32.809Z,0.90
2022-07-29T11:59:15.177Z,0.88
2022-07-29T12:02:06.864Z,0.80
2022-07-29T12:04:57.290Z,0.82
2022-07-29T12:07:02.107Z,1.13
2022-07-29T12:07:32.595Z,0.63
2022-07-29T12:10:20.201Z,0.98
2022-07-29T12:13:04.290Z,1.08
2022-07-29T12:15:47.014Z,0.90
2022-07-29T12:18:30.086Z,1.00
2022-07-29T12:23:39.171Z,1.00
2022-07-29T12:26:25.285Z,1.00
2022-07-29T12:28:59.385Z,1.00
2022-07-29T12:31:43.829Z,0.88
2022-07-29T12:34:19.075Z,1.20
2022-07-29T12:36:52.915Z,0.70
2022-07-29T12:39:29.164Z,0.93
2022-07-29T12:42:13.986Z,0.90
2022-07-29T12:44:51.276Z,1.17
2022-07-29T12:47:26.465Z,0.77
2022-07-29T12:50:13.697Z,1.15
2022-07-29T12:52:48.578Z,1.05
2022-07-29T12:55:44.028Z,0.98
2022-07-29T12:58:29.631Z,1.20
2022-07-29T13:01:17.475Z,1.10
2022-07-29T13:03:57.737Z,1.02
2022-07-29T13:06:37.261Z,0.87
2022-07-29T13:09:13.334Z,1.10
2022-07-29T13:11:48.971Z,1.30
2022-07-29T13:14:33.534Z,1.10
2022-07-29T13:17:14.573Z,0.95
2022-07-29T13:19:54.815Z,1.52
2022-07-29T13:22:30.409Z,1.20
2022-07-29T13:25:08.044Z,1.13
2022-07-29T13:27:42.131Z,1.10
2022-07-29T13:30:15.899Z,1.00
2022-07-29T13:32:49.736Z,1.10
2022-07-29T13:35:30.808Z,1.13
2022-07-29T13:38:04.432Z,1.50
2022-07-29T13:40:40.659Z,1.90
2022-07-29T13:43:14.466Z,1.70
2022-07-29T13:45:48.099Z,1.27
2022-07-29T13:48:21.894Z,0.90
2022-07-29T13:50:56.905Z,1.00
2022-07-29T13:53:30.585Z,1.10
2022-07-29T13:56:04.191Z,1.63
2022-07-29T13:58:38.056Z,0.90
2022-07-29T14:01:11.655Z,0.90
2022-07-29T14:03:45.903Z,1.10
2022-07-29T14:06:22.844Z,1.27
2022-07-29T14:08:56.998Z,0.90
2022-07-29T14:11:30.792Z,0.90
2022-07-29T14:14:04.686Z,1.42
2022-07-29T14:16:43.049Z,0.88
2022-07-29T14:19:17.599Z,1.20
2022-07-29T14:21:55.243Z,1.15
2022-07-29T14:24:31.287Z,1.33
2022-07-29T14:27:06.455Z,1.17
2022-07-29T14:29:40.567Z,1.13
2022-07-29T14:32:16.105Z,1.10
2022-07-29T14:34:50.950Z,1.02
2022-07-29T14:37:26.023Z,1.00
2022-07-29T14:40:04.098Z,1.10
2022-07-29T14:42:38.729Z,1.10
2022-07-29T14:45:14.074Z,1.30
2022-07-29T14:47:47.652Z,1.02
2022-07-29T14:50:23.330Z,1.10
2022-07-29T14:53:06.791Z,1.10
2022-07-29T14:55:40.660Z,1.00
2022-07-29T14:58:16.670Z,0.93
2022-07-29T15:00:50.864Z,2.35
2022-07-29T15:03:24.576Z,4.85
2022-07-29T15:05:58.670Z,0.90
2022-07-29T15:08:33.879Z,1.40
2022-07-29T15:11:07.612Z,1.15
2022-07-29T15:13:41.256Z,1.08
2022-07-29T15:16:15.156Z,1.13
2022-07-29T15:18:49.243Z,1.15
2022-07-29T15:21:23.083Z,1.30
2022-07-29T15:23:58.321Z,0.90
2022-07-29T15:26:31.947Z,1.13
2022-07-29T15:29:05.698Z,1.25
2022-07-29T15:31:39.581Z,1.10
2022-07-29T15:34:14.396Z,1.08
2022-07-29T15:36:52.784Z,1.80
2022-07-29T15:39:28.457Z,1.40
2022-07-29T15:42:02.199Z,1.10
2022-07-29T15:44:36.378Z,1.05
2022-07-29T15:47:10.102Z,1.25
2022-07-29T15:49:47.788Z,1.65
2022-07-29T15:52:26.156Z,0.93
2022-07-29T15:55:01.560Z,1.20
2022-07-29T15:57:35.197Z,1.00
2022-07-29T16:00:10.284Z,1.20
2022-07-29T16:02:44.096Z,0.90
2022-07-29T16:05:18.048Z,1.05
2022-07-29T16:07:51.701Z,1.17
2022-07-29T16:10:26.928Z,1.02
2022-07-29T16:13:00.498Z,1.10
2022-07-29T16:15:34.285Z,1.40
2022-07-29T16:18:09.054Z,0.90
2022-07-29T16:20:43.556Z,0.98
2022-07-29T16:23:17.180Z,1.20
2022-07-29T16:26:01.131Z,0.95
2022-07-29T16:28:35.457Z,1.30
2022-07-29T16:31:09.407Z,1.42
2022-07-29T16:33:54.817Z,1.27
2022-07-29T16:36:29.568Z,1.02
2022-07-29T16:39:05.118Z,1.42
2022-07-29T16:41:40.443Z,1.02
2022-07-29T16:44:14.488Z,1.17
2022-07-29T16:46:49.380Z,1.40
2022-07-29T16:49:23.706Z,1.20
2022-07-29T16:51:57.432Z,1.05
2022-07-29T16:54:32.587Z,1.20
2022-07-29T16:57:07.751Z,1.45
2022-07-29T16:59:43.542Z,1.08
2022-07-29T17:02:17.505Z,0.88
2022-07-29T17:04:51.625Z,1.23
2022-07-29T17:07:25.511Z,0.90
2022-07-29T17:10:03.399Z,4.07
2022-07-29T17:12:40.555Z,2.83
2022-07-29T17:15:14.610Z,1.40
2022-07-29T17:17:55.204Z,1.33
2022-07-29T17:20:30.299Z,1.40
2022-07-29T17:23:04.193Z,4.05
2022-07-29T17:25:38.071Z,1.70
2022-07-29T17:28:13.199Z,1.60
2022-07-29T17:30:46.939Z,1.40
2022-07-29T17:33:20.945Z,1.40
2022-07-29T17:36:12.273Z,1.05
2022-07-29T17:38:46.087Z,1.35
2022-07-29T17:41:19.692Z,1.13
2022-07-29T17:43:55.528Z,1.60
2022-07-29T17:46:31.884Z,3.60
2022-07-29T17:49:05.939Z,1.58
2022-07-29T17:51:39.877Z,1.70
2022-07-29T17:54:13.684Z,1.40
2022-07-29T17:56:47.932Z,1.45
2022-07-29T17:59:23.160Z,1.98
2022-07-29T18:01:56.916Z,1.90
2022-07-29T18:04:31.703Z,1.50
2022-07-29T18:07:05.438Z,1.58
2022-07-29T18:09:39.254Z,1.70
2022-07-29T18:12:13.016Z,5.32
2022-07-29T18:14:48.369Z,2.10
2022-07-29T18:17:22.164Z,2.50
2022-07-29T18:22:52.105Z,1.52
2022-07-29T18:25:26.262Z,1.92
2022-07-29T18:28:01.418Z,3.13
2022-07-29T18:30:38.104Z,2.20
2022-07-29T18:33:22.920Z,1.83
2022-07-29T18:36:07.642Z,1.77
2022-07-29T18:38:45.369Z,1.88
2022-07-29T18:41:19.125Z,2.17
2022-07-29T18:43:55.137Z,1.98
2022-07-29T18:46:30.398Z,1.58
2022-07-29T18:49:04.634Z,1.77
2022-07-29T18:51:38.381Z,1.42
2022-07-29T18:54:14.655Z,1.73
2022-07-29T18:56:51.582Z,2.10
2022-07-29T18:59:25.211Z,2.10
2022-07-29T19:02:00.513Z,2.50
2022-07-29T19:04:34.203Z,1.60
2022-07-29T19:07:07.774Z,2.33
2022-07-29T19:09:49.099Z,2.47
2022-07-29T19:12:23.520Z,1.75
2022-07-29T19:14:57.204Z,2.50
2022-07-29T19:17:32.848Z,2.40
2022-07-29T19:20:07.570Z,2.38
2022-07-29T19:22:44.207Z,2.35
2022-07-29T19:25:19.669Z,2.10
2022-07-29T19:27:53.284Z,2.50
2022-07-29T19:30:26.976Z,1.50
2022-07-29T19:33:02.174Z,2.25
2022-07-29T19:35:36.831Z,2.22
2022-07-29T19:38:10.941Z,2.33
2022-07-29T19:40:47.078Z,2.30
2022-07-29T19:43:50.863Z,2.58
2022-07-29T19:46:14.444Z,2.10
2022-07-29T19:48:57.829Z,2.63
2022-07-29T19:51:31.620Z,3.92
2022-07-29T19:54:08.696Z,2.88
2022-07-29T19:56:45.255Z,2.63
2022-07-29T19:59:19.319Z,2.40
2022-07-29T20:01:57.673Z,2.50
2022-07-29T20:04:34.481Z,3.60
2022-07-29T20:07:08.877Z,2.95
2022-07-29T20:09:43.427Z,3.03
2022-07-29T20:12:17.512Z,3.45
2022-07-29T20:14:51.826Z,3.15
2022-07-29T20:17:28.834Z,3.05
2022-07-29T20:20:04.533Z,3.25
2022-07-29T20:22:38.831Z,3.08
2022-07-29T20:25:16.131Z,3.00
2022-07-29T20:27:52.469Z,3.63
2022-07-29T20:30:26.401Z,2.92
2022-07-29T20:33:03.809Z,3.00
2022-07-29T20:35:39.485Z,3.00
2022-07-29T20:38:18.044Z,4.20
2022-07-29T20:40:53.482Z,3.60
2022-07-29T20:43:29.153Z,2.80
2022-07-29T20:46:03.298Z,3.70
2022-07-29T20:48:37.049Z,2.40
2022-07-29T20:51:12.375Z,2.80
2022-07-29T20:53:46.053Z,2.60
2022-07-29T20:56:21.592Z,2.35
2022-07-29T20:58:55.443Z,4.85
2022-07-29T21:01:29.115Z,3.35
2022-07-29T21:04:03.678Z,2.70
2022-07-29T21:06:41.276Z,3.10
2022-07-29T21:09:15.171Z,2.67
2022-07-29T21:11:55.987Z,2.80
2022-07-29T21:14:48.037Z,2.88
2022-07-29T21:17:22.633Z,2.55
2022-07-29T21:19:56.599Z,3.15
2022-07-29T21:22:33.317Z,2.90
2022-07-29T21:25:07.670Z,2.25
2022-07-29T21:27:58.811Z,2.92
2022-07-29T21:30:32.389Z,2.75
2022-07-29T21:33:06.561Z,2.85
2022-07-29T21:36:14.984Z,2.20
2022-07-29T21:38:35.675Z,2.45
2022-07-29T21:41:10.973Z,2.72
2022-07-29T21:43:44.691Z,2.10
2022-07-29T21:46:18.558Z,2.15
2022-07-29T21:48:52.342Z,2.50
2022-07-29T21:51:26.190Z,2.80
2022-07-29T21:54:01.226Z,2.40
2022-07-29T21:56:35.324Z,2.28
2022-07-29T21:59:10.544Z,2.17
2022-07-29T22:01:46.820Z,2.30
2022-07-29T22:04:20.717Z,2.20
2022-07-29T22:06:54.530Z,2.50
2022-07-29T22:09:29.820Z,2.70
2022-07-29T22:12:06.447Z,2.47
2022-07-29T22:14:40.044Z,2.83
2022-07-29T22:17:15.848Z,2.50
2022-07-29T22:19:54.593Z,2.53
2022-07-29T22:22:28.288Z,2.53
2022-07-29T22:25:03.477Z,2.05
2022-07-29T22:27:37.450Z,2.13
2022-07-29T22:30:12.191Z,1.77
2022-07-29T22:32:45.829Z,1.80
2022-07-29T22:35:19.505Z,1.60
2022-07-29T22:37:53.482Z,1.75
2022-07-29T22:40:30.762Z,1.52
2022-07-29T22:43:06.394Z,1.60
2022-07-29T22:45:40.154Z,1.60
2022-07-29T22:48:14.017Z,1.52
2022-07-29T22:50:47.934Z,1.52
2022-07-29T22:53:24.540Z,1.92
2022-07-29T22:56:01.491Z,1.63
2022-07-29T22:58:35.129Z,1.67
2022-07-29T23:01:09.196Z,1.40
2022-07-29T23:03:50.892Z,1.60
2022-07-29T23:06:25.260Z,1.27
2022-07-29T23:08:59.039Z,1.60
2022-07-29T23:11:34.274Z,1.40
2022-07-29T23:14:09.688Z,1.40
2022-07-29T23:16:46.651Z,1.30
2022-07-29T23:19:23.341Z,1.23
2022-07-29T23:21:56.884Z,1.40
2022-07-29T23:24:30.482Z,1.80
2022-07-29T23:27:11.387Z,1.40
2022-07-29T23:29:45.004Z,1.58
2022-07-29T23:32:18.607Z,1.30
2022-07-29T23:34:52.262Z,1.60
2022-07-29T23:37:26.846Z,1.70
2022-07-29T23:40:01.283Z,1.67
2022-07-29T23:42:38.797Z,1.85
2022-07-29T23:45:13.678Z,1.92
2022-07-29T23:47:49.404Z,2.00
2022-07-29T23:50:23.016Z,2.30
2022-07-29T23:52:58.930Z,1.60
2022-07-29T23:55:36.686Z,2.10
2022-07-29T23:58:14.080Z,2.10
