createdAt,value
2018-03-28T00:01:58.862Z,5.57
2018-03-28T00:04:26.341Z,6.60
2018-03-28T00:06:53.845Z,6.30
2018-03-28T00:09:22.123Z,6.23
2018-03-28T00:11:49.711Z,5.80
2018-03-28T00:14:17.234Z,6.53
2018-03-28T00:16:44.779Z,6.57
2018-03-28T00:19:12.387Z,5.90
2018-03-28T00:21:39.976Z,5.80
2018-03-28T00:24:07.568Z,6.20
2018-03-28T00:26:35.817Z,6.00
2018-03-28T00:29:03.339Z,6.27
2018-03-28T00:31:31.004Z,6.40
2018-03-28T00:33:58.510Z,6.03
2018-03-28T00:36:26.127Z,5.53
2018-03-28T00:38:54.335Z,6.00
2018-03-28T00:41:21.948Z,5.73
2018-03-28T00:43:49.458Z,5.80
2018-03-28T00:46:17.738Z,5.90
2018-03-28T00:48:45.222Z,6.20
2018-03-28T00:51:25.262Z,5.97
2018-03-28T00:53:52.751Z,5.70
2018-03-28T00:56:20.270Z,5.70
2018-03-28T00:58:48.505Z,5.60
2018-03-28T01:01:15.966Z,6.00
2018-03-28T01:03:43.446Z,6.23
2018-03-28T01:06:10.914Z,5.93
2018-03-28T01:08:38.398Z,6.60
2018-03-28T01:11:06.670Z,6.50
2018-03-28T01:13:34.171Z,6.40
2018-03-28T01:16:02.406Z,5.90
2018-03-28T01:18:29.884Z,5.77
2018-03-28T01:20:57.361Z,5.90
2018-03-28T01:23:24.845Z,5.40
2018-03-28T01:25:52.350Z,6.00
2018-03-28T01:28:19.841Z,6.10
2018-03-28T01:30:47.363Z,5.80
2018-03-28T01:33:14.846Z,6.97
2018-03-28T01:35:43.081Z,6.80
2018-03-28T01:38:10.569Z,6.80
2018-03-28T01:40:38.054Z,6.80
2018-03-28T01:43:05.597Z,5.87
2018-03-28T01:45:33.086Z,6.20
2018-03-28T01:48:00.614Z,6.40
2018-03-28T01:50:28.093Z,6.27
2018-03-28T01:52:55.574Z,6.40
2018-03-28T01:55:23.146Z,6.97
2018-03-28T01:57:50.672Z,6.30
2018-03-28T02:00:18.933Z,6.40
2018-03-28T02:02:46.432Z,6.40
2018-03-28T02:05:14.709Z,6.00
2018-03-28T02:07:42.983Z,6.10
2018-03-28T02:10:10.472Z,6.53
2018-03-28T02:12:38.721Z,6.87
2018-03-28T02:15:06.196Z,6.63
2018-03-28T02:17:33.700Z,6.30
2018-03-28T02:20:01.964Z,6.40
2018-03-28T02:22:29.439Z,6.50
2018-03-28T02:24:56.919Z,6.30
2018-03-28T02:27:24.406Z,6.90
2018-03-28T02:29:52.673Z,6.67
2018-03-28T02:32:20.179Z,6.03
2018-03-28T02:34:47.673Z,6.20
2018-03-28T02:37:15.181Z,6.10
2018-03-28T02:39:42.727Z,6.50
2018-03-28T02:42:10.203Z,6.10
2018-03-28T02:44:37.701Z,6.37
2018-03-28T02:47:05.214Z,6.80
2018-03-28T02:49:32.710Z,6.77
2018-03-28T02:52:00.199Z,6.23
2018-03-28T02:54:27.710Z,6.47
2018-03-28T02:56:55.226Z,6.07
2018-03-28T02:59:22.725Z,6.10
2018-03-28T03:01:50.236Z,5.97
2018-03-28T03:04:17.704Z,5.93
2018-03-28T03:06:45.201Z,6.63
2018-03-28T03:09:12.738Z,6.70
2018-03-28T03:11:40.250Z,5.90
2018-03-28T03:14:07.755Z,6.00
2018-03-28T03:16:36.038Z,6.10
2018-03-28T03:19:03.546Z,6.03
2018-03-28T03:21:31.034Z,5.77
2018-03-28T03:23:58.564Z,6.60
2018-03-28T03:26:26.829Z,6.53
2018-03-28T03:28:54.342Z,6.30
2018-03-28T03:31:21.838Z,6.63
2018-03-28T03:33:49.330Z,6.40
2018-03-28T03:36:16.815Z,6.50
2018-03-28T03:38:44.281Z,6.37
2018-03-28T03:41:11.782Z,6.70
2018-03-28T03:43:40.035Z,6.67
2018-03-28T03:46:07.507Z,6.83
2018-03-28T03:48:34.991Z,6.60
2018-03-28T03:51:03.245Z,6.23
2018-03-28T03:53:30.734Z,5.80
2018-03-28T03:55:58.218Z,6.43
2018-03-28T03:58:25.737Z,5.90
2018-03-28T04:00:53.260Z,5.80
2018-03-28T04:03:20.747Z,5.70
2018-03-28T04:05:48.226Z,6.17
2018-03-28T04:08:15.814Z,6.57
2018-03-28T04:10:43.338Z,6.30
2018-03-28T04:13:10.849Z,6.47
2018-03-28T04:15:38.315Z,6.30
2018-03-28T04:18:05.803Z,6.03
2018-03-28T04:20:34.097Z,5.83
2018-03-28T04:23:01.599Z,6.80
2018-03-28T04:25:29.082Z,6.03
2018-03-28T04:27:56.584Z,6.03
2018-03-28T04:30:24.503Z,6.20
2018-03-28T04:32:52.079Z,6.40
2018-03-28T04:35:24.080Z,6.23
2018-03-28T04:37:51.580Z,5.83
2018-03-28T04:40:19.087Z,6.37
2018-03-28T04:42:46.555Z,5.93
2018-03-28T04:45:14.077Z,6.27
2018-03-28T04:47:42.330Z,5.87
2018-03-28T04:50:09.802Z,6.03
2018-03-28T04:52:37.285Z,6.17
2018-03-28T04:55:04.818Z,5.83
2018-03-28T04:57:32.334Z,6.10
2018-03-28T04:59:59.857Z,5.80
2018-03-28T05:02:27.355Z,5.83
2018-03-28T05:04:54.867Z,6.03
2018-03-28T05:07:22.346Z,5.97
2018-03-28T05:09:49.842Z,6.20
2018-03-28T05:12:17.339Z,6.37
2018-03-28T05:14:44.844Z,6.07
2018-03-28T05:17:13.086Z,6.20
2018-03-28T05:19:40.634Z,6.30
2018-03-28T05:22:08.136Z,6.43
2018-03-28T05:24:35.642Z,5.90
2018-03-28T05:27:03.927Z,5.90
2018-03-28T05:29:32.194Z,5.50
2018-03-28T05:31:59.721Z,5.63
2018-03-28T05:34:27.218Z,6.67
2018-03-28T05:36:54.686Z,6.73
2018-03-28T05:39:22.206Z,6.37
2018-03-28T05:41:50.450Z,5.80
2018-03-28T05:44:18.725Z,6.43
2018-03-28T05:46:46.975Z,6.30
2018-03-28T05:49:14.480Z,5.93
2018-03-28T05:51:41.978Z,5.90
2018-03-28T05:54:09.499Z,5.90
2018-03-28T05:56:37.043Z,5.63
2018-03-28T05:59:04.529Z,6.23
2018-03-28T06:01:32.786Z,6.00
2018-03-28T06:04:00.296Z,6.20
2018-03-28T06:06:27.861Z,6.27
2018-03-28T06:08:56.117Z,6.20
2018-03-28T06:11:23.602Z,6.40
2018-03-28T06:13:51.085Z,6.50
2018-03-28T06:16:19.355Z,6.23
2018-03-28T06:18:46.879Z,6.13
2018-03-28T06:21:14.406Z,6.20
2018-03-28T06:23:42.710Z,6.00
2018-03-28T06:26:10.970Z,6.07
2018-03-28T06:28:38.494Z,6.20
2018-03-28T06:31:05.998Z,6.43
2018-03-28T06:33:33.512Z,6.07
2018-03-28T06:36:01.794Z,6.00
2018-03-28T06:38:30.026Z,6.00
2018-03-28T06:40:57.518Z,6.23
2018-03-28T06:43:24.998Z,5.77
2018-03-28T06:45:52.539Z,6.80
2018-03-28T06:48:20.034Z,5.90
2018-03-28T06:50:47.553Z,6.37
2018-03-28T06:53:15.070Z,6.20
2018-03-28T06:55:42.578Z,5.70
2018-03-28T06:58:10.845Z,6.63
2018-03-28T07:00:38.358Z,6.70
2018-03-28T07:03:05.837Z,5.90
2018-03-28T07:05:33.379Z,5.87
2018-03-28T07:08:01.648Z,6.30
2018-03-28T07:10:29.927Z,6.63
2018-03-28T07:12:57.411Z,6.27
2018-03-28T07:15:25.682Z,5.90
2018-03-28T07:17:53.944Z,5.90
2018-03-28T07:20:21.446Z,5.97
2018-03-28T07:22:48.919Z,6.33
2018-03-28T07:25:16.409Z,6.80
2018-03-28T07:27:44.691Z,6.50
2018-03-28T07:30:12.955Z,6.00
2018-03-28T07:32:40.439Z,6.07
2018-03-28T07:35:07.903Z,6.07
2018-03-28T07:37:35.382Z,5.70
2018-03-28T07:40:02.904Z,6.33
2018-03-28T07:42:31.171Z,6.20
2018-03-28T07:44:58.656Z,6.40
2018-03-28T07:47:26.243Z,6.73
2018-03-28T07:49:53.738Z,5.80
2018-03-28T07:52:21.252Z,6.70
2018-03-28T07:54:49.478Z,6.30
2018-03-28T07:57:16.984Z,6.00
2018-03-28T07:59:45.088Z,6.77
2018-03-28T08:02:13.361Z,6.17
2018-03-28T08:04:40.857Z,6.40
2018-03-28T08:07:08.361Z,5.70
2018-03-28T08:09:35.971Z,6.27
2018-03-28T08:12:03.394Z,6.77
2018-03-28T08:14:30.907Z,6.93
2018-03-28T08:16:58.422Z,6.53
2018-03-28T08:19:25.914Z,6.10
2018-03-28T08:21:53.431Z,6.63
2018-03-28T08:24:21.710Z,6.13
2018-03-28T08:26:49.218Z,6.20
2018-03-28T08:29:16.737Z,6.30
2018-03-28T08:31:44.230Z,6.30
2018-03-28T08:34:12.496Z,6.70
2018-03-28T08:36:39.970Z,6.10
2018-03-28T08:39:07.467Z,6.20
2018-03-28T08:41:35.734Z,5.60
2018-03-28T08:44:03.244Z,6.23
2018-03-28T08:46:30.746Z,6.57
2018-03-28T08:48:58.233Z,5.93
2018-03-28T08:51:25.734Z,6.30
2018-03-28T08:53:54.062Z,6.60
2018-03-28T08:56:21.780Z,6.30
2018-03-28T08:58:49.267Z,6.10
2018-03-28T09:01:16.759Z,5.90
2018-03-28T09:03:44.384Z,6.83
2018-03-28T09:06:11.878Z,6.37
2018-03-28T09:08:40.135Z,6.97
2018-03-28T09:11:07.696Z,6.60
2018-03-28T09:13:35.178Z,6.60
2018-03-28T09:16:03.459Z,6.57
2018-03-28T09:18:30.988Z,7.33
2018-03-28T09:20:58.476Z,6.97
2018-03-28T09:23:25.960Z,7.10
2018-03-28T09:25:53.455Z,7.70
2018-03-28T09:28:20.996Z,6.70
2018-03-28T09:30:48.481Z,6.70
2018-03-28T09:33:15.971Z,7.37
2018-03-28T09:35:43.446Z,7.40
2018-03-28T09:38:10.956Z,7.33
2018-03-28T09:40:39.211Z,7.70
2018-03-28T09:43:06.699Z,6.90
2018-03-28T09:45:35.003Z,7.40
2018-03-28T09:48:02.506Z,8.03
2018-03-28T09:50:29.982Z,7.30
2018-03-28T09:52:57.520Z,6.70
2018-03-28T09:55:25.037Z,7.10
2018-03-28T09:57:52.588Z,7.33
2018-03-28T10:00:25.776Z,7.40
2018-03-28T10:02:58.863Z,8.17
2018-03-28T10:05:32.809Z,7.37
2018-03-28T10:08:00.302Z,8.13
2018-03-28T10:10:27.842Z,7.77
2018-03-28T10:12:55.326Z,7.73
2018-03-28T10:15:22.839Z,7.43
2018-03-28T10:17:50.370Z,7.00
2018-03-28T10:20:17.841Z,7.07
2018-03-28T10:22:45.340Z,7.67
2018-03-28T10:25:12.846Z,8.40
2018-03-28T10:27:40.415Z,7.80
2018-03-28T10:30:08.694Z,7.37
2018-03-28T10:32:36.974Z,7.30
2018-03-28T10:35:04.492Z,7.23
2018-03-28T10:37:32.001Z,7.00
2018-03-28T10:39:59.504Z,6.97
2018-03-28T10:42:27.830Z,7.83
2018-03-28T10:44:55.331Z,7.33
2018-03-28T10:47:22.830Z,7.47
2018-03-28T10:49:50.333Z,7.80
2018-03-28T10:52:17.857Z,7.40
2018-03-28T10:54:45.350Z,6.97
2018-03-28T10:57:13.620Z,7.20
2018-03-28T10:59:41.106Z,6.47
2018-03-28T11:02:09.395Z,7.60
2018-03-28T11:04:37.644Z,7.37
2018-03-28T11:07:05.144Z,7.43
2018-03-28T11:09:32.631Z,7.13
2018-03-28T11:12:01.186Z,7.43
2018-03-28T11:14:28.674Z,6.80
2018-03-28T11:16:56.144Z,6.80
2018-03-28T11:19:23.735Z,6.50
2018-03-28T11:21:51.970Z,7.23
2018-03-28T11:24:19.477Z,7.00
2018-03-28T11:26:47.755Z,7.23
2018-03-28T11:29:15.263Z,7.80
2018-03-28T11:31:42.758Z,6.73
2018-03-28T11:34:10.349Z,6.43
2018-03-28T11:36:37.927Z,6.83
2018-03-28T11:39:06.175Z,6.60
2018-03-28T11:41:33.650Z,7.00
2018-03-28T11:44:01.228Z,6.77
2018-03-28T11:46:28.715Z,7.10
2018-03-28T11:48:56.260Z,6.63
2018-03-28T11:51:23.778Z,7.27
2018-03-28T11:53:51.261Z,6.03
2018-03-28T11:56:18.749Z,7.23
2018-03-28T11:58:47.036Z,7.03
2018-03-28T12:01:15.257Z,6.87
2018-03-28T12:03:42.762Z,6.80
2018-03-28T12:06:10.263Z,6.33
2018-03-28T12:08:38.522Z,6.30
2018-03-28T12:11:06.002Z,6.07
2018-03-28T12:13:34.296Z,7.53
2018-03-28T12:16:01.918Z,6.73
2018-03-28T12:18:29.375Z,6.77
2018-03-28T12:20:57.651Z,6.50
2018-03-28T12:23:26.708Z,6.73
2018-03-28T12:25:54.206Z,6.57
2018-03-28T12:28:27.393Z,5.83
2018-03-28T12:30:54.873Z,6.20
2018-03-28T12:33:22.432Z,6.40
2018-03-28T12:35:49.948Z,6.87
2018-03-28T12:38:18.186Z,6.33
2018-03-28T12:40:46.518Z,6.80
2018-03-28T12:43:13.999Z,6.30
2018-03-28T12:45:41.510Z,6.13
2018-03-28T12:48:09.746Z,6.40
2018-03-28T12:50:38.003Z,6.57
2018-03-28T12:53:05.482Z,6.40
2018-03-28T12:55:33.005Z,6.27
2018-03-28T12:58:00.495Z,6.10
2018-03-28T13:00:27.998Z,6.70
2018-03-28T13:02:55.487Z,6.57
2018-03-28T13:05:23.024Z,5.80
2018-03-28T13:07:50.563Z,6.17
2018-03-28T13:10:18.027Z,6.00
2018-03-28T13:12:45.522Z,6.13
2018-03-28T13:15:12.999Z,6.10
2018-03-28T13:17:40.514Z,5.80
2018-03-28T13:20:08.743Z,6.10
2018-03-28T13:22:36.244Z,5.70
2018-03-28T13:25:03.710Z,6.00
2018-03-28T13:27:32.703Z,5.90
2018-03-28T13:30:00.189Z,5.20
2018-03-28T13:32:27.662Z,5.80
2018-03-28T13:34:55.163Z,5.77
2018-03-28T13:37:22.700Z,5.80
2018-03-28T13:39:50.196Z,5.90
2018-03-28T13:42:18.447Z,5.80
2018-03-28T13:44:45.935Z,5.50
2018-03-28T13:47:13.420Z,5.87
2018-03-28T13:49:41.694Z,5.93
2018-03-28T13:52:09.977Z,5.50
2018-03-28T13:54:37.477Z,5.57
2018-03-28T13:57:05.721Z,5.47
2018-03-28T13:59:33.226Z,5.53
2018-03-28T14:02:01.467Z,4.73
2018-03-28T14:04:29.007Z,5.37
2018-03-28T14:06:56.496Z,5.27
2018-03-28T14:09:23.986Z,5.20
2018-03-28T14:11:51.458Z,5.07
2018-03-28T14:14:18.954Z,5.70
2018-03-28T14:16:46.469Z,5.50
2018-03-28T14:19:14.771Z,5.53
2018-03-28T14:21:42.343Z,4.57
2018-03-28T14:24:09.762Z,5.90
2018-03-28T14:26:37.225Z,4.97
2018-03-28T14:29:04.722Z,4.93
2018-03-28T14:31:32.201Z,5.07
2018-03-28T14:33:59.779Z,5.33
2018-03-28T14:36:28.042Z,5.67
2018-03-28T14:38:56.290Z,5.67
2018-03-28T14:41:23.813Z,4.70
2018-03-28T14:43:52.082Z,5.70
2018-03-28T14:46:20.354Z,5.30
2018-03-28T14:48:47.844Z,5.27
2018-03-28T14:51:16.094Z,5.27
2018-03-28T14:53:43.582Z,5.17
2018-03-28T14:56:11.087Z,5.50
2018-03-28T14:58:39.328Z,5.40
2018-03-28T15:01:06.835Z,5.17
2018-03-28T15:03:35.166Z,5.50
2018-03-28T15:06:02.648Z,5.37
2018-03-28T15:08:30.112Z,4.70
2018-03-28T15:10:57.595Z,4.97
2018-03-28T15:13:25.103Z,5.03
2018-03-28T15:15:53.378Z,5.00
2018-03-28T15:18:20.842Z,5.30
2018-03-28T15:20:48.330Z,4.80
2018-03-28T15:23:15.798Z,4.80
2018-03-28T15:25:43.311Z,5.20
2018-03-28T15:28:10.793Z,5.07
2018-03-28T15:30:39.076Z,5.23
2018-03-28T15:33:06.554Z,4.60
2018-03-28T15:35:34.057Z,5.27
2018-03-28T15:38:01.553Z,5.47
2018-03-28T15:40:29.816Z,4.93
2018-03-28T15:42:57.344Z,4.90
2018-03-28T15:45:25.636Z,4.70
2018-03-28T15:47:53.119Z,5.00
2018-03-28T15:50:20.634Z,4.43
2018-03-28T15:52:48.122Z,5.20
2018-03-28T15:55:15.636Z,4.60
2018-03-28T15:57:43.113Z,4.50
2018-03-28T16:00:10.601Z,4.30
2018-03-28T16:02:38.111Z,4.70
2018-03-28T16:05:05.622Z,4.77
2018-03-28T16:07:33.108Z,5.00
2018-03-28T16:10:00.624Z,5.80
2018-03-28T16:12:28.102Z,6.03
2018-03-28T16:14:55.617Z,6.00
2018-03-28T16:17:23.135Z,6.10
2018-03-28T16:19:50.749Z,6.37
2018-03-28T16:22:18.256Z,6.23
2018-03-28T16:24:46.517Z,6.83
2018-03-28T16:27:13.999Z,6.37
2018-03-28T16:29:41.523Z,6.33
2018-03-28T16:32:09.010Z,6.30
2018-03-28T16:34:40.415Z,6.20
2018-03-28T16:37:08.662Z,6.70
2018-03-28T16:39:36.178Z,7.07
2018-03-28T16:42:04.459Z,6.30
2018-03-28T16:44:31.927Z,6.30
2018-03-28T16:46:59.551Z,6.43
2018-03-28T16:49:27.035Z,6.27
2018-03-28T16:51:54.644Z,7.00
2018-03-28T16:54:22.907Z,6.20
2018-03-28T16:56:50.399Z,5.93
2018-03-28T16:59:17.869Z,6.30
2018-03-28T17:01:45.465Z,5.80
2018-03-28T17:04:12.975Z,6.13
2018-03-28T17:06:40.550Z,5.93
2018-03-28T17:09:08.094Z,5.43
2018-03-28T17:11:35.604Z,6.63
2018-03-28T17:14:03.110Z,5.97
2018-03-28T17:16:30.626Z,5.67
2018-03-28T17:18:58.112Z,5.50
2018-03-28T17:21:26.379Z,5.60
2018-03-28T17:23:53.857Z,5.33
2018-03-28T17:26:21.388Z,5.70
2018-03-28T17:28:49.640Z,5.30
2018-03-28T17:31:17.127Z,5.20
2018-03-28T17:33:44.621Z,5.13
2018-03-28T17:36:12.131Z,5.30
2018-03-28T17:38:39.596Z,5.17
2018-03-28T17:41:07.070Z,5.23
2018-03-28T17:43:34.587Z,6.03
2018-03-28T17:46:02.159Z,5.60
2018-03-28T17:48:30.404Z,5.87
2018-03-28T17:50:57.909Z,5.70
2018-03-28T17:53:25.414Z,6.30
2018-03-28T17:55:52.900Z,5.87
2018-03-28T17:58:20.406Z,6.00
2018-03-28T18:00:47.906Z,5.87
2018-03-28T18:03:16.218Z,6.20
2018-03-28T18:05:43.727Z,5.23
2018-03-28T18:08:11.210Z,6.00
2018-03-28T18:10:39.277Z,5.87
2018-03-28T18:13:06.842Z,5.40
2018-03-28T18:15:34.332Z,6.00
2018-03-28T18:18:01.863Z,5.87
2018-03-28T18:20:29.354Z,5.30
2018-03-28T18:22:56.851Z,5.33
2018-03-28T18:25:24.382Z,5.00
2018-03-28T18:27:51.875Z,4.80
2018-03-28T18:30:19.395Z,5.30
2018-03-28T18:32:47.652Z,5.33
2018-03-28T18:35:15.162Z,5.43
2018-03-28T18:37:43.435Z,4.67
2018-03-28T18:40:11.732Z,4.90
2018-03-28T18:42:39.987Z,4.33
2018-03-28T18:45:07.466Z,4.80
2018-03-28T18:47:34.979Z,5.00
2018-03-28T18:50:02.469Z,4.77
2018-03-28T18:52:30.088Z,5.37
2018-03-28T18:54:57.573Z,5.00
2018-03-28T18:57:25.082Z,4.97
2018-03-28T18:59:52.577Z,4.50
2018-03-28T19:02:20.038Z,4.90
2018-03-28T19:04:47.520Z,4.87
2018-03-28T19:07:14.991Z,4.87
2018-03-28T19:09:42.486Z,4.23
2018-03-28T19:12:10.761Z,4.40
2018-03-28T19:14:38.238Z,4.63
2018-03-28T19:17:06.542Z,4.00
2018-03-28T19:19:34.050Z,3.80
2018-03-28T19:22:01.527Z,4.53
2018-03-28T19:24:29.030Z,4.37
2018-03-28T19:26:56.540Z,3.90
2018-03-28T19:29:24.036Z,4.30
2018-03-28T19:31:51.525Z,4.03
2018-03-28T19:34:19.021Z,5.00
2018-03-28T19:36:47.294Z,3.83
2018-03-28T19:39:14.763Z,4.00
2018-03-28T19:41:42.261Z,4.17
2018-03-28T19:44:10.493Z,3.93
2018-03-28T19:46:38.023Z,4.30
2018-03-28T19:49:05.521Z,4.60
2018-03-28T19:51:32.998Z,4.60
2018-03-28T19:54:00.523Z,4.80
2018-03-28T19:56:28.783Z,4.70
2018-03-28T19:58:56.362Z,4.53
2018-03-28T20:01:23.902Z,4.40
2018-03-28T20:03:51.435Z,4.80
2018-03-28T20:06:18.997Z,4.47
2018-03-28T20:08:46.649Z,4.90
2018-03-28T20:11:14.180Z,4.40
2018-03-28T20:13:41.763Z,4.87
2018-03-28T20:16:09.278Z,4.40
2018-03-28T20:18:36.770Z,4.57
2018-03-28T20:21:05.087Z,4.70
2018-03-28T20:23:32.681Z,4.40
2018-03-28T20:26:00.201Z,4.53
2018-03-28T20:28:28.468Z,4.90
2018-03-28T20:30:55.995Z,5.00
2018-03-28T20:33:24.238Z,4.07
2018-03-28T20:35:52.502Z,4.43
2018-03-28T20:38:20.045Z,4.10
2018-03-28T20:40:47.532Z,4.50
2018-03-28T20:43:15.030Z,5.00
2018-03-28T20:45:42.592Z,3.83
2018-03-28T20:48:10.570Z,4.10
2018-03-28T20:50:38.052Z,3.93
2018-03-28T20:53:06.449Z,3.93
2018-03-28T20:55:33.940Z,4.07
2018-03-28T20:58:02.203Z,4.30
2018-03-28T21:00:29.710Z,3.90
2018-03-28T21:02:57.194Z,3.83
2018-03-28T21:05:24.729Z,4.20
2018-03-28T21:07:53.049Z,4.57
2018-03-28T21:10:21.294Z,3.80
2018-03-28T21:12:48.807Z,4.50
2018-03-28T21:15:16.341Z,4.20
2018-03-28T21:17:44.641Z,3.90
2018-03-28T21:20:12.142Z,3.73
2018-03-28T21:22:40.413Z,3.80
2018-03-28T21:25:07.975Z,4.17
2018-03-28T21:27:36.295Z,3.93
2018-03-28T21:30:03.835Z,3.80
2018-03-28T21:32:32.128Z,3.93
2018-03-28T21:34:59.595Z,3.50
2018-03-28T21:37:27.846Z,4.07
2018-03-28T21:39:55.363Z,3.83
2018-03-28T21:42:23.600Z,3.40
2018-03-28T21:44:51.088Z,3.73
2018-03-28T21:47:18.591Z,3.53
2018-03-28T21:49:46.128Z,3.50
2018-03-28T21:52:13.620Z,3.80
2018-03-28T21:54:41.936Z,3.43
2018-03-28T21:57:09.466Z,3.90
2018-03-28T21:59:37.064Z,3.50
2018-03-28T22:02:05.310Z,3.20
2018-03-28T22:04:32.870Z,3.33
2018-03-28T22:07:00.349Z,3.97
2018-03-28T22:09:27.875Z,3.33
2018-03-28T22:11:55.342Z,3.43
2018-03-28T22:14:22.848Z,3.37
2018-03-28T22:16:50.347Z,3.43
2018-03-28T22:19:17.921Z,3.30
2018-03-28T22:21:45.428Z,3.87
2018-03-28T22:24:13.010Z,3.27
2018-03-28T22:26:40.524Z,3.40
2018-03-28T22:29:08.121Z,3.80
2018-03-28T22:31:36.399Z,3.27
2018-03-28T22:34:03.913Z,3.20
2018-03-28T22:36:31.424Z,3.30
2018-03-28T22:38:58.938Z,3.60
2018-03-28T22:41:27.268Z,3.40
2018-03-28T22:43:54.764Z,4.10
2018-03-28T22:46:22.263Z,3.53
2018-03-28T22:48:50.635Z,3.40
2018-03-28T22:51:18.151Z,3.10
2018-03-28T22:53:45.741Z,3.17
2018-03-28T22:56:13.310Z,3.37
2018-03-28T22:58:40.830Z,3.13
2018-03-28T23:01:09.179Z,3.40
2018-03-28T23:03:36.676Z,3.10
2018-03-28T23:06:04.229Z,3.37
2018-03-28T23:08:31.753Z,3.87
2018-03-28T23:10:59.260Z,3.33
2018-03-28T23:13:26.885Z,3.30
2018-03-28T23:15:55.134Z,3.63
2018-03-28T23:18:22.626Z,3.47
2018-03-28T23:20:50.154Z,3.30
2018-03-28T23:23:17.666Z,3.10
2018-03-28T23:25:45.163Z,3.53
2018-03-28T23:28:13.453Z,3.10
2018-03-28T23:30:41.784Z,3.30
2018-03-28T23:33:09.446Z,3.30
2018-03-28T23:35:36.962Z,2.60
2018-03-28T23:38:04.439Z,3.20
2018-03-28T23:40:31.917Z,3.37
2018-03-28T23:42:59.450Z,3.50
2018-03-28T23:45:26.992Z,2.70
2018-03-28T23:47:54.591Z,2.93
2018-03-28T23:50:22.075Z,3.27
2018-03-28T23:52:49.588Z,3.30
2018-03-28T23:55:17.862Z,2.97
2018-03-28T23:57:45.388Z,3.57
