createdAt,value
2022-08-09T06:13:47.375Z,100.00
2022-08-09T06:23:55.610Z,100.00
2022-08-09T06:33:52.931Z,92.49
2022-08-09T06:43:47.270Z,85.40
2022-08-09T06:53:49.851Z,81.88
2022-08-09T07:03:53.093Z,76.33
2022-08-09T07:14:04.762Z,72.57
2022-08-09T07:23:57.892Z,69.15
2022-08-09T07:33:52.154Z,65.23
2022-08-09T07:43:55.921Z,64.47
2022-08-09T07:54:07.473Z,64.47
2022-08-09T08:03:47.289Z,63.18
2022-08-09T08:13:57.218Z,61.21
2022-08-09T08:23:55.628Z,62.01
2022-08-09T08:33:53.422Z,62.02
2022-08-09T08:43:47.327Z,59.02
2022-08-09T08:54:03.206Z,57.30
2022-08-09T09:03:49.417Z,55.15
2022-08-09T09:13:56.261Z,52.99
2022-08-09T09:23:50.017Z,53.04
2022-08-09T09:33:47.433Z,51.46
2022-08-09T09:44:10.791Z,51.58
2022-08-09T09:54:01.706Z,50.78
2022-08-09T10:03:56.444Z,50.19
2022-08-09T10:13:47.304Z,49.34
2022-08-09T10:23:47.267Z,48.41
2022-08-09T10:34:09.868Z,49.20
2022-08-09T10:43:59.786Z,49.70
2022-08-09T10:53:54.448Z,48.13
2022-08-09T11:03:50.941Z,47.52
2022-08-09T11:13:53.625Z,46.66
2022-08-09T11:23:49.266Z,46.55
2022-08-09T11:33:47.436Z,46.54
2022-08-09T11:43:47.458Z,46.48
2022-08-09T11:53:58.592Z,44.09
2022-08-09T12:03:57.484Z,43.75
2022-08-09T12:14:08.218Z,43.99
2022-08-09T12:24:08.503Z,43.03
2022-08-09T12:33:58.616Z,41.65
2022-08-09T12:44:06.007Z,41.92
2022-08-09T12:53:52.745Z,41.63
2022-08-09T13:03:53.515Z,39.55
2022-08-09T13:14:36.967Z,39.43
2022-08-09T13:24:41.995Z,40.59
2022-08-09T13:33:52.973Z,40.98
2022-08-09T13:43:47.455Z,40.72
2022-08-09T13:53:47.346Z,38.51
2022-08-09T14:04:02.304Z,38.37
2022-08-09T14:14:23.240Z,38.26
2022-08-09T14:23:54.506Z,37.89
2022-08-09T14:33:52.320Z,37.83
2022-08-09T14:43:53.242Z,37.40
2022-08-09T14:53:52.264Z,37.33
2022-08-09T15:03:47.549Z,38.22
2022-08-09T15:13:48.611Z,37.94
2022-08-09T15:24:02.277Z,37.28
2022-08-09T15:34:17.334Z,37.60
2022-08-09T15:43:47.475Z,36.97
2022-08-09T15:54:03.884Z,36.32
2022-08-09T16:03:50.106Z,36.61
2022-08-09T16:14:02.680Z,37.12
2022-08-09T16:23:54.713Z,37.48
2022-08-09T16:33:47.598Z,36.30
2022-08-09T16:43:47.506Z,37.58
2022-08-09T16:54:16.527Z,37.70
2022-08-09T17:03:47.527Z,37.43
2022-08-09T17:13:47.660Z,36.88
2022-08-09T17:24:27.317Z,36.88
2022-08-09T17:33:47.630Z,37.70
2022-08-09T17:43:50.957Z,38.26
2022-08-09T17:53:52.217Z,39.34
2022-08-09T18:03:47.650Z,40.56
2022-08-09T18:14:00.645Z,41.08
2022-08-09T18:24:09.976Z,42.56
2022-08-09T18:33:53.437Z,43.34
2022-08-09T18:43:53.320Z,44.53
2022-08-09T18:53:56.955Z,45.31
2022-08-09T19:04:00.987Z,46.66
2022-08-09T19:13:51.145Z,48.03
