createdAt,value
2017-08-12T00:00:31.998Z,89.07
2017-08-12T00:01:12.935Z,90.17
2017-08-12T00:01:53.818Z,90.32
2017-08-12T00:02:34.734Z,90.37
2017-08-12T00:03:15.627Z,90.94
2017-08-12T00:03:56.507Z,90.66
2017-08-12T00:04:37.383Z,90.94
2017-08-12T00:05:18.273Z,91.04
2017-08-12T00:05:59.162Z,90.84
2017-08-12T00:06:40.059Z,91.13
2017-08-12T00:07:20.938Z,91.13
2017-08-12T00:08:01.829Z,91.13
2017-08-12T00:08:42.718Z,90.56
2017-08-12T00:09:23.601Z,90.84
2017-08-12T00:10:04.490Z,91.04
2017-08-12T00:10:45.391Z,90.84
2017-08-12T00:11:26.280Z,90.94
2017-08-12T00:12:07.170Z,90.94
2017-08-12T00:12:48.057Z,90.9
2017-08-12T00:13:28.950Z,90.61
2017-08-12T00:14:09.839Z,90.03
2017-08-12T00:14:50.729Z,90.99
2017-08-12T00:15:31.862Z,90.9
2017-08-12T00:16:12.752Z,89.84
2017-08-12T00:16:53.638Z,90.22
2017-08-12T00:17:34.527Z,89.65
2017-08-12T00:18:15.413Z,89.75
2017-08-12T00:18:56.305Z,88.88
2017-08-12T00:19:37.189Z,89.07
2017-08-12T00:20:18.074Z,88.69
2017-08-12T00:20:59.008Z,89.17
2017-08-12T00:21:39.904Z,88.88
2017-08-12T00:22:20.794Z,89.07
2017-08-12T00:23:01.682Z,89.17
2017-08-12T00:23:42.575Z,89.26
2017-08-12T00:24:23.468Z,89.12
2017-08-12T00:25:04.356Z,88.98
2017-08-12T00:25:45.243Z,89.17
2017-08-12T00:26:26.126Z,88.93
2017-08-12T00:27:07.018Z,88.35
2017-08-12T00:27:47.903Z,88.93
2017-08-12T00:28:28.794Z,88.74
2017-08-12T00:29:09.686Z,88.74
2017-08-12T00:29:50.568Z,88.93
2017-08-12T00:30:31.471Z,88.65
2017-08-12T00:31:12.356Z,88.84
2017-08-12T00:31:53.247Z,89.03
2017-08-12T00:32:34.161Z,88.55
2017-08-12T00:33:15.055Z,88.45
2017-08-12T00:33:55.946Z,88.65
2017-08-12T00:34:36.850Z,89.22
2017-08-12T00:35:17.756Z,89.22
2017-08-12T00:35:58.659Z,88.84
2017-08-12T00:36:39.545Z,88.84
2017-08-12T00:37:20.429Z,88.65
2017-08-12T00:38:01.316Z,89.12
2017-08-12T00:38:42.208Z,89.03
2017-08-12T00:39:23.100Z,89.41
2017-08-12T00:40:03.992Z,89.12
2017-08-12T00:40:44.875Z,89.03
2017-08-12T00:41:25.763Z,89.12
2017-08-12T00:42:06.657Z,89.03
2017-08-12T00:42:47.546Z,88.74
2017-08-12T00:43:28.434Z,88.84
2017-08-12T00:44:09.345Z,89.22
2017-08-12T00:44:50.231Z,88.84
2017-08-12T00:45:31.121Z,89.22
2017-08-12T00:46:12.018Z,88.98
2017-08-12T00:46:52.905Z,88.74
2017-08-12T00:47:33.790Z,89.12
2017-08-12T00:48:14.672Z,88.84
2017-08-12T00:48:55.571Z,88.79
2017-08-12T00:49:36.455Z,88.84
2017-08-12T00:50:17.347Z,89.03
2017-08-12T00:50:58.236Z,88.93
2017-08-12T00:51:39.138Z,89.08
2017-08-12T00:52:20.024Z,87.84
2017-08-12T00:53:00.912Z,89.27
2017-08-12T00:53:41.795Z,88.7
2017-08-12T00:54:22.685Z,88.89
2017-08-12T00:55:03.557Z,89.27
2017-08-12T00:55:44.445Z,88.7
2017-08-12T00:56:25.340Z,88.79
2017-08-12T00:57:06.222Z,90.42
2017-08-12T00:57:47.111Z,91.71
2017-08-12T00:58:28.000Z,91.61
2017-08-12T00:59:08.896Z,91.09
2017-08-12T00:59:49.796Z,91.38
2017-08-12T01:00:30.686Z,91.47
2017-08-12T01:01:11.568Z,91.05
2017-08-12T01:01:52.469Z,90.75
2017-08-12T01:02:33.359Z,90.75
2017-08-12T01:03:14.251Z,91.38
2017-08-12T01:03:55.140Z,90.22
2017-08-12T01:04:36.028Z,90.8
2017-08-12T01:05:16.911Z,91.57
2017-08-12T01:05:57.803Z,90.7
2017-08-12T01:06:38.697Z,91.66
2017-08-12T01:07:19.581Z,91.38
2017-08-12T01:08:00.472Z,91.28
2017-08-12T01:08:41.367Z,90.37
2017-08-12T01:09:22.258Z,90.95
2017-08-12T01:10:03.149Z,90.85
2017-08-12T01:10:44.076Z,90.08
2017-08-12T01:11:24.966Z,90.66
2017-08-12T01:12:05.853Z,90.61
2017-08-12T01:12:46.741Z,89.89
2017-08-12T01:13:27.625Z,92.96
2017-08-12T01:14:08.499Z,91.96
2017-08-12T01:14:49.383Z,91.66
2017-08-12T01:15:30.271Z,90.22
2017-08-12T01:16:11.152Z,91.47
2017-08-12T01:16:52.043Z,90.61
2017-08-12T01:17:32.930Z,91.71
2017-08-12T01:18:13.826Z,91.66
2017-08-12T01:18:54.701Z,91.57
2017-08-12T01:19:35.591Z,90.42
2017-08-12T01:20:16.497Z,91.96
2017-08-12T01:20:57.376Z,91.47
2017-08-12T01:21:38.277Z,91.38
2017-08-12T01:22:19.162Z,91.42
2017-08-12T01:23:00.028Z,92.14
2017-08-12T01:23:40.912Z,92.1
2017-08-12T01:24:21.803Z,91.56
2017-08-12T01:25:02.700Z,90.89
2017-08-12T01:25:43.582Z,91.33
2017-08-12T01:26:24.476Z,91.28
2017-08-12T01:27:05.379Z,91.66
2017-08-12T01:27:46.265Z,91.09
2017-08-12T01:28:27.149Z,91.47
2017-08-12T01:29:08.048Z,92.48
2017-08-12T01:29:48.929Z,91.09
2017-08-12T01:30:29.822Z,90.99
2017-08-12T01:31:10.708Z,91.09
2017-08-12T01:31:51.610Z,91.47
2017-08-12T01:32:32.497Z,91.42
2017-08-12T01:33:13.387Z,91.24
2017-08-12T01:33:54.291Z,91.24
2017-08-12T01:34:35.182Z,90.95
2017-08-12T01:35:16.083Z,90.95
2017-08-12T01:35:56.966Z,90.75
2017-08-12T01:36:37.858Z,90.75
2017-08-12T01:37:18.744Z,90.81
2017-08-12T01:37:59.604Z,91.05
2017-08-12T01:38:40.481Z,90.75
2017-08-12T01:39:21.380Z,90.75
2017-08-12T01:40:02.264Z,90.56
2017-08-12T01:40:43.179Z,90.95
2017-08-12T01:41:24.066Z,91.19
2017-08-12T01:42:04.962Z,91.38
2017-08-12T01:42:45.835Z,90.14
2017-08-12T01:43:26.777Z,90.47
2017-08-12T01:44:07.613Z,91.38
2017-08-12T01:44:48.500Z,91.33
2017-08-12T01:45:29.389Z,90.85
2017-08-12T01:46:10.282Z,91.81
2017-08-12T01:46:51.165Z,91.33
2017-08-12T01:47:32.057Z,90.95
2017-08-12T01:48:12.953Z,90.85
2017-08-12T01:48:53.839Z,90.81
2017-08-12T01:49:34.729Z,90.9
2017-08-12T01:50:15.621Z,89.85
2017-08-12T01:50:56.512Z,90.71
2017-08-12T01:51:37.401Z,90.71
2017-08-12T01:52:18.291Z,90.61
2017-08-12T01:52:59.177Z,90.71
2017-08-12T01:53:40.064Z,90.52
2017-08-12T01:54:20.947Z,90.52
2017-08-12T01:55:01.836Z,90.76
2017-08-12T01:55:42.728Z,90
2017-08-12T01:56:23.619Z,89.9
2017-08-12T01:57:04.510Z,90.67
2017-08-12T01:57:45.410Z,90.09
2017-08-12T01:58:26.294Z,89.51
2017-08-12T01:59:07.189Z,90
2017-08-12T01:59:48.083Z,90.52
2017-08-12T02:00:28.963Z,90.9
2017-08-12T02:01:09.854Z,89.75
2017-08-12T02:01:50.749Z,89.75
2017-08-12T02:02:31.639Z,90.61
2017-08-12T02:03:12.540Z,90.52
2017-08-12T02:03:53.435Z,90.52
2017-08-12T02:04:34.327Z,90.81
2017-08-12T02:05:15.209Z,90.47
2017-08-12T02:05:56.105Z,90.76
2017-08-12T02:06:36.989Z,90.14
2017-08-12T02:07:17.870Z,90.76
2017-08-12T02:07:58.760Z,89.9
2017-08-12T02:08:39.649Z,90.71
2017-08-12T02:09:20.545Z,90.9
2017-08-12T02:10:01.435Z,90.67
2017-08-12T02:10:42.326Z,90.52
2017-08-12T02:11:23.219Z,91.28
2017-08-12T02:12:04.111Z,92
2017-08-12T02:12:45.007Z,92.1
2017-08-12T02:13:25.896Z,91.62
2017-08-12T02:14:06.789Z,90.75
2017-08-12T02:14:47.681Z,90.61
2017-08-12T02:15:28.560Z,90.52
2017-08-12T02:16:09.460Z,90.95
2017-08-12T02:16:50.354Z,90.67
2017-08-12T02:17:31.249Z,90.38
2017-08-12T02:18:12.143Z,90.47
2017-08-12T02:18:53.028Z,90.52
2017-08-12T02:19:33.911Z,91
2017-08-12T02:20:14.804Z,91.38
2017-08-12T02:20:55.699Z,90.76
2017-08-12T02:21:36.589Z,90.76
2017-08-12T02:22:17.458Z,90
2017-08-12T02:22:58.338Z,90.67
2017-08-12T02:23:39.232Z,90.28
2017-08-12T02:24:20.115Z,90.33
2017-08-12T02:25:00.998Z,91.48
2017-08-12T02:25:41.879Z,90.86
2017-08-12T02:26:22.772Z,90.47
2017-08-12T02:27:03.642Z,90.14
2017-08-12T02:27:44.528Z,91.57
2017-08-12T02:28:25.417Z,92
2017-08-12T02:29:06.296Z,92.1
2017-08-12T02:29:47.181Z,91.72
2017-08-12T02:30:28.062Z,91.24
2017-08-12T02:31:08.975Z,92.24
2017-08-12T02:31:49.845Z,91.62
2017-08-12T02:32:30.737Z,91.52
2017-08-12T02:33:11.630Z,91.72
2017-08-12T02:33:52.517Z,91.05
2017-08-12T02:34:33.416Z,91.38
2017-08-12T02:35:14.300Z,91.28
2017-08-12T02:35:55.201Z,91.77
2017-08-12T02:36:36.091Z,90.9
2017-08-12T02:37:16.981Z,90.9
2017-08-12T02:37:57.873Z,91.57
2017-08-12T02:38:38.761Z,91.24
2017-08-12T02:39:19.654Z,92.19
2017-08-12T02:40:00.547Z,91.09
2017-08-12T02:40:41.440Z,91.81
2017-08-12T02:41:22.332Z,91.67
2017-08-12T02:42:03.213Z,91.77
2017-08-12T02:42:44.103Z,90.75
2017-08-12T02:43:25.002Z,91.05
2017-08-12T02:44:05.886Z,91.09
2017-08-12T02:44:46.780Z,91.57
2017-08-12T02:45:27.677Z,92.24
2017-08-12T02:46:08.564Z,91.67
2017-08-12T02:46:49.461Z,91.57
2017-08-12T02:47:30.356Z,91.43
2017-08-12T02:48:11.238Z,91.28
2017-08-12T02:48:52.117Z,91.09
2017-08-12T02:49:33.012Z,91.57
2017-08-12T02:50:13.893Z,92.58
2017-08-12T02:50:54.776Z,91.42
2017-08-12T02:51:35.659Z,91.33
2017-08-12T02:52:16.566Z,91.81
2017-08-12T02:52:57.451Z,91.57
2017-08-12T02:53:38.331Z,91.09
2017-08-12T02:54:19.221Z,91.38
2017-08-12T02:55:00.116Z,91.34
2017-08-12T02:55:41.007Z,91.53
2017-08-12T02:56:21.901Z,91.96
2017-08-12T02:57:02.794Z,91.67
2017-08-12T02:57:43.684Z,91.34
2017-08-12T02:58:24.569Z,92.58
2017-08-12T02:59:05.453Z,91.52
2017-08-12T02:59:46.346Z,91.91
2017-08-12T03:00:27.233Z,91.67
2017-08-12T03:01:08.134Z,91.57
2017-08-12T03:01:49.023Z,89.9
2017-08-12T03:02:29.919Z,90.47
2017-08-12T03:03:10.810Z,90.28
2017-08-12T03:03:51.695Z,91.38
2017-08-12T03:04:32.586Z,92.24
2017-08-12T03:05:13.483Z,91.57
2017-08-12T03:05:54.371Z,91.34
2017-08-12T03:06:35.262Z,90.95
2017-08-12T03:07:16.138Z,91.14
2017-08-12T03:07:57.025Z,90.67
2017-08-12T03:08:37.915Z,90.67
2017-08-12T03:09:18.807Z,91.19
2017-08-12T03:09:59.700Z,90.47
2017-08-12T03:10:40.591Z,91.43
2017-08-12T03:11:21.482Z,91.43
2017-08-12T03:12:02.378Z,90.95
2017-08-12T03:12:43.257Z,92.39
2017-08-12T03:13:24.154Z,92.1
2017-08-12T03:14:05.039Z,91.91
2017-08-12T03:14:45.927Z,91.72
2017-08-12T03:15:26.832Z,91.62
2017-08-12T03:16:07.740Z,91.42
2017-08-12T03:16:48.624Z,91.09
2017-08-12T03:17:29.508Z,91.28
2017-08-12T03:18:10.402Z,90.71
2017-08-12T03:18:51.276Z,92
2017-08-12T03:19:32.165Z,91.62
2017-08-12T03:20:13.066Z,91.77
2017-08-12T03:20:53.980Z,91.57
2017-08-12T03:21:34.891Z,91.77
2017-08-12T03:22:15.755Z,91.38
2017-08-12T03:22:56.642Z,91.24
2017-08-12T03:23:37.525Z,90
2017-08-12T03:24:18.413Z,92.1
2017-08-12T03:24:59.301Z,91.81
2017-08-12T03:25:40.172Z,91.72
2017-08-12T03:26:21.060Z,91.81
2017-08-12T03:27:01.949Z,91
2017-08-12T03:27:42.841Z,91.57
2017-08-12T03:28:23.732Z,91.77
2017-08-12T03:29:04.622Z,90.86
2017-08-12T03:29:45.510Z,91.53
2017-08-12T03:30:26.402Z,91.43
2017-08-12T03:31:07.304Z,91.72
2017-08-12T03:31:48.192Z,91.34
2017-08-12T03:32:29.083Z,91.14
2017-08-12T03:33:09.992Z,90.95
2017-08-12T03:33:50.867Z,90.57
2017-08-12T03:34:31.763Z,90.57
2017-08-12T03:35:12.649Z,90.86
2017-08-12T03:35:53.543Z,90.14
2017-08-12T03:36:34.435Z,89.76
2017-08-12T03:37:15.326Z,90.43
2017-08-12T03:37:56.221Z,90.67
2017-08-12T03:38:37.116Z,90.05
2017-08-12T03:39:18.042Z,90.05
2017-08-12T03:39:58.904Z,90.43
2017-08-12T03:40:39.814Z,90.67
2017-08-12T03:41:20.718Z,91.19
2017-08-12T03:42:01.599Z,90.14
2017-08-12T03:42:42.492Z,90.38
2017-08-12T03:43:23.387Z,90.57
2017-08-12T03:44:04.279Z,92.86
2017-08-12T03:44:45.175Z,91.38
2017-08-12T03:45:26.067Z,91.57
2017-08-12T03:46:06.970Z,90.71
2017-08-12T03:46:47.839Z,90.71
2017-08-12T03:47:28.731Z,91
2017-08-12T03:48:09.640Z,90.81
2017-08-12T03:48:50.527Z,90.14
2017-08-12T03:49:31.424Z,90.57
2017-08-12T03:50:12.310Z,88.94
2017-08-12T03:50:53.204Z,89.8
2017-08-12T03:51:34.129Z,89.71
2017-08-12T03:52:15.014Z,89.13
2017-08-12T03:52:55.901Z,88.84
2017-08-12T03:53:36.785Z,88.75
2017-08-12T03:54:17.685Z,89.18
2017-08-12T03:54:58.574Z,89.23
2017-08-12T03:55:39.467Z,88.99
2017-08-12T03:56:20.365Z,90.47
2017-08-12T03:57:01.259Z,89.71
2017-08-12T03:57:42.156Z,90.57
2017-08-12T03:58:23.044Z,90
2017-08-12T03:59:03.930Z,89.23
2017-08-12T03:59:44.822Z,89.13
2017-08-12T04:00:25.716Z,89.09
2017-08-12T04:01:06.600Z,88.61
2017-08-12T04:01:47.485Z,88.13
2017-08-12T04:02:28.378Z,87.55
2017-08-12T04:03:09.267Z,87.37
2017-08-12T04:03:50.154Z,87.65
2017-08-12T04:04:31.046Z,87.65
2017-08-12T04:05:11.939Z,87.94
2017-08-12T04:05:52.843Z,87.17
2017-08-12T04:06:33.709Z,90.33
2017-08-12T04:07:14.614Z,88.65
2017-08-12T04:07:55.502Z,87.94
2017-08-12T04:08:36.400Z,88.03
2017-08-12T04:09:17.284Z,90.33
2017-08-12T04:09:58.153Z,89.13
2017-08-12T04:10:39.041Z,88.75
2017-08-12T04:11:19.920Z,89.13
2017-08-12T04:12:00.813Z,89.04
2017-08-12T04:12:41.704Z,88.9
2017-08-12T04:13:22.588Z,88.51
2017-08-12T04:14:03.469Z,87.27
2017-08-12T04:14:44.359Z,86.69
2017-08-12T04:15:25.244Z,86.65
2017-08-12T04:16:06.131Z,86.74
2017-08-12T04:16:47.023Z,86.94
2017-08-12T04:17:27.918Z,85.88
2017-08-12T04:18:08.804Z,86.08
2017-08-12T04:18:49.704Z,85.98
2017-08-12T04:19:30.587Z,85.02
2017-08-12T04:20:11.473Z,84.74
2017-08-12T04:20:52.362Z,85.12
2017-08-12T04:21:33.246Z,84.64
2017-08-12T04:22:14.127Z,84.64
2017-08-12T04:22:55.013Z,84.26
2017-08-12T04:23:35.899Z,84.26
2017-08-12T04:24:16.784Z,83.49
2017-08-12T04:24:57.677Z,84.45
2017-08-12T04:25:38.573Z,84.16
2017-08-12T04:26:19.464Z,82.97
2017-08-12T04:27:00.361Z,82.92
2017-08-12T04:27:41.249Z,82.34
2017-08-12T04:28:22.138Z,82.15
2017-08-12T04:29:03.026Z,82.82
2017-08-12T04:29:43.924Z,83.54
2017-08-12T04:30:24.836Z,82.87
2017-08-12T04:31:05.720Z,82.68
2017-08-12T04:31:46.604Z,82.78
2017-08-12T04:32:27.485Z,82.87
2017-08-12T04:33:08.391Z,82.11
2017-08-12T04:33:49.282Z,82.4
2017-08-12T04:34:30.162Z,82.49
2017-08-12T04:35:11.041Z,82.2
2017-08-12T04:35:51.926Z,82.01
2017-08-12T04:36:32.813Z,82.11
2017-08-12T04:37:13.692Z,82.01
2017-08-12T04:37:54.578Z,81.63
2017-08-12T04:38:35.462Z,81.44
2017-08-12T04:39:16.350Z,80.87
2017-08-12T04:39:57.248Z,80.87
2017-08-12T04:40:38.140Z,81.05
2017-08-12T04:41:19.069Z,80.1
2017-08-12T04:41:59.954Z,79.33
2017-08-12T04:42:40.836Z,79.05
2017-08-12T04:43:21.726Z,79.14
2017-08-12T04:44:02.606Z,79.33
2017-08-12T04:44:43.488Z,79.72
2017-08-12T04:45:24.371Z,79.14
2017-08-12T04:46:05.261Z,79.33
2017-08-12T04:46:46.142Z,78.76
2017-08-12T04:47:27.023Z,78.76
2017-08-12T04:48:07.916Z,78.38
2017-08-12T04:48:48.799Z,78.57
2017-08-12T04:49:29.685Z,79.33
2017-08-12T04:50:10.605Z,79.62
2017-08-12T04:50:51.482Z,79.33
2017-08-12T04:51:32.375Z,79.52
2017-08-12T04:52:13.266Z,79.43
2017-08-12T04:52:54.173Z,79.52
2017-08-12T04:53:35.070Z,79.43
2017-08-12T04:54:15.960Z,79.33
2017-08-12T04:54:56.886Z,79.05
2017-08-12T04:55:37.773Z,78.95
2017-08-12T04:56:18.657Z,79.24
2017-08-12T04:56:59.531Z,79.62
2017-08-12T04:57:40.434Z,79.43
2017-08-12T04:58:21.322Z,79.24
2017-08-12T04:59:02.214Z,79.24
2017-08-12T04:59:43.099Z,79.72
2017-08-12T05:00:23.991Z,79.24
2017-08-12T05:01:04.871Z,79.14
2017-08-12T05:01:45.795Z,79.43
2017-08-12T05:02:26.714Z,79.33
2017-08-12T05:03:07.553Z,79.33
2017-08-12T05:03:48.453Z,79.52
2017-08-12T05:04:29.352Z,79.91
2017-08-12T05:05:10.237Z,80.38
2017-08-12T05:05:51.129Z,80.77
2017-08-12T05:06:32.006Z,79.43
2017-08-12T05:07:12.898Z,79.52
2017-08-12T05:07:53.782Z,79.72
2017-08-12T05:08:34.668Z,80.1
2017-08-12T05:09:15.549Z,80.1
2017-08-12T05:09:56.452Z,80.29
2017-08-12T05:10:37.332Z,80.1
2017-08-12T05:11:18.224Z,79.72
2017-08-12T05:11:59.111Z,80.16
2017-08-12T05:12:40.000Z,79.49
2017-08-12T05:13:20.879Z,79.29
2017-08-12T05:14:01.772Z,79.43
2017-08-12T05:14:42.660Z,79.52
2017-08-12T05:15:23.548Z,79.33
2017-08-12T05:16:04.434Z,79.24
2017-08-12T05:16:45.307Z,79.33
2017-08-12T05:17:26.192Z,80.58
2017-08-12T05:18:07.083Z,81.44
2017-08-12T05:18:47.968Z,82.49
2017-08-12T05:19:28.850Z,81.73
2017-08-12T05:20:09.744Z,81.92
2017-08-12T05:20:50.632Z,81.63
2017-08-12T05:21:31.520Z,80.96
2017-08-12T05:22:12.405Z,80.1
2017-08-12T05:22:53.295Z,80.1
2017-08-12T05:23:34.180Z,80.29
2017-08-12T05:24:15.055Z,80.58
2017-08-12T05:24:55.939Z,80.58
2017-08-12T05:25:36.824Z,80.87
2017-08-12T05:26:17.710Z,81.63
2017-08-12T05:26:58.613Z,81.82
2017-08-12T05:27:39.504Z,81.25
2017-08-12T05:28:20.393Z,81.63
2017-08-12T05:29:01.289Z,81.15
2017-08-12T05:29:42.181Z,80.58
2017-08-12T05:30:23.069Z,80.48
2017-08-12T05:32:21.629Z,82.2
2017-08-12T05:33:02.516Z,82.49
2017-08-12T05:33:43.411Z,81.34
2017-08-12T05:34:24.292Z,81.34
2017-08-12T05:35:05.177Z,80.96
2017-08-12T05:35:46.065Z,80.92
2017-08-12T05:36:26.956Z,81.59
2017-08-12T05:37:07.840Z,81.63
2017-08-12T05:37:48.732Z,81.54
2017-08-12T05:38:29.610Z,82.49
2017-08-12T05:39:10.502Z,81.73
2017-08-12T05:39:51.391Z,82.4
2017-08-12T05:40:32.285Z,82.49
2017-08-12T05:41:13.165Z,81.92
2017-08-12T05:41:54.051Z,82.4
2017-08-12T05:42:34.960Z,83.06
2017-08-12T05:43:15.850Z,82.97
2017-08-12T05:43:56.737Z,82.59
2017-08-12T05:44:37.625Z,82.49
2017-08-12T05:45:18.500Z,82.59
2017-08-12T05:45:59.385Z,83.26
2017-08-12T05:46:40.262Z,82.78
2017-08-12T05:47:21.150Z,82.97
2017-08-12T05:48:02.034Z,81.82
2017-08-12T05:48:42.927Z,82.01
2017-08-12T05:49:23.800Z,81.63
2017-08-12T05:50:04.691Z,81.44
2017-08-12T05:50:45.578Z,82.11
2017-08-12T05:51:26.462Z,82.2
2017-08-12T05:52:07.355Z,82.3
2017-08-12T05:52:48.241Z,82.49
2017-08-12T05:53:29.121Z,82.78
2017-08-12T05:54:09.996Z,82.78
2017-08-12T05:54:50.874Z,83.06
2017-08-12T05:55:31.774Z,82.3
2017-08-12T05:56:12.655Z,82.3
2017-08-12T05:56:53.543Z,82.11
2017-08-12T05:57:34.428Z,81.82
2017-08-12T05:58:15.308Z,81.15
2017-08-12T05:58:56.193Z,80.82
2017-08-12T05:59:37.067Z,80.87
2017-08-12T06:00:17.956Z,81.54
2017-08-12T06:00:58.840Z,80.77
2017-08-12T06:01:39.717Z,80.58
2017-08-12T06:02:20.598Z,80.77
2017-08-12T06:03:01.462Z,80.96
2017-08-12T06:03:42.346Z,81.54
2017-08-12T06:04:23.228Z,82.49
2017-08-12T06:05:04.106Z,81.82
2017-08-12T06:05:44.993Z,82.01
2017-08-12T06:06:25.882Z,81.44
2017-08-12T06:07:06.763Z,81.92
2017-08-12T06:07:47.637Z,81.15
2017-08-12T06:08:28.523Z,80.77
2017-08-12T06:09:09.411Z,80.96
2017-08-12T06:09:50.300Z,81.05
2017-08-12T06:10:31.182Z,81.63
2017-08-12T06:11:12.075Z,81.82
2017-08-12T06:11:52.979Z,81.73
2017-08-12T06:12:33.875Z,82.2
2017-08-12T06:13:14.762Z,84.22
2017-08-12T06:13:55.653Z,83.45
2017-08-12T06:14:36.532Z,83.16
2017-08-12T06:15:17.418Z,82.01
2017-08-12T06:17:16.210Z,82.78
2017-08-12T06:17:57.111Z,83.36
2017-08-12T06:18:37.999Z,83.06
2017-08-12T06:19:18.882Z,83.16
2017-08-12T06:19:59.754Z,82.49
2017-08-12T06:20:40.647Z,84.41
2017-08-12T06:21:21.525Z,83.36
2017-08-12T06:22:02.413Z,83.26
2017-08-12T06:22:43.318Z,83.36
2017-08-12T06:23:24.201Z,84.31
2017-08-12T06:24:05.087Z,83.83
2017-08-12T06:24:45.973Z,82.87
2017-08-12T06:25:26.859Z,83.45
2017-08-12T06:26:07.753Z,83.64
2017-08-12T06:26:48.648Z,84.79
2017-08-12T06:27:29.535Z,85.27
2017-08-12T06:28:10.429Z,84.41
2017-08-12T06:28:51.323Z,84.41
2017-08-12T06:29:32.263Z,84.5
2017-08-12T06:30:13.121Z,83.54
2017-08-12T06:30:54.000Z,83.93
2017-08-12T06:31:34.881Z,84.59
2017-08-12T06:32:15.769Z,84.41
2017-08-12T06:32:56.759Z,83.93
2017-08-12T06:33:37.685Z,84.06
2017-08-12T06:34:18.569Z,84.45
2017-08-12T06:34:59.455Z,84.06
2017-08-12T06:35:40.346Z,84.35
2017-08-12T06:36:21.234Z,85.12
2017-08-12T06:37:02.109Z,84.92
2017-08-12T06:37:42.989Z,84.74
2017-08-12T06:38:23.874Z,85.79
2017-08-12T06:39:04.766Z,85.6
2017-08-12T06:39:45.645Z,85.6
2017-08-12T06:40:26.531Z,85.41
2017-08-12T06:41:07.430Z,85.02
2017-08-12T06:41:48.311Z,84.45
2017-08-12T06:42:29.201Z,84.45
2017-08-12T06:43:10.085Z,84.55
2017-08-12T06:43:50.981Z,84.55
2017-08-12T06:44:31.851Z,84.55
2017-08-12T06:45:12.737Z,87.03
2017-08-12T06:45:53.625Z,86.08
2017-08-12T06:46:34.506Z,86.17
2017-08-12T06:47:15.391Z,86.08
2017-08-12T06:47:56.280Z,86.17
2017-08-12T06:48:37.172Z,86.08
2017-08-12T06:49:18.049Z,85.79
2017-08-12T06:49:58.932Z,85.88
2017-08-12T06:50:39.825Z,85.5
2017-08-12T06:51:20.719Z,84.92
2017-08-12T06:52:01.597Z,85.12
2017-08-12T06:52:42.492Z,83.83
2017-08-12T06:53:23.378Z,84.31
2017-08-12T06:54:04.259Z,84.35
2017-08-12T06:54:45.142Z,84.35
2017-08-12T06:55:26.038Z,85.12
2017-08-12T06:56:06.928Z,83.49
2017-08-12T06:56:47.810Z,84.22
2017-08-12T06:57:28.698Z,83.64
2017-08-12T06:58:09.599Z,82.97
2017-08-12T06:58:50.484Z,83.26
2017-08-12T06:59:31.383Z,82.97
2017-08-12T07:00:12.285Z,82.68
2017-08-12T07:00:53.163Z,82.97
2017-08-12T07:01:34.055Z,83.73
2017-08-12T07:02:14.947Z,84.31
2017-08-12T07:02:55.835Z,84.98
2017-08-12T07:03:36.731Z,85.08
2017-08-12T07:04:17.630Z,85.65
2017-08-12T07:04:58.511Z,84.92
2017-08-12T07:05:39.399Z,84.35
2017-08-12T07:06:20.361Z,84.55
2017-08-12T07:07:01.219Z,85.27
2017-08-12T07:07:42.109Z,84.79
2017-08-12T07:08:22.994Z,84.88
2017-08-12T07:09:03.866Z,85.65
2017-08-12T07:09:44.756Z,85.46
2017-08-12T07:10:25.656Z,86.27
2017-08-12T07:11:06.525Z,85.69
2017-08-12T07:11:47.406Z,86.13
2017-08-12T07:12:28.296Z,85.36
2017-08-12T07:13:09.195Z,84.22
2017-08-12T07:13:50.080Z,84.12
2017-08-12T07:14:30.996Z,84.22
2017-08-12T07:15:11.876Z,84.31
2017-08-12T07:15:52.764Z,84.31
2017-08-12T07:16:33.643Z,84.88
2017-08-12T07:17:14.548Z,84.31
2017-08-12T07:17:55.418Z,84.41
2017-08-12T07:18:36.302Z,84.41
2017-08-12T07:19:17.201Z,85.36
2017-08-12T07:19:58.085Z,85.65
2017-08-12T07:20:38.968Z,84.41
2017-08-12T07:21:19.858Z,85.17
2017-08-12T07:22:00.752Z,85.17
2017-08-12T07:22:41.630Z,84.41
2017-08-12T07:23:22.538Z,85.65
2017-08-12T07:24:03.428Z,85.08
2017-08-12T07:24:44.332Z,84.12
2017-08-12T07:25:25.206Z,85.08
2017-08-12T07:26:06.092Z,85.08
2017-08-12T07:26:46.983Z,84.88
2017-08-12T07:27:27.854Z,86.32
2017-08-12T07:28:08.748Z,86.13
2017-08-12T07:28:49.655Z,84.88
2017-08-12T07:29:30.542Z,85.46
2017-08-12T07:30:11.441Z,85.36
2017-08-12T07:30:52.323Z,85.55
2017-08-12T07:31:33.191Z,85.46
2017-08-12T07:32:14.083Z,85.65
2017-08-12T07:32:54.980Z,85.51
2017-08-12T07:33:35.936Z,85.32
2017-08-12T07:34:16.815Z,84.98
2017-08-12T07:34:57.693Z,85.13
2017-08-12T07:35:38.570Z,84.55
2017-08-12T07:36:19.467Z,85.41
2017-08-12T07:37:00.352Z,86.08
2017-08-12T07:37:41.228Z,85.22
2017-08-12T07:38:22.113Z,84.75
2017-08-12T07:39:03.024Z,84.55
2017-08-12T07:39:43.895Z,84.84
2017-08-12T07:40:24.761Z,85.13
2017-08-12T07:41:05.646Z,83.31
2017-08-12T07:41:46.531Z,84.65
2017-08-12T07:42:27.414Z,84.94
2017-08-12T07:43:08.301Z,84.27
2017-08-12T07:43:49.197Z,86.18
2017-08-12T07:44:30.092Z,85.61
2017-08-12T07:45:10.961Z,84.65
2017-08-12T07:45:51.856Z,86.28
2017-08-12T07:46:32.744Z,86.18
2017-08-12T07:47:13.636Z,86.47
2017-08-12T07:47:54.500Z,84.98
2017-08-12T07:48:35.384Z,86.22
2017-08-12T07:49:16.276Z,85.55
2017-08-12T07:49:57.164Z,84.94
2017-08-12T07:50:38.038Z,85.03
2017-08-12T07:51:18.921Z,85.61
2017-08-12T07:51:59.811Z,86.22
2017-08-12T07:52:40.701Z,86.41
2017-08-12T07:53:21.575Z,87.18
2017-08-12T07:54:02.483Z,87.08
2017-08-12T07:54:43.368Z,85.75
2017-08-12T07:55:24.245Z,86.61
2017-08-12T07:56:05.130Z,86.13
2017-08-12T07:56:46.017Z,86.04
2017-08-12T07:57:26.895Z,86.8
2017-08-12T07:58:07.775Z,87.08
2017-08-12T07:58:48.664Z,87.27
2017-08-12T07:59:29.556Z,86.7
2017-08-12T08:00:10.434Z,87.76
2017-08-12T08:00:51.319Z,87.85
2017-08-12T08:01:32.208Z,87.18
2017-08-12T08:02:13.087Z,88.33
2017-08-12T08:02:53.952Z,88.13
2017-08-12T08:03:34.832Z,88.23
2017-08-12T08:04:15.727Z,88.43
2017-08-12T08:04:56.622Z,88.9
2017-08-12T08:05:37.518Z,87.37
2017-08-12T08:06:18.383Z,87.47
2017-08-12T08:06:59.260Z,88.43
2017-08-12T08:07:40.152Z,87.66
2017-08-12T08:08:21.039Z,87.37
2017-08-12T08:09:01.915Z,87.85
2017-08-12T08:09:42.856Z,88.9
2017-08-12T08:10:23.734Z,88.52
2017-08-12T08:11:04.612Z,88.62
2017-08-12T08:11:45.496Z,87.76
2017-08-12T08:12:26.399Z,89.38
2017-08-12T08:13:07.289Z,89.09
2017-08-12T08:13:48.172Z,87.47
2017-08-12T08:14:29.048Z,87.37
2017-08-12T08:15:09.965Z,87.56
2017-08-12T08:15:50.834Z,87.76
2017-08-12T08:16:31.708Z,87.08
2017-08-12T08:17:12.566Z,87.27
2017-08-12T08:17:53.426Z,85.94
2017-08-12T08:18:34.298Z,84.88
2017-08-12T08:19:15.185Z,86.22
2017-08-12T08:19:56.064Z,86.22
2017-08-12T08:20:36.941Z,86.57
2017-08-12T08:21:17.798Z,85.75
2017-08-12T08:21:58.671Z,85.65
2017-08-12T08:22:39.544Z,85.41
2017-08-12T08:23:20.422Z,85.41
2017-08-12T08:24:01.285Z,85.22
2017-08-12T08:24:42.213Z,85.22
2017-08-12T08:25:23.236Z,84.27
2017-08-12T08:26:04.252Z,83.79
2017-08-12T08:26:45.291Z,83.6
2017-08-12T08:27:26.304Z,83.03
2017-08-12T08:28:07.295Z,83.31
2017-08-12T08:28:48.405Z,82.26
2017-08-12T08:29:29.475Z,81.4
2017-08-12T08:30:10.499Z,81.02
2017-08-12T08:30:51.595Z,80.35
2017-08-12T08:31:32.609Z,80.06
2017-08-12T08:32:13.685Z,81.49
2017-08-12T08:32:54.734Z,82.07
2017-08-12T08:33:35.713Z,81.59
2017-08-12T08:34:16.794Z,82.83
2017-08-12T08:34:57.823Z,83.03
2017-08-12T08:35:38.859Z,82.74
2017-08-12T08:36:19.887Z,82.54
2017-08-12T08:38:13.791Z,81.59
2017-08-12T08:38:54.805Z,81.97
2017-08-12T08:39:35.775Z,81.02
2017-08-12T08:40:16.740Z,80.82
2017-08-12T08:40:57.714Z,81.49
2017-08-12T08:41:38.588Z,81.21
2017-08-12T08:42:19.473Z,81.59
2017-08-12T08:43:00.355Z,82.17
2017-08-12T08:43:41.229Z,82.78
2017-08-12T08:44:22.143Z,82.11
2017-08-12T08:45:03.011Z,82.11
2017-08-12T08:45:43.893Z,82.83
2017-08-12T08:46:24.771Z,82.64
2017-08-12T08:47:05.636Z,82.3
2017-08-12T08:47:46.505Z,82.59
2017-08-12T08:48:27.365Z,82.78
2017-08-12T08:49:08.244Z,82.54
2017-08-12T08:49:49.103Z,82.93
2017-08-12T08:50:29.987Z,82.54
2017-08-12T08:51:10.867Z,82.49
2017-08-12T08:51:51.732Z,82.2
2017-08-12T08:52:32.651Z,81.82