createdAt,value
2017-01-23T00:03:04.257Z,1018.9
2017-01-23T00:13:17.640Z,1018.9
2017-01-23T00:23:30.683Z,1018.9
2017-01-23T00:33:43.936Z,1019
2017-01-23T00:43:57.362Z,1018.9
2017-01-23T00:54:11.914Z,1018.8
2017-01-23T01:04:26.717Z,1018.9
2017-01-23T01:14:40.714Z,1019
2017-01-23T01:24:53.674Z,1019.1
2017-01-23T01:35:07.216Z,1019
2017-01-23T01:45:22.033Z,1019.1
2017-01-23T01:55:35.996Z,1019
2017-01-23T02:05:49.225Z,1019
2017-01-23T02:16:02.471Z,1019
2017-01-23T02:26:16.026Z,1019
2017-01-23T02:36:29.704Z,1019.1
2017-01-23T02:46:43.710Z,1019
2017-01-23T02:56:57.865Z,1019
2017-01-23T03:07:10.942Z,1019.1
2017-01-23T03:17:24.287Z,1019.1
2017-01-23T03:27:37.698Z,1019.2
2017-01-23T03:37:52.343Z,1019.1
2017-01-23T03:48:05.932Z,1019
2017-01-23T03:58:19.321Z,1019
2017-01-23T04:08:33.144Z,1019
2017-01-23T04:18:46.644Z,1019.1
2017-01-23T04:29:00.564Z,1019
2017-01-23T04:39:15.260Z,1019
2017-01-23T04:49:28.854Z,1019.1
2017-01-23T04:59:41.768Z,1019.2
2017-01-23T05:09:55.094Z,1019.1
2017-01-23T05:20:09.702Z,1019.1
2017-01-23T05:30:23.133Z,1019
2017-01-23T05:40:37.836Z,1019.1
2017-01-23T05:50:52.076Z,1019.2
2017-01-23T06:01:05.677Z,1019.4
2017-01-23T06:11:19.930Z,1019.3
2017-01-23T06:21:34.891Z,1019.2
2017-01-23T06:31:49.238Z,1019.4
2017-01-23T06:42:04.131Z,1019.4
2017-01-23T06:52:18.076Z,1019.5
2017-01-23T07:02:32.599Z,1019.5
2017-01-23T07:12:45.676Z,1019.5
2017-01-23T07:22:58.778Z,1019.6
2017-01-23T07:33:12.459Z,1019.6
2017-01-23T07:43:26.995Z,1019.6
2017-01-23T07:53:42.178Z,1019.8
2017-01-23T08:03:55.098Z,1019.8
2017-01-23T08:14:09.502Z,1019.9
2017-01-23T08:24:22.743Z,1019.9
2017-01-23T08:34:37.171Z,1020
2017-01-23T08:44:50.696Z,1020
2017-01-23T08:55:04.160Z,1020.1
2017-01-23T09:05:17.623Z,1020.1
2017-01-23T09:15:31.147Z,1020.2
2017-01-23T09:25:45.204Z,1020.4
2017-01-23T09:36:00.137Z,1020.4
2017-01-23T09:46:14.607Z,1020.4
2017-01-23T09:56:28.837Z,1020.3
2017-01-23T10:06:41.962Z,1020.3
2017-01-23T10:16:56.592Z,1020.3
2017-01-23T10:27:11.231Z,1020.4
2017-01-23T10:37:26.061Z,1020.4
2017-01-23T10:47:39.949Z,1020.3
2017-01-23T10:57:54.112Z,1020.2
2017-01-23T11:08:07.583Z,1020.3
2017-01-23T11:18:21.304Z,1020.4
2017-01-23T11:28:34.709Z,1020.4
2017-01-23T11:38:48.337Z,1020.4
2017-01-23T11:49:02.317Z,1020.3
2017-01-23T11:59:17.351Z,1020.2
2017-01-23T12:09:32.222Z,1020.3
2017-01-23T12:19:46.331Z,1020.2
2017-01-23T12:30:00.382Z,1020.1
2017-01-23T12:40:14.310Z,1019.9
2017-01-23T12:50:28.180Z,1020.1
2017-01-23T13:00:42.323Z,1020
2017-01-23T13:10:56.670Z,1019.9
2017-01-23T13:21:10.984Z,1019.9
2017-01-23T13:31:25.423Z,1019.8
2017-01-23T13:41:39.792Z,1019.8
2017-01-23T13:51:53.902Z,1019.8
2017-01-23T14:02:07.809Z,1019.8
2017-01-23T14:12:21.446Z,1019.8
2017-01-23T14:22:36.206Z,1019.6
2017-01-23T14:32:49.554Z,1019.6
2017-01-23T14:43:04.599Z,1019.6
2017-01-23T14:53:19.031Z,1019.5
2017-01-23T15:03:32.958Z,1019.5
2017-01-23T15:13:46.024Z,1019.5
2017-01-23T15:23:59.489Z,1019.6
2017-01-23T15:34:13.029Z,1019.5
2017-01-23T15:44:26.146Z,1019.4
2017-01-23T15:54:39.279Z,1019.4
2017-01-23T16:04:52.405Z,1019.5
2017-01-23T16:15:05.426Z,1019.5
2017-01-23T16:25:18.816Z,1019.5
2017-01-23T16:35:33.566Z,1019.5
2017-01-23T16:45:47.186Z,1019.5
2017-01-23T16:56:00.839Z,1019.5
2017-01-23T17:06:15.088Z,1019.5
2017-01-23T17:16:30.094Z,1019.5
2017-01-23T17:26:43.654Z,1019.5
2017-01-23T17:36:56.711Z,1019.5
2017-01-23T17:47:10.012Z,1019.4
2017-01-23T17:57:24.599Z,1019.4
2017-01-23T18:07:38.095Z,1019.4
2017-01-23T18:17:51.987Z,1019.5
2017-01-23T18:28:05.585Z,1019.5
2017-01-23T18:38:19.718Z,1019.6
2017-01-23T18:48:34.655Z,1019.6
2017-01-23T18:58:47.795Z,1019.6
2017-01-23T19:09:02.633Z,1019.5
2017-01-23T19:19:16.712Z,1019.6
2017-01-23T19:29:30.773Z,1019.6
2017-01-23T19:39:45.484Z,1019.5
2017-01-23T19:49:58.682Z,1019.4
2017-01-23T20:00:13.445Z,1019.3
2017-01-23T20:10:27.995Z,1019.2
2017-01-23T20:20:42.597Z,1019.4
2017-01-23T20:30:55.657Z,1019.4
2017-01-23T20:41:08.775Z,1019.4
2017-01-23T20:51:23.000Z,1019.5
2017-01-23T21:01:36.635Z,1019.3
2017-01-23T21:11:51.101Z,1019.4
2017-01-23T21:22:04.583Z,1019.3
2017-01-23T21:32:18.127Z,1019.4
2017-01-23T21:42:31.916Z,1019.4
2017-01-23T21:52:45.605Z,1019.3
2017-01-23T22:02:58.695Z,1019.4
2017-01-23T22:13:13.594Z,1019.4
2017-01-23T22:23:28.439Z,1019.5
2017-01-23T22:33:43.357Z,1019.4
2017-01-23T22:43:56.982Z,1019.4
2017-01-23T22:54:11.152Z,1019.3
2017-01-23T23:04:25.012Z,1019.4
2017-01-23T23:14:38.794Z,1019.3
2017-01-23T23:24:53.001Z,1019.3
2017-01-23T23:35:06.674Z,1019.3
2017-01-23T23:45:21.619Z,1019.3
2017-01-23T23:55:35.610Z,1019.3
