createdAt,value
2018-11-25T00:02:06.569Z,4.80
2018-11-25T00:04:34.609Z,4.90
2018-11-25T00:07:02.629Z,5.00
2018-11-25T00:09:30.646Z,5.00
2018-11-25T00:11:58.672Z,5.00
2018-11-25T00:14:26.718Z,5.00
2018-11-25T00:16:54.757Z,4.90
2018-11-25T00:19:22.795Z,4.80
2018-11-25T00:21:50.839Z,4.80
2018-11-25T00:24:18.887Z,4.80
2018-11-25T00:26:46.941Z,4.70
2018-11-25T00:29:14.976Z,4.80
2018-11-25T00:31:43.014Z,4.80
2018-11-25T00:34:11.041Z,4.80
2018-11-25T00:36:39.103Z,4.70
2018-11-25T00:39:08.823Z,4.70
2018-11-25T00:41:36.866Z,4.70
2018-11-25T00:44:05.121Z,4.70
2018-11-25T00:46:33.250Z,4.70
2018-11-25T00:49:01.271Z,4.70
2018-11-25T00:51:29.313Z,4.70
2018-11-25T00:53:57.357Z,4.70
2018-11-25T00:56:25.411Z,4.70
2018-11-25T00:58:53.461Z,4.70
2018-11-25T01:01:21.485Z,4.60
2018-11-25T01:03:49.539Z,4.60
2018-11-25T01:06:17.569Z,4.60
2018-11-25T01:08:45.623Z,4.70
2018-11-25T01:11:13.654Z,4.70
2018-11-25T01:13:41.716Z,4.70
2018-11-25T01:16:16.498Z,4.70
2018-11-25T01:18:44.544Z,4.70
2018-11-25T01:21:12.567Z,4.80
2018-11-25T01:23:40.636Z,4.80
2018-11-25T01:26:08.666Z,4.70
2018-11-25T01:28:36.699Z,4.70
2018-11-25T01:31:04.782Z,4.60
2018-11-25T01:33:32.829Z,4.60
2018-11-25T01:36:01.972Z,4.70
2018-11-25T01:38:30.009Z,4.70
2018-11-25T01:40:58.065Z,4.60
2018-11-25T01:43:26.118Z,4.60
2018-11-25T01:45:54.149Z,4.60
2018-11-25T01:48:22.181Z,4.60
2018-11-25T01:50:50.216Z,4.60
2018-11-25T01:53:18.261Z,4.60
2018-11-25T01:55:46.338Z,4.60
2018-11-25T01:58:14.353Z,4.60
2018-11-25T02:00:42.378Z,4.50
2018-11-25T02:03:10.390Z,4.50
2018-11-25T02:05:38.410Z,4.50
2018-11-25T02:08:06.442Z,4.50
2018-11-25T02:10:34.465Z,4.50
2018-11-25T02:13:02.477Z,4.50
2018-11-25T02:15:30.508Z,4.50
2018-11-25T02:17:58.543Z,4.60
2018-11-25T02:20:26.574Z,4.60
2018-11-25T02:22:55.582Z,4.70
2018-11-25T02:25:23.617Z,4.70
2018-11-25T02:27:52.281Z,4.70
2018-11-25T02:30:20.307Z,4.70
2018-11-25T02:32:48.368Z,4.60
2018-11-25T02:35:16.967Z,4.70
2018-11-25T02:37:45.090Z,4.60
2018-11-25T02:40:14.041Z,4.60
2018-11-25T02:42:42.091Z,4.60
2018-11-25T02:45:11.398Z,4.60
2018-11-25T02:47:39.454Z,4.70
2018-11-25T02:50:31.589Z,4.60
2018-11-25T02:53:01.618Z,4.60
2018-11-25T02:55:29.657Z,4.60
2018-11-25T02:57:57.668Z,4.60
2018-11-25T03:00:25.710Z,4.60
2018-11-25T03:02:53.742Z,4.60
2018-11-25T03:05:21.754Z,4.60
2018-11-25T03:07:49.792Z,4.60
2018-11-25T03:10:17.813Z,4.70
2018-11-25T03:12:45.834Z,4.60
2018-11-25T03:15:16.104Z,4.60
2018-11-25T03:17:44.148Z,4.60
2018-11-25T03:20:19.553Z,4.60
2018-11-25T03:22:47.606Z,4.60
2018-11-25T03:25:18.417Z,4.60
2018-11-25T03:27:46.474Z,4.70
2018-11-25T03:30:16.513Z,4.80
2018-11-25T03:32:45.276Z,4.80
2018-11-25T03:35:13.701Z,4.90
2018-11-25T03:37:41.717Z,4.80
2018-11-25T03:40:12.777Z,4.90
2018-11-25T03:42:40.811Z,4.90
2018-11-25T03:45:11.905Z,4.90
2018-11-25T03:47:39.923Z,4.90
2018-11-25T03:50:08.957Z,5.00
2018-11-25T03:52:36.995Z,4.90
2018-11-25T03:55:07.333Z,4.90
2018-11-25T03:57:35.406Z,4.90
2018-11-25T04:00:04.975Z,4.90
2018-11-25T04:02:33.036Z,5.00
2018-11-25T04:05:01.080Z,5.00
2018-11-25T04:07:29.104Z,4.90
2018-11-25T04:09:57.130Z,4.90
2018-11-25T04:12:25.153Z,4.90
2018-11-25T04:14:53.179Z,5.00
2018-11-25T04:17:21.253Z,5.00
2018-11-25T04:19:49.277Z,5.00
2018-11-25T04:22:17.305Z,5.00
2018-11-25T04:24:45.329Z,5.00
2018-11-25T04:27:13.361Z,5.00
2018-11-25T04:29:41.378Z,5.00
2018-11-25T04:32:09.389Z,5.00
2018-11-25T04:34:37.409Z,5.00
2018-11-25T04:37:05.593Z,5.00
2018-11-25T04:39:33.600Z,5.00
2018-11-25T04:42:01.633Z,5.00
2018-11-25T04:44:29.678Z,4.90
2018-11-25T04:46:57.720Z,4.90
2018-11-25T04:49:25.733Z,4.90
2018-11-25T04:51:53.786Z,4.90
2018-11-25T04:54:21.811Z,4.90
2018-11-25T04:56:49.845Z,4.90
2018-11-25T04:59:17.889Z,4.90
2018-11-25T05:01:45.926Z,4.90
2018-11-25T05:04:13.942Z,4.90
2018-11-25T05:06:41.994Z,4.90
2018-11-25T05:09:10.034Z,4.90
2018-11-25T05:11:38.079Z,5.00
2018-11-25T05:14:06.351Z,5.00
2018-11-25T05:16:34.529Z,5.00
2018-11-25T05:19:03.353Z,5.00
2018-11-25T05:21:31.368Z,5.10
2018-11-25T05:23:59.414Z,5.00
2018-11-25T05:26:27.449Z,5.00
2018-11-25T05:28:55.485Z,5.00
2018-11-25T05:31:23.533Z,5.00
2018-11-25T05:33:51.563Z,5.10
2018-11-25T05:36:19.589Z,5.00
2018-11-25T05:38:47.681Z,5.10
2018-11-25T05:41:15.712Z,5.10
2018-11-25T05:43:43.753Z,5.20
2018-11-25T05:46:11.768Z,5.10
2018-11-25T05:48:39.813Z,5.10
2018-11-25T05:51:07.828Z,5.00
2018-11-25T05:53:35.876Z,5.00
2018-11-25T05:56:03.913Z,5.00
2018-11-25T05:58:31.972Z,5.00
2018-11-25T06:00:59.992Z,5.10
2018-11-25T06:03:28.717Z,5.10
2018-11-25T06:05:56.749Z,5.00
2018-11-25T06:08:24.801Z,5.00
2018-11-25T06:10:52.985Z,5.00
2018-11-25T06:13:21.021Z,5.00
2018-11-25T06:15:49.057Z,5.00
2018-11-25T06:18:17.098Z,5.10
2018-11-25T06:20:45.133Z,5.10
2018-11-25T06:23:13.181Z,5.10
2018-11-25T06:25:41.217Z,5.10
2018-11-25T06:28:09.261Z,5.10
2018-11-25T06:30:37.302Z,5.10
2018-11-25T06:33:05.345Z,5.00
2018-11-25T06:35:33.430Z,5.00
2018-11-25T06:38:01.438Z,5.00
2018-11-25T06:40:29.473Z,5.00
2018-11-25T06:42:57.477Z,5.00
2018-11-25T06:45:27.793Z,5.00
2018-11-25T06:47:56.808Z,5.10
2018-11-25T06:50:24.846Z,5.10
2018-11-25T06:52:52.901Z,5.10
2018-11-25T06:55:20.916Z,5.10
2018-11-25T06:57:48.941Z,5.10
2018-11-25T07:00:18.073Z,5.10
2018-11-25T07:02:46.089Z,5.20
2018-11-25T07:05:14.241Z,5.20
2018-11-25T07:07:42.265Z,5.10
2018-11-25T07:10:13.533Z,5.10
2018-11-25T07:12:41.583Z,5.20
2018-11-25T07:15:11.979Z,5.20
2018-11-25T07:17:40.000Z,5.30
2018-11-25T07:20:10.425Z,5.30
2018-11-25T07:22:38.454Z,5.30
2018-11-25T07:25:08.609Z,5.20
2018-11-25T07:27:36.669Z,5.20
2018-11-25T07:30:11.426Z,5.20
2018-11-25T07:32:39.480Z,5.20
2018-11-25T07:35:07.613Z,5.20
2018-11-25T07:37:35.794Z,5.20
2018-11-25T07:40:06.769Z,5.20
2018-11-25T07:42:34.841Z,5.20
2018-11-25T07:45:03.111Z,5.10
2018-11-25T07:47:31.132Z,5.10
2018-11-25T07:49:59.180Z,5.20
2018-11-25T07:52:27.203Z,5.10
2018-11-25T07:54:55.250Z,5.20
2018-11-25T07:57:23.286Z,5.20
2018-11-25T07:59:51.343Z,5.20
2018-11-25T08:02:19.369Z,5.20
2018-11-25T08:04:47.434Z,5.10
2018-11-25T08:07:15.469Z,5.20
2018-11-25T08:09:43.510Z,5.20
2018-11-25T08:12:11.528Z,5.20
2018-11-25T08:14:39.638Z,5.20
2018-11-25T08:17:07.679Z,5.20
2018-11-25T08:19:35.702Z,5.10
2018-11-25T08:22:03.719Z,5.20
2018-11-25T08:24:31.754Z,5.10
2018-11-25T08:26:59.769Z,5.20
2018-11-25T08:29:27.810Z,5.30
2018-11-25T08:31:55.821Z,5.50
2018-11-25T08:34:23.842Z,5.50
2018-11-25T08:36:51.868Z,5.60
2018-11-25T08:39:19.914Z,5.70
2018-11-25T08:41:47.925Z,5.70
2018-11-25T08:44:15.980Z,5.70
2018-11-25T08:46:43.996Z,5.70
2018-11-25T08:49:12.037Z,5.70
2018-11-25T08:51:40.076Z,5.70
2018-11-25T08:54:08.089Z,5.70
2018-11-25T08:56:36.121Z,5.70
2018-11-25T08:59:04.155Z,5.70
2018-11-25T09:01:36.516Z,5.80
2018-11-25T09:04:08.115Z,5.70
2018-11-25T09:06:38.364Z,5.80
2018-11-25T09:09:07.990Z,5.70
2018-11-25T09:11:36.084Z,5.80
2018-11-25T09:14:04.138Z,5.80
2018-11-25T09:16:32.161Z,5.90
2018-11-25T09:19:00.225Z,5.90
2018-11-25T09:21:28.271Z,5.90
2018-11-25T09:23:56.313Z,5.90
2018-11-25T09:26:24.361Z,6.00
2018-11-25T09:28:52.401Z,5.90
2018-11-25T09:31:20.452Z,6.00
2018-11-25T09:33:48.493Z,6.00
2018-11-25T09:36:16.535Z,6.10
2018-11-25T09:38:44.582Z,6.10
2018-11-25T09:41:12.623Z,6.20
2018-11-25T09:43:40.677Z,6.50
2018-11-25T09:46:08.715Z,6.20
2018-11-25T09:48:36.749Z,6.30
2018-11-25T09:51:04.879Z,6.30
2018-11-25T09:53:32.917Z,6.30
2018-11-25T09:56:01.033Z,6.30
2018-11-25T09:58:29.065Z,6.30
2018-11-25T10:00:57.097Z,6.30
2018-11-25T10:03:25.146Z,6.20
2018-11-25T10:05:53.171Z,6.30
2018-11-25T10:08:21.257Z,6.20
2018-11-25T10:10:52.792Z,6.20
2018-11-25T10:13:17.353Z,6.20
2018-11-25T10:15:45.389Z,6.30
2018-11-25T10:18:13.438Z,6.40
2018-11-25T10:20:41.448Z,6.50
2018-11-25T10:23:09.491Z,6.50
2018-11-25T10:25:37.565Z,6.50
2018-11-25T10:28:05.717Z,6.50
2018-11-25T10:30:33.751Z,6.60
2018-11-25T10:33:03.392Z,6.60
2018-11-25T10:35:31.425Z,6.60
2018-11-25T10:37:59.476Z,6.70
2018-11-25T10:40:27.611Z,6.70
2018-11-25T10:42:55.656Z,6.70
2018-11-25T10:45:25.701Z,6.80
2018-11-25T10:47:54.077Z,6.80
2018-11-25T10:50:22.354Z,6.90
2018-11-25T10:52:50.555Z,6.80
2018-11-25T10:55:19.444Z,6.90
2018-11-25T10:57:48.334Z,7.00
2018-11-25T11:00:30.338Z,7.00
2018-11-25T11:03:03.755Z,6.90
2018-11-25T11:05:37.451Z,7.00
2018-11-25T11:08:06.395Z,6.90
2018-11-25T11:10:34.473Z,6.90
2018-11-25T11:13:02.520Z,7.00
2018-11-25T11:15:30.567Z,6.90
2018-11-25T11:17:58.616Z,6.90
2018-11-25T11:20:26.647Z,7.00
2018-11-25T11:22:54.691Z,7.00
2018-11-25T11:25:22.744Z,6.90
2018-11-25T11:27:50.961Z,7.00
2018-11-25T11:30:21.686Z,7.00
2018-11-25T11:32:50.681Z,7.10
2018-11-25T11:35:18.736Z,7.10
2018-11-25T11:37:46.826Z,7.10
2018-11-25T11:40:15.180Z,7.10
2018-11-25T11:42:43.247Z,7.10
2018-11-25T11:45:13.289Z,7.00
2018-11-25T11:47:41.982Z,6.90
2018-11-25T11:50:13.122Z,6.90
2018-11-25T11:52:41.153Z,6.90
2018-11-25T11:55:11.513Z,7.00
2018-11-25T11:57:40.293Z,6.90
2018-11-25T12:00:40.534Z,6.80
2018-11-25T12:03:08.581Z,6.80
2018-11-25T12:05:36.607Z,6.70
2018-11-25T12:08:05.050Z,6.80
2018-11-25T12:10:33.077Z,6.90
2018-11-25T12:13:01.139Z,7.00
2018-11-25T12:15:31.171Z,7.00
2018-11-25T12:17:58.576Z,7.00
2018-11-25T12:20:27.742Z,6.90
2018-11-25T12:22:56.359Z,6.90
2018-11-25T12:25:24.393Z,6.90
2018-11-25T12:27:52.455Z,6.90
2018-11-25T12:30:20.499Z,6.90
2018-11-25T12:32:49.746Z,6.90
2018-11-25T12:35:18.223Z,6.90
2018-11-25T12:37:46.287Z,7.00
2018-11-25T12:40:18.552Z,6.90
2018-11-25T12:42:48.810Z,6.90
2018-11-25T12:45:17.491Z,7.10
2018-11-25T12:47:45.505Z,7.20
2018-11-25T12:50:14.657Z,7.20
2018-11-25T12:52:42.725Z,7.20
2018-11-25T12:55:14.275Z,7.20
2018-11-25T12:57:42.344Z,7.10
2018-11-25T13:00:15.015Z,7.20
2018-11-25T13:02:43.074Z,7.30
2018-11-25T13:05:11.130Z,7.30
2018-11-25T13:07:39.192Z,7.20
2018-11-25T13:10:07.537Z,7.20
2018-11-25T13:12:35.625Z,7.20
2018-11-25T13:15:03.658Z,7.20
2018-11-25T13:17:31.731Z,7.10
2018-11-25T13:19:59.783Z,7.10
2018-11-25T13:22:27.789Z,7.00
2018-11-25T13:24:55.854Z,7.10
2018-11-25T13:27:23.920Z,7.00
2018-11-25T13:29:51.921Z,7.00
2018-11-25T13:32:20.028Z,7.00
2018-11-25T13:34:48.093Z,7.00
2018-11-25T13:37:16.125Z,6.90
2018-11-25T13:39:44.186Z,6.90
2018-11-25T13:42:16.279Z,6.90
2018-11-25T13:44:42.156Z,6.80
2018-11-25T13:47:10.913Z,6.80
2018-11-25T13:49:38.945Z,6.80
2018-11-25T13:52:07.370Z,6.80
2018-11-25T13:54:36.291Z,6.80
2018-11-25T13:57:04.334Z,6.80
2018-11-25T13:59:32.362Z,6.90
2018-11-25T14:02:00.389Z,6.90
2018-11-25T14:04:28.461Z,6.90
2018-11-25T14:06:56.553Z,6.90
2018-11-25T14:09:25.301Z,6.90
2018-11-25T14:11:53.344Z,6.80
2018-11-25T14:14:21.361Z,6.80
2018-11-25T14:16:49.372Z,6.70
2018-11-25T14:19:17.414Z,6.70
2018-11-25T14:21:45.474Z,6.60
2018-11-25T14:24:13.501Z,6.60
2018-11-25T14:26:46.479Z,6.60
2018-11-25T14:29:14.541Z,6.70
2018-11-25T14:31:42.567Z,6.80
2018-11-25T14:34:10.618Z,6.90
2018-11-25T14:36:38.642Z,7.00
2018-11-25T14:39:10.850Z,7.00
2018-11-25T14:41:39.364Z,6.90
2018-11-25T14:44:09.257Z,6.80
2018-11-25T14:46:36.340Z,6.80
2018-11-25T14:49:04.362Z,6.60
2018-11-25T14:51:32.397Z,6.60
2018-11-25T14:54:00.425Z,6.50
2018-11-25T14:56:28.444Z,6.40
2018-11-25T14:58:56.497Z,6.40
2018-11-25T15:01:24.517Z,6.30
2018-11-25T15:03:54.178Z,6.30
2018-11-25T15:06:25.098Z,6.10
2018-11-25T15:08:50.265Z,6.10
2018-11-25T15:11:18.319Z,6.10
2018-11-25T15:13:46.349Z,6.10
2018-11-25T15:16:15.278Z,6.00
2018-11-25T15:18:43.316Z,6.00
2018-11-25T15:21:12.867Z,6.00
2018-11-25T15:23:40.984Z,6.00
2018-11-25T15:26:10.853Z,6.00
2018-11-25T15:28:38.923Z,6.00
2018-11-25T15:31:06.965Z,6.00
2018-11-25T15:33:35.573Z,6.00
2018-11-25T15:36:03.598Z,5.90
2018-11-25T15:38:31.643Z,6.00
2018-11-25T15:40:59.695Z,5.90
2018-11-25T15:43:27.766Z,5.80
2018-11-25T15:45:55.806Z,5.80
2018-11-25T15:48:26.836Z,5.80
2018-11-25T15:50:53.744Z,5.80
2018-11-25T15:53:21.785Z,5.80
2018-11-25T15:55:52.565Z,5.80
2018-11-25T15:58:20.603Z,5.70
2018-11-25T16:00:48.626Z,5.70
2018-11-25T16:03:16.672Z,5.80
2018-11-25T16:05:47.556Z,5.80
2018-11-25T16:08:15.578Z,5.80
2018-11-25T16:10:43.617Z,5.90
2018-11-25T16:13:11.695Z,5.80
2018-11-25T16:15:39.697Z,5.80
2018-11-25T16:18:07.768Z,5.90
2018-11-25T16:20:35.801Z,5.80
2018-11-25T16:23:06.713Z,5.90
2018-11-25T16:25:52.189Z,5.80
2018-11-25T16:28:22.117Z,5.70
2018-11-25T16:30:50.156Z,5.60
2018-11-25T16:33:18.198Z,5.60
2018-11-25T16:35:46.238Z,5.60
2018-11-25T16:38:14.282Z,5.50
2018-11-25T16:40:42.341Z,5.50
2018-11-25T16:43:10.369Z,5.50
2018-11-25T16:45:38.413Z,5.40
2018-11-25T16:48:07.382Z,5.50
2018-11-25T16:50:35.531Z,5.50
2018-11-25T16:53:03.657Z,5.50
2018-11-25T16:55:31.681Z,5.50
2018-11-25T16:58:03.524Z,5.40
2018-11-25T17:00:35.186Z,5.40
2018-11-25T17:03:06.850Z,5.30
2018-11-25T17:05:50.008Z,5.30
2018-11-25T17:08:30.952Z,5.30
2018-11-25T17:10:58.994Z,5.30
2018-11-25T17:13:27.021Z,5.30
2018-11-25T17:15:55.117Z,5.30
2018-11-25T17:18:23.142Z,5.30
2018-11-25T17:20:51.239Z,5.30
2018-11-25T17:23:19.322Z,5.20
2018-11-25T17:25:47.377Z,5.20
2018-11-25T17:28:15.459Z,5.20
2018-11-25T17:30:43.513Z,5.20
2018-11-25T17:33:11.565Z,5.20
2018-11-25T17:35:39.837Z,5.20
2018-11-25T17:38:07.859Z,5.20
2018-11-25T17:40:35.904Z,5.10
2018-11-25T17:43:03.961Z,5.00
2018-11-25T17:45:31.997Z,5.00
2018-11-25T17:48:00.044Z,5.00
2018-11-25T17:50:29.307Z,5.00
2018-11-25T17:52:57.377Z,5.00
2018-11-25T17:55:26.778Z,5.00
2018-11-25T17:57:55.923Z,5.00
2018-11-25T18:01:02.617Z,4.90
2018-11-25T18:03:31.934Z,4.90
2018-11-25T18:05:59.985Z,4.90
2018-11-25T18:08:28.031Z,4.90
2018-11-25T18:10:56.067Z,4.90
2018-11-25T18:13:27.592Z,4.90
2018-11-25T18:15:59.379Z,4.90
2018-11-25T18:18:37.386Z,4.90
2018-11-25T18:21:12.414Z,4.90
2018-11-25T18:23:40.473Z,5.00
2018-11-25T18:26:08.508Z,4.90
2018-11-25T18:28:36.548Z,4.90
2018-11-25T18:31:05.177Z,4.90
2018-11-25T18:33:33.213Z,4.90
2018-11-25T18:36:01.285Z,4.90
2018-11-25T18:38:29.487Z,4.90
2018-11-25T18:40:57.686Z,4.90
2018-11-25T18:43:25.810Z,4.90
2018-11-25T18:45:59.059Z,4.90
2018-11-25T18:48:22.193Z,4.90
2018-11-25T18:50:50.293Z,4.90
2018-11-25T18:53:18.324Z,4.90
2018-11-25T18:55:45.482Z,4.90
2018-11-25T18:58:13.515Z,5.00
2018-11-25T19:00:44.399Z,5.00
2018-11-25T19:03:12.429Z,5.00
2018-11-25T19:05:40.458Z,5.00
2018-11-25T19:08:08.862Z,5.00
2018-11-25T19:10:36.952Z,5.00
2018-11-25T19:13:06.001Z,5.00
2018-11-25T19:15:34.107Z,5.10
2018-11-25T19:18:02.149Z,5.10
2018-11-25T19:20:30.186Z,5.10
2018-11-25T19:22:58.973Z,5.10
2018-11-25T19:25:27.074Z,5.10
2018-11-25T19:27:56.273Z,5.10
2018-11-25T19:30:26.798Z,5.20
2018-11-25T19:32:52.405Z,5.20
2018-11-25T19:35:21.485Z,5.30
2018-11-25T19:37:50.493Z,5.30
2018-11-25T19:40:22.755Z,5.30
2018-11-25T19:42:50.823Z,5.30
2018-11-25T19:45:24.189Z,5.30
2018-11-25T19:47:52.534Z,5.30
2018-11-25T19:50:27.773Z,5.30
2018-11-25T19:52:55.836Z,5.30
2018-11-25T19:55:24.108Z,5.40
2018-11-25T19:57:52.336Z,5.30
2018-11-25T20:00:23.408Z,5.30
2018-11-25T20:02:51.523Z,5.40
2018-11-25T20:05:19.706Z,5.40
2018-11-25T20:07:47.733Z,5.30
2018-11-25T20:10:17.145Z,5.40
2018-11-25T20:12:47.549Z,5.40
2018-11-25T20:15:17.393Z,5.40
2018-11-25T20:17:53.717Z,5.40
2018-11-25T20:20:17.604Z,5.40
2018-11-25T20:22:45.911Z,5.40
2018-11-25T20:25:14.509Z,5.40
2018-11-25T20:27:50.157Z,5.30
2018-11-25T20:30:21.306Z,5.30
2018-11-25T20:32:54.733Z,5.30
2018-11-25T20:35:22.828Z,5.30
2018-11-25T20:37:56.421Z,5.30
2018-11-25T20:40:24.510Z,5.30
2018-11-25T20:42:52.579Z,5.30
2018-11-25T20:45:26.989Z,5.40
2018-11-25T20:47:56.161Z,5.40
2018-11-25T20:50:24.241Z,5.30
2018-11-25T20:52:57.624Z,5.40
2018-11-25T20:55:25.661Z,5.40
2018-11-25T20:57:53.746Z,5.40
2018-11-25T21:00:23.177Z,5.50
2018-11-25T21:02:51.225Z,5.40
2018-11-25T21:05:19.293Z,5.40
2018-11-25T21:07:47.325Z,5.50
2018-11-25T21:10:18.551Z,5.50
2018-11-25T21:12:48.644Z,5.50
2018-11-25T21:15:16.666Z,5.40
2018-11-25T21:17:44.685Z,5.40
2018-11-25T21:20:14.083Z,5.40
2018-11-25T21:22:42.130Z,5.40
2018-11-25T21:25:17.909Z,5.40
2018-11-25T21:27:46.189Z,5.30
2018-11-25T21:30:16.386Z,5.30
2018-11-25T21:32:44.989Z,5.30
2018-11-25T21:35:13.336Z,5.30
2018-11-25T21:37:41.365Z,5.30
2018-11-25T21:40:11.674Z,5.30
2018-11-25T21:42:39.701Z,5.30
2018-11-25T21:45:10.153Z,5.30
2018-11-25T21:47:38.209Z,5.20
2018-11-25T21:50:08.678Z,5.20
2018-11-25T21:52:36.781Z,5.20
2018-11-25T21:55:05.018Z,5.20
2018-11-25T21:57:33.037Z,5.10
2018-11-25T22:00:01.117Z,5.00
2018-11-25T22:02:29.138Z,5.00
2018-11-25T22:04:57.159Z,5.00
2018-11-25T22:07:25.200Z,4.90
2018-11-25T22:09:53.225Z,4.90
2018-11-25T22:12:21.261Z,4.90
2018-11-25T22:14:49.294Z,4.90
2018-11-25T22:17:17.352Z,4.80
2018-11-25T22:19:45.361Z,4.80
2018-11-25T22:22:13.400Z,4.80
2018-11-25T22:24:41.430Z,4.80
2018-11-25T22:27:09.478Z,4.80
2018-11-25T22:29:37.517Z,4.70
2018-11-25T22:32:05.558Z,4.70
2018-11-25T22:34:33.596Z,4.70
2018-11-25T22:37:01.642Z,4.60
2018-11-25T22:39:29.687Z,4.60
2018-11-25T22:41:57.710Z,4.60
2018-11-25T22:44:25.736Z,4.60
2018-11-25T22:46:53.773Z,4.60
2018-11-25T22:49:21.801Z,4.60
2018-11-25T22:51:49.845Z,4.70
2018-11-25T22:54:17.878Z,4.60
2018-11-25T22:56:45.939Z,4.70
2018-11-25T22:59:13.957Z,4.70
2018-11-25T23:01:42.005Z,4.70
2018-11-25T23:04:23.334Z,4.70
2018-11-25T23:07:00.918Z,4.70
2018-11-25T23:09:28.989Z,4.80
2018-11-25T23:11:57.087Z,4.70
2018-11-25T23:14:25.108Z,4.70
2018-11-25T23:16:53.196Z,4.70
2018-11-25T23:19:21.233Z,4.80
2018-11-25T23:21:49.261Z,4.80
2018-11-25T23:24:17.299Z,4.90
2018-11-25T23:26:45.322Z,4.90
2018-11-25T23:29:13.357Z,4.90
2018-11-25T23:31:41.380Z,5.00
2018-11-25T23:34:09.405Z,5.00
2018-11-25T23:36:37.421Z,5.00
2018-11-25T23:39:08.644Z,5.10
2018-11-25T23:41:36.925Z,5.10
2018-11-25T23:44:05.916Z,5.10
2018-11-25T23:46:33.969Z,5.20
2018-11-25T23:49:01.985Z,5.20
2018-11-25T23:51:30.013Z,5.20
2018-11-25T23:53:58.049Z,5.20
2018-11-25T23:56:26.086Z,5.20
2018-11-25T23:58:54.122Z,5.20
