createdAt,value
2022-08-07T00:02:35.609Z,7.10
2022-08-07T00:04:15.416Z,7.70
2022-08-07T00:06:51.776Z,7.80
2022-08-07T00:09:22.831Z,7.90
2022-08-07T00:11:55.877Z,5.30
2022-08-07T00:14:30.972Z,7.40
2022-08-07T00:17:00.110Z,7.90
2022-08-07T00:19:56.048Z,8.20
2022-08-07T00:22:34.474Z,7.70
2022-08-07T00:25:07.436Z,6.00
2022-08-07T00:27:53.346Z,7.60
2022-08-07T00:30:27.258Z,7.30
2022-08-07T00:32:57.699Z,7.40
2022-08-07T00:35:26.505Z,7.70
2022-08-07T00:37:53.950Z,5.60
2022-08-07T00:40:36.575Z,6.20
2022-08-07T00:43:09.715Z,6.60
2022-08-07T00:45:41.585Z,7.60
2022-08-07T00:48:14.100Z,7.70
2022-08-07T00:50:51.384Z,7.60
2022-08-07T00:53:20.633Z,5.30
2022-08-07T00:56:02.313Z,6.00
2022-08-07T00:58:32.732Z,7.00
2022-08-07T01:01:00.115Z,6.60
2022-08-07T01:03:56.980Z,7.60
2022-08-07T01:06:15.918Z,8.40
2022-08-07T01:08:52.968Z,5.10
2022-08-07T01:12:24.005Z,5.90
2022-08-07T01:14:09.457Z,6.50
2022-08-07T01:16:37.176Z,6.80
2022-08-07T01:19:10.932Z,7.10
2022-08-07T01:21:49.704Z,5.40
2022-08-07T01:24:22.285Z,7.10
2022-08-07T01:26:52.083Z,6.80
2022-08-07T01:29:27.810Z,7.20
2022-08-07T01:31:59.689Z,6.60
2022-08-07T01:34:32.945Z,5.40
2022-08-07T01:37:09.761Z,5.70
2022-08-07T01:39:46.450Z,5.50
2022-08-07T01:42:39.906Z,6.80
2022-08-07T01:45:22.776Z,5.10
2022-08-07T01:48:20.040Z,5.50
2022-08-07T01:50:51.063Z,5.30
2022-08-07T01:54:09.065Z,5.60
2022-08-07T01:56:15.273Z,6.20
2022-08-07T01:58:49.491Z,4.30
2022-08-07T02:01:25.388Z,4.70
2022-08-07T02:04:11.024Z,5.50
2022-08-07T02:06:40.634Z,5.70
2022-08-07T02:09:11.669Z,5.80
2022-08-07T02:12:02.942Z,4.20
2022-08-07T02:14:41.064Z,5.70
2022-08-07T02:17:16.556Z,5.20
2022-08-07T02:20:06.577Z,5.30
2022-08-07T02:22:41.075Z,5.50
2022-08-07T02:25:13.970Z,4.90
2022-08-07T02:27:52.258Z,4.80
2022-08-07T02:30:21.145Z,5.60
2022-08-07T02:33:07.282Z,6.10
2022-08-07T02:36:29.723Z,4.20
2022-08-07T02:38:31.771Z,4.80
2022-08-07T02:41:01.417Z,4.70
2022-08-07T02:43:32.496Z,5.10
2022-08-07T02:46:02.126Z,5.30
2022-08-07T02:48:31.195Z,3.80
2022-08-07T02:51:00.289Z,4.20
2022-08-07T02:53:38.522Z,4.40
2022-08-07T02:56:13.139Z,4.70
2022-08-07T02:58:48.401Z,5.30
2022-08-07T03:01:19.168Z,3.90
2022-08-07T03:04:03.408Z,4.50
2022-08-07T03:06:35.414Z,4.60
2022-08-07T03:09:07.789Z,5.90
2022-08-07T03:11:51.522Z,4.50
2022-08-07T03:14:22.548Z,3.60
2022-08-07T03:16:50.537Z,4.40
2022-08-07T03:19:20.449Z,5.00
2022-08-07T03:21:50.740Z,4.30
2022-08-07T03:24:25.977Z,5.10
2022-08-07T03:26:59.598Z,4.00
2022-08-07T03:29:36.786Z,4.60
2022-08-07T03:32:08.510Z,5.70
2022-08-07T03:34:47.503Z,4.70
2022-08-07T03:38:07.476Z,3.40
2022-08-07T03:40:38.640Z,4.60
2022-08-07T03:43:14.763Z,5.10
2022-08-07T03:45:48.999Z,4.80
2022-08-07T03:48:22.082Z,4.80
2022-08-07T03:50:56.302Z,3.40
2022-08-07T03:54:33.079Z,4.60
2022-08-07T03:56:32.712Z,5.00
2022-08-07T03:59:08.385Z,4.80
2022-08-07T04:01:45.164Z,5.00
2022-08-07T04:04:17.255Z,3.60
2022-08-07T04:06:50.949Z,4.20
2022-08-07T04:09:23.241Z,3.70
2022-08-07T04:12:25.414Z,4.30
2022-08-07T04:14:43.815Z,4.20
2022-08-07T04:17:20.761Z,3.60
2022-08-07T04:20:10.218Z,3.90
2022-08-07T04:22:40.150Z,3.90
2022-08-07T04:25:23.554Z,4.30
2022-08-07T04:27:59.137Z,4.00
2022-08-07T04:30:35.581Z,3.00
2022-08-07T04:33:16.557Z,4.00
2022-08-07T04:35:54.001Z,4.00
2022-08-07T04:38:24.881Z,4.30
2022-08-07T04:40:56.778Z,3.10
2022-08-07T04:44:10.285Z,2.00
2022-08-07T04:47:04.221Z,2.10
2022-08-07T04:49:57.425Z,2.00
2022-08-07T04:52:58.792Z,2.20
2022-08-07T04:58:07.975Z,2.10
2022-08-07T05:01:30.767Z,1.70
2022-08-07T05:04:18.261Z,1.70
2022-08-07T05:06:59.168Z,1.90
2022-08-07T05:09:46.767Z,2.00
2022-08-07T05:12:27.228Z,1.30
2022-08-07T05:15:26.467Z,1.50
2022-08-07T05:18:21.636Z,2.00
2022-08-07T05:20:54.681Z,2.10
2022-08-07T05:23:30.017Z,2.30
2022-08-07T05:26:13.470Z,1.30
2022-08-07T05:28:50.379Z,1.70
2022-08-07T05:34:01.181Z,2.90
2022-08-07T05:36:35.428Z,5.60
2022-08-07T05:40:05.034Z,2.10
2022-08-07T05:42:02.686Z,1.30
2022-08-07T05:44:36.596Z,1.30
2022-08-07T05:47:18.616Z,1.60
2022-08-07T05:50:03.358Z,1.70
2022-08-07T05:52:32.892Z,3.40
2022-08-07T05:55:10.352Z,2.50
2022-08-07T05:57:42.312Z,2.90
2022-08-07T06:00:16.121Z,4.70
2022-08-07T06:02:51.772Z,3.00
2022-08-07T06:05:28.171Z,4.20
2022-08-07T06:08:29.589Z,1.60
2022-08-07T06:10:51.248Z,2.30
2022-08-07T06:14:12.114Z,3.00
2022-08-07T06:16:10.057Z,1.40
2022-08-07T06:18:38.573Z,1.70
2022-08-07T06:22:15.070Z,1.50
2022-08-07T06:24:52.316Z,1.70
2022-08-07T06:26:43.575Z,1.20
2022-08-07T06:29:11.717Z,2.30
2022-08-07T06:31:49.621Z,1.50
2022-08-07T06:34:20.536Z,0.80
2022-08-07T06:36:52.021Z,0.80
2022-08-07T06:40:15.858Z,0.90
2022-08-07T06:42:19.214Z,0.60
2022-08-07T06:45:05.696Z,0.40
2022-08-07T06:47:48.414Z,0.80
2022-08-07T06:50:27.938Z,0.80
2022-08-07T06:52:58.305Z,0.70
2022-08-07T06:56:00.032Z,0.60
2022-08-07T06:58:17.380Z,0.60
2022-08-07T07:00:56.265Z,0.50
2022-08-07T07:03:39.603Z,0.60
2022-08-07T07:06:14.731Z,0.50
2022-08-07T07:08:53.657Z,0.60
2022-08-07T07:12:08.693Z,0.70
2022-08-07T07:14:09.831Z,0.70
2022-08-07T07:16:50.080Z,0.50
2022-08-07T07:22:32.196Z,0.40
2022-08-07T07:25:02.871Z,0.40
2022-08-07T07:28:07.644Z,0.40
2022-08-07T07:31:05.077Z,0.50
2022-08-07T07:33:35.704Z,0.40
2022-08-07T07:36:13.287Z,0.30
2022-08-07T07:38:43.521Z,0.20
2022-08-07T07:41:13.434Z,0.40
2022-08-07T07:44:13.828Z,0.30
2022-08-07T07:46:49.981Z,0.40
2022-08-07T07:50:34.814Z,0.50
2022-08-07T07:52:12.370Z,0.40
2022-08-07T07:54:50.650Z,0.80
2022-08-07T07:57:43.719Z,0.50
2022-08-07T08:00:12.040Z,0.40
2022-08-07T08:03:05.188Z,0.50
2022-08-07T08:05:50.931Z,0.40
2022-08-07T08:08:34.395Z,0.50
2022-08-07T08:11:05.549Z,0.40
2022-08-07T08:13:54.521Z,0.50
2022-08-07T08:16:32.925Z,0.50
2022-08-07T08:19:17.550Z,0.40
2022-08-07T08:22:09.851Z,0.60
2022-08-07T08:25:15.903Z,0.50
2022-08-07T08:27:56.968Z,0.50
2022-08-07T08:30:29.140Z,0.50
2022-08-07T08:32:58.430Z,0.60
2022-08-07T08:35:28.919Z,0.80
2022-08-07T08:38:06.819Z,0.60
2022-08-07T08:40:43.840Z,0.50
2022-08-07T08:43:21.217Z,0.60
2022-08-07T08:46:08.842Z,0.80
2022-08-07T08:48:41.029Z,0.40
2022-08-07T08:52:01.046Z,0.50
2022-08-07T08:54:29.619Z,0.40
2022-08-07T08:56:58.388Z,0.30
2022-08-07T08:59:50.735Z,0.40
2022-08-07T09:02:39.552Z,0.40
2022-08-07T09:05:37.487Z,0.40
2022-08-07T09:08:46.872Z,0.40
2022-08-07T09:11:24.972Z,0.30
2022-08-07T09:14:40.862Z,0.20
2022-08-07T09:17:59.011Z,0.40
2022-08-07T09:20:30.762Z,0.30
2022-08-07T09:24:31.520Z,0.30
2022-08-07T09:26:13.764Z,0.30
2022-08-07T09:30:05.875Z,0.40
2022-08-07T09:31:50.130Z,0.40
2022-08-07T09:34:31.515Z,0.30
2022-08-07T09:37:14.536Z,0.40
2022-08-07T09:39:53.669Z,0.50
2022-08-07T09:42:50.393Z,0.40
2022-08-07T09:47:24.425Z,0.30
2022-08-07T09:49:59.547Z,0.50
2022-08-07T09:52:15.631Z,0.40
2022-08-07T09:54:54.697Z,0.40
2022-08-07T09:57:46.797Z,0.40
2022-08-07T10:00:15.817Z,0.40
2022-08-07T10:02:55.106Z,0.40
2022-08-07T10:05:58.890Z,0.40
2022-08-07T10:08:58.476Z,0.40
2022-08-07T10:12:03.396Z,0.30
2022-08-07T10:14:39.466Z,0.30
2022-08-07T10:18:02.558Z,0.40
2022-08-07T10:20:53.482Z,0.30
2022-08-07T10:24:04.906Z,0.40
2022-08-07T10:26:41.698Z,0.60
2022-08-07T10:29:23.943Z,0.50
2022-08-07T10:31:57.831Z,0.50
2022-08-07T10:34:54.348Z,0.60
2022-08-07T10:38:21.177Z,0.90
2022-08-07T10:40:45.036Z,0.90
2022-08-07T10:43:19.522Z,0.70
2022-08-07T10:46:07.492Z,0.80
2022-08-07T10:48:48.504Z,0.90
2022-08-07T10:51:39.654Z,1.30
2022-08-07T10:54:53.134Z,0.80
2022-08-07T10:57:34.371Z,0.90
2022-08-07T11:00:36.236Z,1.10
2022-08-07T11:03:00.660Z,1.50
2022-08-07T11:05:50.573Z,1.70
2022-08-07T11:08:39.000Z,1.60
2022-08-07T11:11:22.439Z,1.60
2022-08-07T11:14:43.663Z,1.50
2022-08-07T11:16:54.798Z,1.90
2022-08-07T11:19:45.336Z,1.90
2022-08-07T11:22:37.023Z,2.10
2022-08-07T11:25:36.287Z,1.70
2022-08-07T11:28:29.114Z,1.30
2022-08-07T11:31:13.273Z,2.10
2022-08-07T11:34:24.554Z,2.30
2022-08-07T11:37:15.296Z,2.10
2022-08-07T11:40:00.609Z,1.70
2022-08-07T11:42:57.999Z,2.20
2022-08-07T11:45:50.182Z,2.10
2022-08-07T11:49:28.617Z,2.30
2022-08-07T11:52:09.625Z,1.90
2022-08-07T11:54:54.517Z,2.00
2022-08-07T11:58:00.293Z,2.00
2022-08-07T12:00:28.441Z,1.80
2022-08-07T12:03:45.341Z,2.30
2022-08-07T12:06:51.796Z,1.40
2022-08-07T12:09:29.195Z,1.80
2022-08-07T12:12:11.669Z,1.90
2022-08-07T12:15:00.571Z,1.80
2022-08-07T12:17:38.032Z,1.90
2022-08-07T12:20:20.805Z,1.90
2022-08-07T12:24:05.940Z,1.80
2022-08-07T12:26:49.154Z,2.00
2022-08-07T12:29:51.510Z,1.90
2022-08-07T12:32:21.235Z,2.10
2022-08-07T12:34:55.801Z,1.20
2022-08-07T12:37:28.336Z,1.70
2022-08-07T12:40:30.016Z,1.60
2022-08-07T12:43:02.929Z,1.70
2022-08-07T12:45:39.984Z,1.40
2022-08-07T12:48:27.644Z,1.40
2022-08-07T12:51:12.903Z,0.90
2022-08-07T12:54:36.505Z,1.30
2022-08-07T12:57:09.797Z,1.20
2022-08-07T12:59:54.444Z,1.00
2022-08-07T13:02:47.173Z,1.00
2022-08-07T13:06:17.074Z,1.00
2022-08-07T13:08:54.308Z,0.60
2022-08-07T13:12:03.252Z,0.70
2022-08-07T13:15:11.315Z,0.80
2022-08-07T13:17:52.699Z,0.90
2022-08-07T13:20:51.116Z,0.90
2022-08-07T13:24:01.163Z,0.80
2022-08-07T13:26:46.552Z,0.80
2022-08-07T13:29:16.887Z,0.90
2022-08-07T13:32:31.900Z,1.60
2022-08-07T13:35:09.234Z,1.80
2022-08-07T13:37:58.621Z,1.20
2022-08-07T13:40:42.802Z,0.90
2022-08-07T13:43:15.049Z,0.70
2022-08-07T13:46:11.831Z,0.70
2022-08-07T13:48:33.895Z,1.10
2022-08-07T13:51:21.221Z,0.80
2022-08-07T13:54:00.579Z,1.30
2022-08-07T13:56:35.297Z,0.80
2022-08-07T13:59:13.014Z,1.30
2022-08-07T14:02:08.254Z,1.00
2022-08-07T14:04:54.361Z,0.90
2022-08-07T14:07:24.517Z,1.30
2022-08-07T14:10:02.489Z,0.90
2022-08-07T14:12:58.300Z,1.30
2022-08-07T14:15:40.699Z,0.90
2022-08-07T14:18:30.920Z,1.40
2022-08-07T14:22:01.809Z,1.50
2022-08-07T14:24:28.093Z,1.80
2022-08-07T14:27:00.223Z,1.70
2022-08-07T14:30:07.854Z,1.50
2022-08-07T14:32:21.871Z,1.50
2022-08-07T14:34:52.730Z,1.60
2022-08-07T14:37:36.484Z,1.60
2022-08-07T14:40:17.343Z,1.60
2022-08-07T14:45:54.671Z,1.50
2022-08-07T14:48:27.382Z,1.60
2022-08-07T14:51:00.910Z,1.70
2022-08-07T14:54:06.596Z,1.20
2022-08-07T14:56:29.797Z,1.70
2022-08-07T14:59:13.861Z,1.70
2022-08-07T15:01:53.821Z,1.70
2022-08-07T15:04:29.044Z,1.70
2022-08-07T15:06:56.817Z,1.20
2022-08-07T15:12:42.164Z,1.30
2022-08-07T15:13:03.530Z,1.70
2022-08-07T15:18:02.707Z,2.00
2022-08-07T15:20:55.291Z,1.30
2022-08-07T15:25:15.979Z,1.30
2022-08-07T15:26:22.610Z,1.70
2022-08-07T15:30:03.561Z,1.70
2022-08-07T15:31:57.679Z,1.40
2022-08-07T15:37:14.067Z,1.00
2022-08-07T15:39:58.321Z,1.70
2022-08-07T15:42:43.541Z,1.50
2022-08-07T15:45:58.108Z,1.60
2022-08-07T15:51:10.058Z,1.40
2022-08-07T15:53:52.317Z,1.30
2022-08-07T15:56:38.007Z,1.70
2022-08-07T15:59:16.322Z,1.20
2022-08-07T16:02:01.938Z,1.40
2022-08-07T16:04:32.104Z,1.60
2022-08-07T16:07:00.724Z,1.90
2022-08-07T16:09:42.080Z,1.60
2022-08-07T16:12:28.616Z,1.70
2022-08-07T16:15:55.386Z,1.50
2022-08-07T16:18:49.930Z,1.40
2022-08-07T16:22:02.425Z,1.30
2022-08-07T16:24:35.634Z,1.30
2022-08-07T16:27:18.097Z,1.50
2022-08-07T16:30:31.084Z,1.80
2022-08-07T16:34:01.954Z,3.40
2022-08-07T16:36:31.455Z,1.60
2022-08-07T16:39:49.489Z,2.00
2022-08-07T16:42:55.220Z,1.50
2022-08-07T16:46:40.691Z,2.00
2022-08-07T16:49:10.607Z,1.50
2022-08-07T16:51:54.111Z,2.40
2022-08-07T16:54:22.817Z,2.00
2022-08-07T16:57:15.967Z,2.50
2022-08-07T17:00:15.061Z,1.40
2022-08-07T17:02:52.351Z,1.80
2022-08-07T17:06:02.088Z,1.60
2022-08-07T17:09:04.184Z,1.60
2022-08-07T17:12:04.498Z,2.00
2022-08-07T17:14:54.417Z,1.70
2022-08-07T17:17:47.629Z,1.60
2022-08-07T17:20:33.256Z,2.00
2022-08-07T17:23:17.304Z,1.50
2022-08-07T17:26:23.233Z,1.20
2022-08-07T17:29:04.668Z,1.50
2022-08-07T17:31:33.571Z,1.40
2022-08-07T17:34:36.754Z,1.60
2022-08-07T17:38:05.853Z,1.30
2022-08-07T17:40:30.158Z,1.70
2022-08-07T17:43:03.362Z,1.60
2022-08-07T17:46:11.528Z,2.00
2022-08-07T17:49:23.046Z,1.90
2022-08-07T17:52:19.465Z,1.30
2022-08-07T17:54:54.349Z,1.30
2022-08-07T17:57:56.319Z,1.20
2022-08-07T18:00:33.003Z,1.30
2022-08-07T18:04:03.838Z,1.20
2022-08-07T18:06:43.523Z,1.20
2022-08-07T18:09:16.421Z,1.00
2022-08-07T18:12:19.885Z,1.20
2022-08-07T18:15:02.349Z,1.20
2022-08-07T18:18:44.715Z,1.30
2022-08-07T18:21:10.230Z,1.50
2022-08-07T18:23:46.725Z,1.30
2022-08-07T18:26:23.881Z,0.90
2022-08-07T18:29:03.319Z,1.00
2022-08-07T18:31:49.805Z,1.30
2022-08-07T18:34:53.279Z,1.30
2022-08-07T18:38:57.072Z,1.20
2022-08-07T18:41:16.596Z,1.40
2022-08-07T18:43:50.818Z,1.10
2022-08-07T18:46:29.236Z,1.30
2022-08-07T18:50:30.304Z,1.40
2022-08-07T18:52:33.816Z,1.60
2022-08-07T18:57:58.730Z,1.50
2022-08-07T19:01:09.477Z,0.90
2022-08-07T19:04:09.372Z,1.20
2022-08-07T19:06:51.369Z,1.10
2022-08-07T19:09:56.258Z,1.30
2022-08-07T19:12:26.449Z,1.40
2022-08-07T19:16:05.025Z,1.10
2022-08-07T19:18:45.048Z,1.00
2022-08-07T19:24:30.868Z,1.40
2022-08-07T19:28:29.453Z,1.40
2022-08-07T19:30:57.906Z,1.10
2022-08-07T19:32:46.053Z,1.20
2022-08-07T19:35:19.084Z,1.00
2022-08-07T19:37:57.503Z,1.20
2022-08-07T19:40:31.600Z,1.40
2022-08-07T19:43:21.547Z,1.50
2022-08-07T19:46:04.733Z,0.80
2022-08-07T19:48:42.967Z,1.10
2022-08-07T19:51:20.493Z,1.30
2022-08-07T19:54:33.817Z,1.30
2022-08-07T19:57:59.654Z,1.50
2022-08-07T19:59:40.508Z,1.50
2022-08-07T20:02:19.840Z,0.80
2022-08-07T20:04:50.082Z,1.10
2022-08-07T20:07:23.888Z,1.20
2022-08-07T20:10:38.387Z,1.20
2022-08-07T20:12:46.409Z,1.30
2022-08-07T20:15:22.030Z,1.40
2022-08-07T20:18:01.295Z,1.20
2022-08-07T20:20:32.537Z,0.80
2022-08-07T20:23:10.888Z,1.00
2022-08-07T20:25:53.168Z,1.00
2022-08-07T20:28:20.828Z,1.00
2022-08-07T20:30:57.181Z,1.00
2022-08-07T20:33:38.005Z,1.40
2022-08-07T20:36:06.853Z,1.10
2022-08-07T20:38:34.815Z,1.20
2022-08-07T20:41:03.902Z,0.90
2022-08-07T20:43:33.819Z,1.30
2022-08-07T20:46:26.517Z,1.40
2022-08-07T20:49:54.677Z,1.50
2022-08-07T20:51:40.586Z,1.50
2022-08-07T20:54:29.296Z,1.40
2022-08-07T20:57:04.018Z,1.10
2022-08-07T21:00:08.144Z,1.30
2022-08-07T21:02:54.467Z,1.10
2022-08-07T21:05:54.441Z,1.50
2022-08-07T21:08:38.332Z,1.60
2022-08-07T21:13:58.009Z,1.10
2022-08-07T21:16:46.787Z,1.00
2022-08-07T21:19:32.153Z,1.40
2022-08-07T21:22:19.250Z,1.50
2022-08-07T21:25:12.066Z,1.50
2022-08-07T21:27:46.865Z,1.40
2022-08-07T21:30:16.631Z,1.00
2022-08-07T21:32:54.532Z,1.10
2022-08-07T21:36:03.857Z,1.30
2022-08-07T21:38:44.564Z,1.60
2022-08-07T21:41:19.369Z,1.50
2022-08-07T21:43:56.532Z,1.50
2022-08-07T21:46:49.199Z,1.70
2022-08-07T21:49:25.632Z,2.00
2022-08-07T21:52:11.651Z,1.70
2022-08-07T21:55:01.951Z,1.90
2022-08-07T21:57:52.108Z,1.90
2022-08-07T22:00:25.123Z,2.80
2022-08-07T22:03:30.678Z,1.70
2022-08-07T22:06:36.741Z,2.20
2022-08-07T22:09:13.519Z,2.20
2022-08-07T22:11:52.930Z,2.70
2022-08-07T22:14:23.866Z,2.70
2022-08-07T22:17:02.307Z,2.60
2022-08-07T22:19:37.554Z,1.70
2022-08-07T22:25:08.720Z,2.30
2022-08-07T22:28:07.831Z,2.40
2022-08-07T22:30:54.725Z,2.10
2022-08-07T22:33:52.584Z,2.50
2022-08-07T22:36:42.405Z,1.60
2022-08-07T22:39:30.331Z,2.10
2022-08-07T22:42:29.543Z,2.10
2022-08-07T22:45:04.016Z,2.20
2022-08-07T22:48:01.596Z,2.30
2022-08-07T22:50:53.732Z,2.50
2022-08-07T22:54:07.354Z,1.70
2022-08-07T22:57:15.081Z,1.90
2022-08-07T22:59:59.836Z,2.00
2022-08-07T23:02:50.111Z,2.30
2022-08-07T23:06:09.556Z,1.80
2022-08-07T23:11:59.576Z,2.30
2022-08-07T23:14:36.796Z,1.50
2022-08-07T23:17:20.108Z,1.40
2022-08-07T23:20:51.710Z,2.30
2022-08-07T23:24:05.357Z,1.70
2022-08-07T23:26:23.450Z,2.10
2022-08-07T23:28:56.764Z,2.20
2022-08-07T23:34:24.135Z,1.60
2022-08-07T23:35:16.676Z,1.70
2022-08-07T23:38:01.517Z,2.10
2022-08-07T23:40:55.096Z,1.80
2022-08-07T23:43:42.623Z,1.70
2022-08-07T23:46:30.041Z,2.20
2022-08-07T23:49:15.799Z,1.70
2022-08-07T23:53:00.394Z,1.80
2022-08-07T23:54:51.985Z,1.70
2022-08-07T23:57:28.900Z,1.80
