createdAt,value
2017-08-05T00:00:09.747Z,0
2017-08-05T00:01:10.450Z,0
2017-08-05T00:02:11.406Z,0
2017-08-05T00:03:12.114Z,0
2017-08-05T00:04:12.821Z,0
2017-08-05T00:05:13.531Z,0
2017-08-05T00:06:14.246Z,0
2017-08-05T00:07:15.282Z,0
2017-08-05T00:08:15.991Z,0
2017-08-05T00:09:16.700Z,0
2017-08-05T00:10:17.404Z,0
2017-08-05T00:11:18.108Z,0
2017-08-05T00:12:19.063Z,0
2017-08-05T00:13:19.763Z,0
2017-08-05T00:14:20.461Z,0
2017-08-05T00:15:21.164Z,0
2017-08-05T00:16:21.866Z,0
2017-08-05T00:17:22.817Z,0
2017-08-05T00:18:23.524Z,0
2017-08-05T00:19:24.236Z,0
2017-08-05T00:20:24.945Z,0
2017-08-05T00:21:25.649Z,0
2017-08-05T00:22:26.606Z,0
2017-08-05T00:23:27.311Z,0
2017-08-05T00:24:28.015Z,0
2017-08-05T00:25:28.718Z,0
2017-08-05T00:26:29.418Z,0
2017-08-05T00:27:30.369Z,0
2017-08-05T00:28:31.071Z,0
2017-08-05T00:29:31.781Z,0
2017-08-05T00:30:32.482Z,0
2017-08-05T00:31:33.184Z,0
2017-08-05T00:32:33.891Z,0
2017-08-05T00:33:34.600Z,0
2017-08-05T00:34:35.301Z,0
2017-08-05T00:35:36.017Z,0
2017-08-05T00:36:36.722Z,0
2017-08-05T00:37:37.675Z,0
2017-08-05T00:38:38.382Z,0
2017-08-05T00:39:39.083Z,0
2017-08-05T00:40:39.790Z,0
2017-08-05T00:41:40.491Z,0
2017-08-05T00:42:41.195Z,0
2017-08-05T00:43:41.896Z,0
2017-08-05T00:44:42.599Z,0
2017-08-05T00:45:43.305Z,0
2017-08-05T00:46:44.015Z,0
2017-08-05T00:47:44.970Z,0
2017-08-05T00:48:45.677Z,0
2017-08-05T00:49:46.381Z,0
2017-08-05T00:50:47.084Z,0
2017-08-05T00:51:47.786Z,0
2017-08-05T00:52:48.746Z,0
2017-08-05T00:53:49.448Z,0
2017-08-05T00:54:50.150Z,0
2017-08-05T00:55:50.851Z,0
2017-08-05T00:56:51.555Z,0
2017-08-05T00:57:52.511Z,0
2017-08-05T00:58:53.214Z,0
2017-08-05T00:59:53.915Z,0
2017-08-05T01:00:54.621Z,0
2017-08-05T01:01:55.321Z,0
2017-08-05T01:02:56.272Z,0
2017-08-05T01:03:56.972Z,0
2017-08-05T01:04:57.678Z,0
2017-08-05T01:05:58.382Z,0
2017-08-05T01:06:59.085Z,0
2017-08-05T01:08:00.040Z,0
2017-08-05T01:09:00.747Z,0
2017-08-05T01:10:01.449Z,0
2017-08-05T01:11:02.168Z,0
2017-08-05T01:12:02.874Z,0
2017-08-05T01:13:03.831Z,0
2017-08-05T01:14:04.536Z,0
2017-08-05T01:15:05.240Z,0
2017-08-05T01:16:05.947Z,0
2017-08-05T01:17:06.657Z,0
2017-08-05T01:18:07.615Z,0
2017-08-05T01:19:08.322Z,0
2017-08-05T01:20:09.023Z,0
2017-08-05T01:21:09.730Z,0
2017-08-05T01:22:10.436Z,0
2017-08-05T01:23:11.391Z,0
2017-08-05T01:24:12.095Z,0
2017-08-05T01:25:12.807Z,0
2017-08-05T01:26:13.510Z,0
2017-08-05T01:27:14.215Z,0
2017-08-05T01:28:15.169Z,0
2017-08-05T01:29:15.869Z,0
2017-08-05T01:30:16.573Z,0
2017-08-05T01:31:17.272Z,0
2017-08-05T01:32:17.978Z,0
2017-08-05T01:33:18.981Z,0
2017-08-05T01:34:19.685Z,0
2017-08-05T01:35:20.387Z,0
2017-08-05T01:36:21.083Z,0
2017-08-05T01:37:21.786Z,0
2017-08-05T01:38:22.737Z,0
2017-08-05T01:39:23.443Z,0
2017-08-05T01:40:24.149Z,0
2017-08-05T01:41:24.855Z,0
2017-08-05T01:42:25.558Z,0
2017-08-05T01:43:26.510Z,0
2017-08-05T01:44:27.210Z,0
2017-08-05T01:45:27.913Z,0
2017-08-05T01:46:28.614Z,0
2017-08-05T01:47:29.315Z,0
2017-08-05T01:48:30.317Z,0
2017-08-05T01:49:31.020Z,0
2017-08-05T01:50:31.719Z,0
2017-08-05T01:51:32.421Z,0
2017-08-05T01:52:33.124Z,0
2017-08-05T01:53:34.124Z,0
2017-08-05T01:54:34.820Z,0
2017-08-05T01:55:35.520Z,0
2017-08-05T01:56:36.220Z,0
2017-08-05T01:57:36.921Z,0
2017-08-05T01:58:37.875Z,0
2017-08-05T01:59:38.579Z,0
2017-08-05T02:00:39.282Z,0
2017-08-05T02:01:39.990Z,0
2017-08-05T02:02:40.704Z,0
2017-08-05T02:03:41.657Z,0
2017-08-05T02:04:42.359Z,0
2017-08-05T02:05:43.062Z,0
2017-08-05T02:06:43.764Z,0
2017-08-05T02:07:44.465Z,0
2017-08-05T02:08:45.421Z,0
2017-08-05T02:09:46.129Z,0
2017-08-05T02:10:46.831Z,0
2017-08-05T02:11:47.531Z,0
2017-08-05T02:12:48.241Z,0
2017-08-05T02:13:49.193Z,0
2017-08-05T02:14:49.895Z,0
2017-08-05T02:15:50.595Z,0
2017-08-05T02:16:51.293Z,0
2017-08-05T02:17:51.994Z,0
2017-08-05T02:18:52.951Z,0
2017-08-05T02:19:53.659Z,0
2017-08-05T02:20:54.364Z,0
2017-08-05T02:21:55.066Z,0
2017-08-05T02:22:55.769Z,0
2017-08-05T02:23:56.724Z,0
2017-08-05T02:24:57.425Z,0
2017-08-05T02:25:58.126Z,0
2017-08-05T02:26:58.830Z,0
2017-08-05T02:27:59.529Z,0
2017-08-05T02:29:00.480Z,0
2017-08-05T02:30:01.184Z,0
2017-08-05T02:31:01.909Z,0
2017-08-05T02:32:02.632Z,0
2017-08-05T02:33:03.339Z,0
2017-08-05T02:34:04.290Z,0
2017-08-05T02:35:04.992Z,0
2017-08-05T02:36:05.693Z,0
2017-08-05T02:37:06.398Z,0
2017-08-05T02:38:07.102Z,0
2017-08-05T02:39:07.808Z,0
2017-08-05T02:40:08.511Z,0
2017-08-05T02:41:09.211Z,0
2017-08-05T02:42:09.914Z,0
2017-08-05T02:43:10.619Z,0
2017-08-05T02:44:11.570Z,0
2017-08-05T02:45:12.269Z,0
2017-08-05T02:46:12.971Z,0
2017-08-05T02:47:13.679Z,0
2017-08-05T02:48:14.380Z,0
2017-08-05T02:49:15.082Z,0
2017-08-05T02:50:15.783Z,0
2017-08-05T02:51:16.487Z,0
2017-08-05T02:52:17.193Z,0
2017-08-05T02:53:17.897Z,0
2017-08-05T02:54:18.849Z,0
2017-08-05T02:55:19.554Z,0
2017-08-05T02:56:20.251Z,0
2017-08-05T02:57:20.955Z,0
2017-08-05T02:58:21.656Z,0
2017-08-05T02:59:22.606Z,0
2017-08-05T03:00:23.309Z,0
2017-08-05T03:01:24.020Z,0
2017-08-05T03:02:24.726Z,0
2017-08-05T03:03:25.433Z,0
2017-08-05T03:04:26.136Z,0
2017-08-05T03:05:26.837Z,0
2017-08-05T03:06:27.538Z,0
2017-08-05T03:07:28.242Z,0
2017-08-05T03:08:28.944Z,0
2017-08-05T03:09:29.898Z,0
2017-08-05T03:10:30.607Z,0
2017-08-05T03:11:31.312Z,0
2017-08-05T03:12:32.013Z,0
2017-08-05T03:13:32.710Z,0
2017-08-05T03:14:33.658Z,0
2017-08-05T03:15:34.359Z,0
2017-08-05T03:16:35.061Z,0
2017-08-05T03:17:35.764Z,0
2017-08-05T03:18:36.472Z,0
2017-08-05T03:19:37.428Z,0
2017-08-05T03:20:38.128Z,0
2017-08-05T03:21:38.830Z,0
2017-08-05T03:22:39.531Z,0
2017-08-05T03:23:40.230Z,0
2017-08-05T03:24:40.933Z,0
2017-08-05T03:25:41.635Z,0
2017-08-05T03:26:42.343Z,4
2017-08-05T03:27:43.052Z,4
2017-08-05T03:28:43.753Z,0
2017-08-05T03:29:44.706Z,4
2017-08-05T03:30:45.410Z,4
2017-08-05T03:31:46.115Z,4
2017-08-05T03:32:46.824Z,8
2017-08-05T03:33:47.530Z,8
2017-08-05T03:34:48.485Z,8
2017-08-05T03:35:49.185Z,8
2017-08-05T03:36:49.886Z,8
2017-08-05T03:37:50.586Z,12
2017-08-05T03:38:51.287Z,12
2017-08-05T03:39:52.237Z,16
2017-08-05T03:40:52.937Z,20
2017-08-05T03:41:53.637Z,20
2017-08-05T03:42:54.337Z,24
2017-08-05T03:43:55.040Z,28
2017-08-05T03:44:55.991Z,32
2017-08-05T03:45:56.694Z,40
2017-08-05T03:46:57.393Z,44
2017-08-05T03:47:58.097Z,52
2017-08-05T03:48:58.802Z,56
2017-08-05T03:49:59.758Z,64
2017-08-05T03:51:00.461Z,68
2017-08-05T03:52:01.163Z,80
2017-08-05T03:53:01.864Z,88
2017-08-05T03:54:02.568Z,96
2017-08-05T03:55:03.526Z,108
2017-08-05T03:56:04.231Z,116
2017-08-05T03:57:04.934Z,128
2017-08-05T03:58:05.639Z,140
2017-08-05T03:59:06.343Z,148
2017-08-05T04:00:07.295Z,164
2017-08-05T04:01:08.002Z,176
2017-08-05T04:02:08.710Z,188
2017-08-05T04:03:09.415Z,204
2017-08-05T04:04:10.126Z,216
2017-08-05T04:05:11.133Z,232
2017-08-05T04:06:11.841Z,244
2017-08-05T04:07:12.546Z,264
2017-08-05T04:08:13.248Z,280
2017-08-05T04:09:13.952Z,296
2017-08-05T04:10:15.010Z,312
2017-08-05T04:11:15.712Z,324
2017-08-05T04:12:16.415Z,340
2017-08-05T04:13:17.117Z,360
2017-08-05T04:14:17.823Z,376
2017-08-05T04:15:18.529Z,388
2017-08-05T04:16:19.237Z,408
2017-08-05T04:17:19.944Z,424
2017-08-05T04:18:20.650Z,440
2017-08-05T04:19:21.357Z,460
2017-08-05T04:20:22.322Z,472
2017-08-05T04:21:23.030Z,492
2017-08-05T04:22:23.731Z,508
2017-08-05T04:23:24.440Z,524
2017-08-05T04:24:25.147Z,544
2017-08-05T04:25:26.158Z,564
2017-08-05T04:26:26.862Z,584
2017-08-05T04:27:27.566Z,604
2017-08-05T04:28:28.269Z,620
2017-08-05T04:29:28.976Z,640
2017-08-05T04:30:29.930Z,656
2017-08-05T04:31:30.639Z,672
2017-08-05T04:32:31.346Z,692
2017-08-05T04:33:32.053Z,704
2017-08-05T04:34:32.756Z,724
2017-08-05T04:35:33.710Z,732
2017-08-05T04:36:34.413Z,752
2017-08-05T04:37:35.119Z,768
2017-08-05T04:38:35.828Z,780
2017-08-05T04:39:36.537Z,796
2017-08-05T04:40:37.496Z,812
2017-08-05T04:41:38.201Z,828
2017-08-05T04:42:38.908Z,840
2017-08-05T04:43:39.610Z,856
2017-08-05T04:44:40.312Z,872
2017-08-05T04:45:41.938Z,884
2017-08-05T04:46:55.431Z,896
2017-08-05T04:48:02.768Z,912
2017-08-05T04:49:03.607Z,928
2017-08-05T04:50:04.594Z,940
2017-08-05T04:51:05.550Z,956
2017-08-05T04:52:06.256Z,968
2017-08-05T04:53:06.959Z,996
2017-08-05T04:54:07.664Z,1024
2017-08-05T04:55:08.372Z,1052
2017-08-05T04:56:09.375Z,1076
2017-08-05T04:57:10.083Z,1096
2017-08-05T04:58:10.790Z,1104
2017-08-05T04:59:11.500Z,1100
2017-08-05T05:00:12.205Z,1084
2017-08-05T05:01:13.163Z,1076
2017-08-05T05:02:13.868Z,1084
2017-08-05T05:03:14.573Z,1100
2017-08-05T05:04:15.289Z,1116
2017-08-05T05:05:15.992Z,1128
2017-08-05T05:06:16.949Z,1120
2017-08-05T05:07:17.656Z,1120
2017-08-05T05:08:18.362Z,1072
2017-08-05T05:09:19.069Z,1152
2017-08-05T05:10:19.774Z,1164
2017-08-05T05:11:20.731Z,1176
2017-08-05T05:12:21.436Z,1196
2017-08-05T05:13:22.147Z,1184
2017-08-05T05:14:22.852Z,1224
2017-08-05T05:15:23.561Z,1236
2017-08-05T05:16:24.518Z,1236
2017-08-05T05:17:25.223Z,1272
2017-08-05T05:18:25.932Z,1308
2017-08-05T05:19:26.637Z,1356
2017-08-05T05:20:27.343Z,1412
2017-08-05T05:21:28.296Z,1436
2017-08-05T05:22:29.002Z,1444
2017-08-05T05:23:29.711Z,1412
2017-08-05T05:24:30.416Z,1356
2017-08-05T05:25:31.119Z,1352
2017-08-05T05:26:32.074Z,1340
2017-08-05T05:27:32.777Z,1336
2017-08-05T05:28:33.485Z,1340
2017-08-05T05:29:34.192Z,1348
2017-08-05T05:30:34.898Z,1356
2017-08-05T05:31:35.851Z,1368
2017-08-05T05:32:36.555Z,1336
2017-08-05T05:33:37.265Z,1252
2017-08-05T05:34:37.970Z,1380
2017-08-05T05:35:38.677Z,1404
2017-08-05T05:36:39.641Z,1420
2017-08-05T05:37:40.352Z,1452
2017-08-05T05:38:41.063Z,1508
2017-08-05T05:39:41.777Z,1504
2017-08-05T05:40:42.480Z,1692
2017-08-05T05:41:43.489Z,1844
2017-08-05T05:42:44.192Z,1984
2017-08-05T05:43:44.895Z,2016
2017-08-05T05:44:45.603Z,2260
2017-08-05T05:45:46.307Z,2376
2017-08-05T05:46:47.268Z,2452
2017-08-05T05:47:47.971Z,2256
2017-08-05T05:48:48.677Z,2400
2017-08-05T05:49:49.378Z,2444
2017-08-05T05:50:50.088Z,2316
2017-08-05T05:51:51.039Z,2568
2017-08-05T05:52:51.744Z,2652
2017-08-05T05:53:52.455Z,2700
2017-08-05T05:54:53.165Z,2612
2017-08-05T05:55:53.874Z,2852
2017-08-05T05:56:54.833Z,2768
2017-08-05T05:57:55.537Z,2472
2017-08-05T05:58:56.249Z,2372
2017-08-05T05:59:56.962Z,2304
2017-08-05T06:00:57.668Z,2488
2017-08-05T06:01:58.622Z,2140
2017-08-05T06:02:59.329Z,2048
2017-08-05T06:04:00.033Z,1832
2017-08-05T06:05:00.737Z,1904
2017-08-05T06:06:01.447Z,1676
2017-08-05T06:07:02.408Z,1800
2017-08-05T06:08:03.122Z,2236
2017-08-05T06:09:03.836Z,2244
2017-08-05T06:10:04.545Z,2244
2017-08-05T06:11:05.254Z,2244
