createdAt,value
2024-04-07T00:02:29.923Z,13.99
2024-04-07T00:07:29.837Z,13.84
2024-04-07T00:12:29.760Z,13.94
2024-04-07T00:17:29.715Z,13.89
2024-04-07T00:22:29.629Z,13.98
2024-04-07T00:27:29.582Z,14.04
2024-04-07T00:32:29.630Z,14.06
2024-04-07T00:37:29.445Z,13.98
2024-04-07T00:42:29.372Z,13.92
2024-04-07T00:47:29.373Z,13.89
2024-04-07T00:52:29.250Z,13.89
2024-04-07T00:57:29.176Z,13.76
2024-04-07T01:02:29.129Z,13.58
2024-04-07T01:07:29.046Z,13.41
2024-04-07T01:12:28.957Z,13.37
2024-04-07T01:17:28.946Z,13.21
2024-04-07T01:22:28.826Z,13.07
2024-04-07T01:27:28.769Z,13.09
2024-04-07T01:32:28.776Z,13.15
2024-04-07T01:37:28.641Z,13.20
2024-04-07T01:42:28.574Z,13.17
2024-04-07T01:47:28.520Z,13.17
2024-04-07T01:52:28.433Z,13.09
2024-04-07T01:57:28.394Z,13.20
2024-04-07T02:02:28.320Z,13.20
2024-04-07T02:07:28.252Z,13.07
2024-04-07T02:12:28.194Z,13.06
2024-04-07T02:17:28.151Z,13.09
2024-04-07T02:22:28.060Z,13.12
2024-04-07T02:27:27.994Z,13.04
2024-04-07T02:32:27.929Z,13.00
2024-04-07T02:37:27.865Z,13.15
2024-04-07T02:42:27.758Z,13.37
2024-04-07T02:47:27.704Z,13.38
2024-04-07T02:52:27.630Z,13.38
2024-04-07T02:57:27.581Z,13.46
2024-04-07T03:02:27.535Z,13.44
2024-04-07T03:07:27.452Z,13.44
2024-04-07T03:12:27.373Z,13.43
2024-04-07T03:17:27.325Z,13.33
2024-04-07T03:22:27.238Z,13.30
2024-04-07T03:27:27.190Z,13.30
2024-04-07T03:32:27.140Z,13.27
2024-04-07T03:37:27.073Z,13.27
2024-04-07T03:42:26.959Z,13.21
2024-04-07T03:47:26.984Z,13.22
2024-04-07T03:52:26.814Z,13.12
2024-04-07T03:57:26.786Z,12.99
2024-04-07T04:02:26.707Z,12.87
2024-04-07T04:07:26.639Z,12.79
2024-04-07T04:12:26.600Z,12.84
2024-04-07T04:17:26.660Z,12.85
2024-04-07T04:22:26.420Z,12.79
2024-04-07T04:27:28.281Z,12.74
2024-04-07T04:32:26.295Z,12.64
2024-04-07T04:37:26.237Z,12.79
2024-04-07T04:42:26.169Z,12.96
2024-04-07T04:47:26.086Z,13.12
2024-04-07T04:52:26.026Z,13.32
2024-04-07T04:57:25.978Z,13.59
2024-04-07T05:02:25.911Z,13.84
2024-04-07T05:07:25.818Z,14.09
2024-04-07T05:12:25.778Z,14.24
2024-04-07T05:17:25.724Z,14.39
2024-04-07T05:22:25.618Z,14.64
2024-04-07T05:27:25.544Z,15.06
2024-04-07T05:32:25.507Z,15.66
2024-04-07T05:37:25.414Z,16.45
2024-04-07T05:42:25.355Z,17.26
2024-04-07T05:47:25.321Z,17.82
2024-04-07T05:52:25.217Z,18.39
2024-04-07T05:57:25.142Z,18.49
2024-04-07T06:02:25.068Z,18.99
2024-04-07T06:07:25.042Z,19.76
2024-04-07T06:12:24.957Z,20.87
2024-04-07T06:17:24.864Z,22.12
2024-04-07T06:22:24.792Z,23.24
2024-04-07T06:27:24.736Z,23.64
2024-04-07T06:32:24.671Z,23.46
2024-04-07T06:37:24.602Z,23.85
2024-04-07T06:42:24.556Z,24.17
2024-04-07T06:47:24.514Z,24.42
2024-04-07T06:52:26.947Z,24.50
2024-04-07T06:57:24.359Z,24.54
2024-04-07T07:02:24.306Z,25.15
2024-04-07T07:07:24.237Z,25.59
2024-04-07T07:12:24.196Z,25.93
2024-04-07T07:17:24.127Z,25.77
2024-04-07T07:22:24.046Z,26.01
2024-04-07T07:27:23.988Z,26.43
2024-04-07T07:32:23.936Z,26.87
2024-04-07T07:37:23.861Z,27.35
2024-04-07T07:42:23.801Z,27.01
2024-04-07T07:47:23.756Z,26.46
2024-04-07T07:52:23.688Z,27.04
2024-04-07T07:57:23.596Z,27.26
2024-04-07T08:02:23.539Z,26.01
2024-04-07T08:07:23.476Z,26.92
2024-04-07T08:12:33.768Z,27.33
2024-04-07T08:17:24.362Z,27.43
2024-04-07T08:22:23.300Z,27.26
2024-04-07T08:27:23.222Z,27.02
2024-04-07T08:32:23.167Z,27.16
2024-04-07T08:37:23.091Z,26.99
2024-04-07T08:42:23.025Z,27.23
2024-04-07T08:47:22.978Z,27.71
2024-04-07T08:52:23.888Z,27.31
2024-04-07T08:57:22.829Z,27.39
2024-04-07T09:02:22.964Z,27.58
2024-04-07T09:07:22.735Z,27.84
2024-04-07T09:12:22.640Z,27.86
2024-04-07T09:17:22.559Z,28.09
2024-04-07T09:22:22.498Z,28.25
2024-04-07T09:27:22.443Z,28.56
2024-04-07T09:32:22.372Z,28.50
2024-04-07T09:37:22.284Z,29.01
2024-04-07T09:42:22.225Z,29.55
2024-04-07T09:47:22.164Z,29.38
2024-04-07T09:52:22.105Z,29.10
2024-04-07T09:57:22.044Z,28.60
2024-04-07T10:02:21.977Z,29.10
2024-04-07T10:07:21.912Z,28.73
2024-04-07T10:12:21.845Z,28.53
2024-04-07T10:17:21.775Z,28.65
2024-04-07T10:22:21.715Z,28.59
2024-04-07T10:27:21.720Z,28.29
2024-04-07T10:32:21.588Z,28.23
2024-04-07T10:37:21.507Z,28.43
2024-04-07T10:42:21.464Z,28.87
2024-04-07T10:47:21.383Z,28.78
2024-04-07T10:52:21.323Z,28.36
2024-04-07T10:57:21.253Z,28.22
2024-04-07T11:02:21.188Z,28.43
2024-04-07T11:07:21.155Z,28.51
2024-04-07T11:12:21.065Z,28.54
2024-04-07T11:17:29.519Z,28.58
2024-04-07T11:22:21.927Z,28.46
2024-04-07T11:27:20.860Z,28.26
2024-04-07T11:32:20.923Z,27.86
2024-04-07T11:37:20.725Z,27.62
2024-04-07T11:42:20.673Z,27.21
2024-04-07T11:47:20.642Z,26.89
2024-04-07T11:52:20.549Z,27.48
2024-04-07T11:57:20.498Z,27.74
2024-04-07T12:02:20.432Z,27.77
2024-04-07T12:07:20.379Z,28.19
2024-04-07T12:12:20.301Z,27.94
2024-04-07T12:17:20.224Z,27.74
2024-04-07T12:22:20.185Z,28.09
2024-04-07T12:27:20.158Z,28.01
2024-04-07T12:32:20.086Z,27.88
2024-04-07T12:37:20.006Z,27.20
2024-04-07T12:42:19.921Z,27.32
2024-04-07T12:47:19.869Z,27.16
2024-04-07T12:52:19.783Z,27.26
2024-04-07T12:57:19.707Z,26.69
2024-04-07T13:02:19.652Z,26.59
2024-04-07T13:07:19.600Z,26.86
2024-04-07T13:12:19.547Z,26.50
2024-04-07T13:17:19.454Z,26.39
2024-04-07T13:22:19.409Z,26.47
2024-04-07T13:27:19.358Z,26.76
2024-04-07T13:32:19.260Z,26.40
2024-04-07T13:37:19.172Z,26.47
2024-04-07T13:42:19.114Z,26.31
2024-04-07T13:47:19.103Z,26.22
2024-04-07T13:52:19.021Z,26.47
2024-04-07T13:57:18.932Z,26.21
2024-04-07T14:02:18.922Z,25.98
2024-04-07T14:07:18.832Z,25.67
2024-04-07T14:12:18.759Z,25.86
2024-04-07T14:17:18.698Z,25.30
2024-04-07T14:22:18.643Z,25.68
2024-04-07T14:27:18.559Z,25.71
2024-04-07T14:32:18.541Z,25.62
2024-04-07T14:37:18.415Z,25.50
2024-04-07T14:42:18.395Z,25.64
2024-04-07T14:47:18.287Z,25.43
2024-04-07T14:52:18.253Z,25.37
2024-04-07T14:57:18.213Z,25.44
2024-04-07T15:02:18.126Z,25.59
2024-04-07T15:07:18.016Z,25.57
2024-04-07T15:12:17.981Z,25.54
2024-04-07T15:17:17.901Z,25.34
2024-04-07T15:22:17.830Z,25.10
2024-04-07T15:27:17.777Z,25.19
2024-04-07T15:32:17.719Z,25.12
2024-04-07T15:37:17.652Z,25.01
2024-04-07T15:42:18.251Z,24.98
2024-04-07T15:47:17.501Z,24.79
2024-04-07T15:52:17.411Z,24.87
2024-04-07T15:57:17.369Z,24.83
2024-04-07T16:02:17.323Z,24.77
2024-04-07T16:07:17.206Z,24.79
2024-04-07T16:12:17.149Z,24.87
2024-04-07T16:17:17.114Z,24.91
2024-04-07T16:22:17.011Z,24.83
2024-04-07T16:27:16.948Z,24.63
2024-04-07T16:32:16.951Z,24.37
2024-04-07T16:37:16.802Z,24.08
2024-04-07T16:42:16.814Z,23.86
2024-04-07T16:47:16.757Z,23.67
2024-04-07T16:52:16.631Z,23.39
2024-04-07T16:57:16.542Z,23.08
2024-04-07T17:02:16.589Z,22.84
2024-04-07T17:07:16.429Z,22.60
2024-04-07T17:12:16.377Z,22.41
2024-04-07T17:17:16.321Z,22.10
2024-04-07T17:22:16.229Z,21.95
2024-04-07T17:27:16.195Z,21.83
2024-04-07T17:32:16.151Z,21.72
2024-04-07T17:37:16.051Z,21.53
2024-04-07T17:42:16.007Z,21.27
2024-04-07T17:47:15.937Z,21.04
2024-04-07T17:52:15.848Z,20.79
2024-04-07T17:57:15.762Z,20.61
2024-04-07T18:02:15.802Z,20.42
2024-04-07T18:07:15.698Z,20.25
2024-04-07T18:12:15.581Z,20.16
2024-04-07T18:17:15.513Z,20.13
2024-04-07T18:22:15.453Z,20.05
2024-04-07T18:27:15.394Z,19.95
2024-04-07T18:32:15.340Z,19.84
2024-04-07T18:37:15.238Z,19.83
2024-04-07T18:42:15.203Z,19.75
2024-04-07T18:47:17.236Z,19.54
2024-04-07T18:52:15.039Z,19.40
2024-04-07T18:57:14.968Z,19.35
2024-04-07T19:02:14.995Z,19.25
2024-04-07T19:07:14.841Z,19.21
2024-04-07T19:12:14.815Z,19.10
2024-04-07T19:17:14.763Z,18.90
2024-04-07T19:22:16.402Z,18.73
2024-04-07T19:27:14.550Z,18.54
2024-04-07T19:32:14.498Z,18.52
2024-04-07T19:37:14.422Z,18.55
2024-04-07T19:42:14.366Z,18.57
2024-04-07T19:47:14.276Z,18.46
2024-04-07T19:52:14.266Z,18.40
2024-04-07T19:57:14.177Z,18.24
2024-04-07T20:02:14.087Z,18.12
2024-04-07T20:07:14.030Z,18.07
2024-04-07T20:12:13.947Z,17.97
2024-04-07T20:17:13.916Z,17.89
2024-04-07T20:22:13.828Z,17.87
2024-04-07T20:27:13.798Z,17.84
2024-04-07T20:32:13.730Z,17.82
2024-04-07T20:37:13.716Z,17.74
2024-04-07T20:42:13.559Z,17.64
2024-04-07T20:47:13.488Z,17.54
2024-04-07T20:52:13.439Z,17.50
2024-04-07T20:57:13.367Z,17.43
2024-04-07T21:02:13.290Z,17.40
2024-04-07T21:07:13.200Z,17.23
2024-04-07T21:12:13.201Z,17.15
2024-04-07T21:17:13.612Z,17.10
2024-04-07T21:22:13.017Z,16.95
2024-04-07T21:27:12.943Z,16.90
2024-04-07T21:32:12.871Z,16.85
2024-04-07T21:37:12.816Z,16.81
2024-04-07T21:42:12.750Z,16.71
2024-04-07T21:47:12.730Z,16.62
2024-04-07T21:52:12.664Z,16.56
2024-04-07T21:57:12.555Z,16.56
2024-04-07T22:02:12.482Z,16.49
2024-04-07T22:07:12.445Z,16.30
2024-04-07T22:12:12.395Z,16.15
2024-04-07T22:17:12.350Z,16.12
2024-04-07T22:22:12.247Z,16.09
2024-04-07T22:27:12.175Z,16.18
2024-04-07T22:32:12.088Z,16.25
2024-04-07T22:37:12.292Z,16.23
2024-04-07T22:42:11.973Z,16.09
2024-04-07T22:47:11.942Z,15.93
2024-04-07T22:52:11.897Z,15.96
2024-04-07T22:57:11.801Z,15.92
2024-04-07T23:02:11.706Z,15.92
2024-04-07T23:07:11.668Z,15.85
2024-04-07T23:12:11.558Z,15.78
2024-04-07T23:17:11.531Z,15.66
2024-04-07T23:22:11.417Z,15.61
2024-04-07T23:27:11.362Z,15.54
2024-04-07T23:32:11.294Z,15.38
2024-04-07T23:37:11.269Z,15.27
2024-04-07T23:42:11.162Z,15.28
2024-04-07T23:47:11.090Z,15.27
2024-04-07T23:52:11.024Z,15.15
2024-04-07T23:57:10.957Z,15.09
