createdAt,value
2018-10-02T00:06:25.635Z,98904.61
2018-10-02T00:27:03.977Z,98903.19
2018-10-02T00:47:45.088Z,98908.88
2018-10-02T01:08:26.802Z,98885.25
2018-10-02T01:29:10.684Z,98871.03
2018-10-02T01:49:51.440Z,98863.73
2018-10-02T02:10:29.520Z,98851.50
2018-10-02T02:31:09.710Z,98864.27
2018-10-02T02:51:49.896Z,98872.25
2018-10-02T03:12:29.161Z,98858.58
2018-10-02T03:33:13.648Z,98842.84
2018-10-02T03:53:57.835Z,98856.27
2018-10-02T04:14:37.101Z,98824.91
2018-10-02T04:35:19.430Z,98818.28
2018-10-02T04:56:04.043Z,98825.17
2018-10-02T05:16:41.223Z,98798.54
2018-10-02T05:37:22.148Z,98808.64
2018-10-02T05:58:04.491Z,98780.70
2018-10-02T06:18:46.897Z,98790.14
2018-10-02T06:39:32.232Z,98799.35
2018-10-02T07:00:18.564Z,98809.66
2018-10-02T07:20:58.758Z,98801.23
2018-10-02T07:41:41.169Z,98794.95
2018-10-02T08:02:26.534Z,98793.72
2018-10-02T08:23:06.684Z,98797.16
2018-10-02T08:43:48.430Z,98803.22
2018-10-02T09:04:30.132Z,98785.45
2018-10-02T09:25:13.704Z,98781.56
2018-10-02T09:46:01.296Z,98741.98
2018-10-02T10:06:43.289Z,98727.31
2018-10-02T10:27:24.398Z,98727.66
2018-10-02T10:48:04.893Z,98709.73
2018-10-02T11:08:45.080Z,98687.39
2018-10-02T11:29:26.492Z,98697.30
2018-10-02T11:50:16.829Z,98666.67
2018-10-02T12:11:02.232Z,98644.66
2018-10-02T12:31:44.843Z,98638.13
2018-10-02T12:52:25.737Z,98641.37
2018-10-02T13:13:10.216Z,98649.53
2018-10-02T13:33:55.265Z,98645.77
2018-10-02T13:54:36.682Z,98625.84
2018-10-02T14:15:13.805Z,98628.45
2018-10-02T14:35:55.208Z,98645.09
2018-10-02T14:56:38.472Z,98667.23
2018-10-02T15:17:17.739Z,98663.12
2018-10-02T15:38:03.180Z,98666.69
2018-10-02T15:58:46.410Z,98655.70
2018-10-02T16:19:29.665Z,98641.84
2018-10-02T16:40:11.700Z,98668.77
2018-10-02T17:00:51.274Z,98673.98
2018-10-02T17:21:30.538Z,98676.09
2018-10-02T17:42:12.871Z,98723.62
2018-10-02T18:02:49.990Z,98740.88
2018-10-02T18:23:39.703Z,98765.72
2018-10-02T18:44:54.429Z,98777.75
2018-10-02T20:30:36.881Z,98780.29
2018-10-02T20:51:18.293Z,98771.27
2018-10-02T21:12:10.898Z,98776.34
2018-10-02T21:32:46.644Z,98778.12
2018-10-02T21:53:27.752Z,98772.53
2018-10-02T22:14:11.020Z,98773.80
2018-10-02T22:34:51.155Z,98749.21
2018-10-02T22:55:28.013Z,98758.02
2018-10-02T23:16:04.205Z,98757.67
2018-10-02T23:36:46.543Z,98749.17
2018-10-02T23:57:22.735Z,98749.61
