createdAt,value
2019-04-07T00:00:12.675Z,13.90
2019-04-07T00:01:12.960Z,17.50
2019-04-07T00:02:13.050Z,12.60
2019-04-07T00:03:12.873Z,18.20
2019-04-07T00:04:12.620Z,16.30
2019-04-07T00:05:14.691Z,16.50
2019-04-07T00:06:12.624Z,14.60
2019-04-07T00:07:12.583Z,17.00
2019-04-07T00:08:12.576Z,12.60
2019-04-07T00:09:12.575Z,16.50
2019-04-07T00:10:12.790Z,15.90
2019-04-07T00:11:12.563Z,13.20
2019-04-07T00:12:12.602Z,15.40
2019-04-07T00:13:12.514Z,17.20
2019-04-07T00:14:12.641Z,16.20
2019-04-07T00:15:12.491Z,16.00
2019-04-07T00:16:12.503Z,15.00
2019-04-07T00:17:12.483Z,16.20
2019-04-07T00:18:12.469Z,22.80
2019-04-07T00:19:12.452Z,13.60
2019-04-07T00:20:12.519Z,17.00
2019-04-07T00:21:12.538Z,17.10
2019-04-07T00:22:12.738Z,14.20
2019-04-07T00:23:13.011Z,16.50
2019-04-07T00:24:12.412Z,12.70
2019-04-07T00:25:12.939Z,16.70
2019-04-07T00:26:12.803Z,15.60
2019-04-07T00:27:12.372Z,18.40
2019-04-07T00:28:12.371Z,16.00
2019-04-07T00:29:12.342Z,19.70
2019-04-07T00:30:12.335Z,15.70
2019-04-07T00:31:12.333Z,15.00
2019-04-07T00:32:12.326Z,15.90
2019-04-07T00:33:12.302Z,14.70
2019-04-07T00:34:12.307Z,18.50
2019-04-07T00:35:22.133Z,15.10
2019-04-07T00:36:13.276Z,13.50
2019-04-07T00:37:12.861Z,15.20
2019-04-07T00:38:12.733Z,15.70
2019-04-07T00:39:12.243Z,14.70
2019-04-07T00:40:12.222Z,14.70
2019-04-07T00:41:12.227Z,12.60
2019-04-07T00:42:12.203Z,17.10
2019-04-07T00:43:12.195Z,12.60
2019-04-07T00:44:12.522Z,16.10
2019-04-07T00:45:12.179Z,16.70
2019-04-07T00:46:12.448Z,15.30
2019-04-07T00:47:12.152Z,17.20
2019-04-07T00:48:12.330Z,13.20
2019-04-07T00:49:13.139Z,12.50
2019-04-07T00:50:12.116Z,17.70
2019-04-07T00:51:12.417Z,16.10
2019-04-07T00:52:12.092Z,16.40
2019-04-07T00:53:12.084Z,15.50
2019-04-07T00:54:12.615Z,15.10
2019-04-07T00:55:12.065Z,13.70
2019-04-07T00:56:12.487Z,17.80
2019-04-07T00:57:12.051Z,17.50
2019-04-07T00:58:12.568Z,23.20
2019-04-07T00:59:12.021Z,14.40
2019-04-07T01:00:12.004Z,18.30
2019-04-07T01:01:12.015Z,15.60
2019-04-07T01:02:12.282Z,14.10
2019-04-07T01:03:12.293Z,21.20
2019-04-07T01:04:12.266Z,16.60
2019-04-07T01:05:12.658Z,14.60
2019-04-07T01:06:11.962Z,12.70
2019-04-07T01:07:12.248Z,18.70
2019-04-07T01:08:11.921Z,17.00
2019-04-07T01:09:12.365Z,17.20
2019-04-07T01:10:11.917Z,17.70
2019-04-07T01:11:12.288Z,16.60
2019-04-07T01:12:11.879Z,17.60
2019-04-07T01:13:11.927Z,15.10
2019-04-07T01:14:12.362Z,17.50
2019-04-07T01:15:12.495Z,16.30
2019-04-07T01:16:11.998Z,14.50
2019-04-07T01:17:11.827Z,17.90
2019-04-07T01:18:11.812Z,21.40
2019-04-07T01:19:12.419Z,19.30
2019-04-07T01:20:11.803Z,16.00
2019-04-07T01:21:11.784Z,21.30
2019-04-07T01:22:11.792Z,22.10
2019-04-07T01:23:11.758Z,17.50
2019-04-07T01:24:12.309Z,19.80
2019-04-07T01:25:11.740Z,17.50
2019-04-07T01:26:11.729Z,14.80
2019-04-07T01:27:11.735Z,21.30
2019-04-07T01:28:12.077Z,20.00
2019-04-07T01:29:11.698Z,16.70
2019-04-07T01:30:11.789Z,17.00
2019-04-07T01:31:12.201Z,15.40
2019-04-07T01:32:11.687Z,15.10
2019-04-07T01:33:11.768Z,17.40
2019-04-07T01:34:11.771Z,20.60
2019-04-07T01:35:12.309Z,14.30
2019-04-07T01:36:11.620Z,13.00
2019-04-07T01:37:12.171Z,17.50
2019-04-07T01:38:11.593Z,17.60
2019-04-07T01:39:11.971Z,16.70
2019-04-07T01:40:11.574Z,17.40
2019-04-07T01:41:12.135Z,16.90
2019-04-07T01:42:11.617Z,16.00
2019-04-07T01:43:11.548Z,15.90
2019-04-07T01:44:11.523Z,15.20
2019-04-07T01:45:11.583Z,21.50
2019-04-07T01:46:11.505Z,17.60
2019-04-07T01:47:11.517Z,13.90
2019-04-07T01:48:11.490Z,22.60
2019-04-07T01:49:11.756Z,18.10
2019-04-07T01:50:12.007Z,19.10
2019-04-07T01:51:11.462Z,20.90
2019-04-07T01:52:11.792Z,18.10
2019-04-07T01:53:11.432Z,20.00
2019-04-07T01:54:11.700Z,15.20
2019-04-07T01:55:11.415Z,20.10
2019-04-07T01:56:11.835Z,16.70
2019-04-07T01:57:11.407Z,17.20
2019-04-07T01:58:11.959Z,17.20
2019-04-07T01:59:12.082Z,15.40
2019-04-07T02:00:11.364Z,17.50
2019-04-07T02:01:12.034Z,14.70
2019-04-07T02:02:11.339Z,17.60
2019-04-07T02:03:11.321Z,16.20
2019-04-07T02:04:11.617Z,17.40
2019-04-07T02:05:11.313Z,17.50
2019-04-07T02:06:11.752Z,18.70
2019-04-07T02:07:11.705Z,16.80
2019-04-07T02:08:11.962Z,17.10
2019-04-07T02:09:11.253Z,21.20
2019-04-07T02:10:12.007Z,17.00
2019-04-07T02:11:11.369Z,21.40
2019-04-07T02:12:11.578Z,17.40
2019-04-07T02:13:11.210Z,17.10
2019-04-07T02:14:11.260Z,17.40
2019-04-07T02:15:11.318Z,19.30
2019-04-07T02:16:11.432Z,18.40
2019-04-07T02:17:11.949Z,16.20
2019-04-07T02:18:11.382Z,18.90
2019-04-07T02:19:11.254Z,20.80
2019-04-07T02:20:11.279Z,16.30
2019-04-07T02:21:11.124Z,19.40
2019-04-07T02:22:11.139Z,23.20
2019-04-07T02:23:11.676Z,21.50
2019-04-07T02:24:11.447Z,19.90
2019-04-07T02:25:11.076Z,16.90
2019-04-07T02:26:11.432Z,22.50
2019-04-07T02:27:11.074Z,18.40
2019-04-07T02:28:11.057Z,18.00
2019-04-07T02:29:11.683Z,18.70
2019-04-07T02:30:12.897Z,18.60
2019-04-07T02:31:11.007Z,18.70
2019-04-07T02:32:11.052Z,18.40
2019-04-07T02:33:10.992Z,17.00
2019-04-07T02:34:11.830Z,16.30
2019-04-07T02:35:10.973Z,19.00
2019-04-07T02:36:21.006Z,17.50
2019-04-07T02:37:12.065Z,17.40
2019-04-07T02:38:14.595Z,15.60
2019-04-07T02:39:11.945Z,16.50
2019-04-07T02:40:11.815Z,16.90
2019-04-07T02:41:10.894Z,15.20
2019-04-07T02:42:11.091Z,20.40
2019-04-07T02:43:10.893Z,19.30
2019-04-07T02:44:10.918Z,16.60
2019-04-07T02:45:11.075Z,18.50
2019-04-07T02:46:11.141Z,16.10
2019-04-07T02:47:10.825Z,20.80
2019-04-07T02:48:10.839Z,19.20
2019-04-07T02:49:10.937Z,19.60
2019-04-07T02:50:10.829Z,16.70
2019-04-07T02:51:10.791Z,19.60
2019-04-07T02:52:11.180Z,18.00
2019-04-07T02:53:11.057Z,21.80
2019-04-07T02:54:10.758Z,21.70
2019-04-07T02:55:10.958Z,20.90
2019-04-07T02:56:10.736Z,17.10
2019-04-07T02:57:10.731Z,18.00
2019-04-07T02:58:10.732Z,17.10
2019-04-07T02:59:10.692Z,20.80
2019-04-07T03:00:11.662Z,19.30
2019-04-07T03:01:11.474Z,22.10
2019-04-07T03:02:10.668Z,17.80
2019-04-07T03:03:10.903Z,18.20
2019-04-07T03:04:11.623Z,21.90
2019-04-07T03:05:11.790Z,21.80
2019-04-07T03:06:10.620Z,19.00
2019-04-07T03:07:11.267Z,16.20
2019-04-07T03:08:10.627Z,21.70
2019-04-07T03:09:10.953Z,18.80
2019-04-07T03:10:10.870Z,20.60
2019-04-07T03:11:10.733Z,16.30
2019-04-07T03:12:10.556Z,23.40
2019-04-07T03:13:10.561Z,20.30
2019-04-07T03:14:10.883Z,19.70
2019-04-07T03:15:11.130Z,18.90
2019-04-07T03:16:10.639Z,24.40
2019-04-07T03:17:10.498Z,18.50
2019-04-07T03:18:10.514Z,16.10
2019-04-07T03:19:10.478Z,23.30
2019-04-07T03:20:10.474Z,17.10
2019-04-07T03:21:10.457Z,18.30
2019-04-07T03:22:11.103Z,21.50
2019-04-07T03:23:10.446Z,23.30
2019-04-07T03:24:11.146Z,18.90
2019-04-07T03:25:11.171Z,25.10
2019-04-07T03:26:11.119Z,21.20
2019-04-07T03:27:10.412Z,22.60
2019-04-07T03:28:10.406Z,17.20
2019-04-07T03:29:10.370Z,18.90
2019-04-07T03:30:11.543Z,20.00
2019-04-07T03:31:12.272Z,19.00
2019-04-07T03:32:15.858Z,23.30
2019-04-07T03:33:14.152Z,21.10
2019-04-07T03:34:13.394Z,23.00
2019-04-07T03:35:12.391Z,19.40
2019-04-07T03:36:13.255Z,20.60
2019-04-07T03:37:22.920Z,19.20
2019-04-07T03:38:12.091Z,19.80
2019-04-07T03:39:10.847Z,19.20
2019-04-07T03:40:10.253Z,17.00
2019-04-07T03:41:10.241Z,18.50
2019-04-07T03:42:10.725Z,20.90
2019-04-07T03:43:10.306Z,20.50
2019-04-07T03:44:10.204Z,17.20
2019-04-07T03:45:10.191Z,17.50
2019-04-07T03:46:10.186Z,18.60
2019-04-07T03:47:10.345Z,20.20
2019-04-07T03:48:10.320Z,20.30
2019-04-07T03:49:10.152Z,19.00
2019-04-07T03:50:10.254Z,21.50
2019-04-07T03:51:11.052Z,19.30
2019-04-07T03:52:10.128Z,20.70
2019-04-07T03:53:10.252Z,20.40
2019-04-07T03:54:10.241Z,17.70
2019-04-07T03:55:10.088Z,18.70
2019-04-07T03:56:10.268Z,17.20
2019-04-07T03:57:11.121Z,22.00
2019-04-07T03:58:10.060Z,21.60
2019-04-07T03:59:10.881Z,20.60
2019-04-07T04:00:10.492Z,20.60
2019-04-07T04:01:10.259Z,21.50
2019-04-07T04:02:10.952Z,20.20
2019-04-07T04:03:10.912Z,18.60
2019-04-07T04:04:10.000Z,20.60
2019-04-07T04:05:10.573Z,18.50
2019-04-07T04:06:10.596Z,22.90
2019-04-07T04:07:20.157Z,22.30
2019-04-07T04:08:11.302Z,26.30
2019-04-07T04:09:09.989Z,24.00
2019-04-07T04:10:09.939Z,21.10
2019-04-07T04:11:09.915Z,20.60
2019-04-07T04:12:10.436Z,21.90
2019-04-07T04:13:09.887Z,22.80
2019-04-07T04:14:09.910Z,19.50
2019-04-07T04:15:10.555Z,18.20
2019-04-07T04:16:10.529Z,23.20
2019-04-07T04:17:09.847Z,20.90
2019-04-07T04:18:09.838Z,23.00
2019-04-07T04:19:09.849Z,30.40
2019-04-07T04:20:10.555Z,21.10
2019-04-07T04:21:09.798Z,20.70
2019-04-07T04:22:09.790Z,18.90
2019-04-07T04:23:10.441Z,17.10
2019-04-07T04:24:09.775Z,17.50
2019-04-07T04:25:10.687Z,18.00
2019-04-07T04:26:09.742Z,24.20
2019-04-07T04:27:10.757Z,23.10
2019-04-07T04:28:09.736Z,24.20
2019-04-07T04:29:10.378Z,21.60
2019-04-07T04:30:10.830Z,25.00
2019-04-07T04:31:09.689Z,23.60
2019-04-07T04:32:09.685Z,20.50
2019-04-07T04:33:10.313Z,29.80
2019-04-07T04:34:09.956Z,23.60
2019-04-07T04:35:10.614Z,23.90
2019-04-07T04:36:09.889Z,19.80
2019-04-07T04:37:09.621Z,20.30
2019-04-07T04:38:10.268Z,22.50
2019-04-07T04:39:10.081Z,22.80
2019-04-07T04:40:09.588Z,24.90
2019-04-07T04:41:10.113Z,24.30
2019-04-07T04:42:10.390Z,24.00
2019-04-07T04:43:10.416Z,23.90
2019-04-07T04:44:10.162Z,20.70
2019-04-07T04:45:10.405Z,21.20
2019-04-07T04:46:11.359Z,24.90
2019-04-07T04:47:10.200Z,24.80
2019-04-07T04:48:09.496Z,22.70
2019-04-07T04:49:09.521Z,21.40
2019-04-07T04:50:09.962Z,21.20
2019-04-07T04:51:09.718Z,24.80
2019-04-07T04:52:09.484Z,19.00
2019-04-07T04:53:10.700Z,23.00
2019-04-07T04:54:10.933Z,20.50
2019-04-07T04:55:09.431Z,31.90
2019-04-07T04:56:09.712Z,23.10
2019-04-07T04:57:09.483Z,21.10
2019-04-07T04:58:10.007Z,22.40
2019-04-07T04:59:09.432Z,19.30
2019-04-07T05:00:10.303Z,19.30
2019-04-07T05:01:09.661Z,18.50
2019-04-07T05:02:10.582Z,17.80
2019-04-07T05:03:09.435Z,22.50
2019-04-07T05:04:10.010Z,22.00
2019-04-07T05:05:09.947Z,20.50
2019-04-07T05:06:10.039Z,20.10
2019-04-07T05:07:10.148Z,23.90
2019-04-07T05:08:09.484Z,26.70
2019-04-07T05:09:09.305Z,20.70
2019-04-07T05:10:10.102Z,19.60
2019-04-07T05:11:09.248Z,21.70
2019-04-07T05:12:09.365Z,20.50
2019-04-07T05:13:09.803Z,21.00
2019-04-07T05:14:09.235Z,20.20
2019-04-07T05:15:09.733Z,21.40
2019-04-07T05:16:09.219Z,19.40
2019-04-07T05:17:09.993Z,20.40
2019-04-07T05:18:09.773Z,19.90
2019-04-07T05:19:09.761Z,19.30
2019-04-07T05:20:09.189Z,20.40
2019-04-07T05:21:09.678Z,19.10
2019-04-07T05:22:09.129Z,19.70
2019-04-07T05:23:09.807Z,21.70
2019-04-07T05:24:09.301Z,19.60
2019-04-07T05:25:09.460Z,18.50
2019-04-07T05:26:09.092Z,19.70
2019-04-07T05:27:09.718Z,18.20
2019-04-07T05:28:09.084Z,20.40
2019-04-07T05:29:09.333Z,17.70
2019-04-07T05:30:09.052Z,16.10
2019-04-07T05:31:09.034Z,18.70
2019-04-07T05:32:09.602Z,16.80
2019-04-07T05:33:09.026Z,13.30
2019-04-07T05:34:09.071Z,18.10
2019-04-07T05:35:09.005Z,15.30
2019-04-07T05:36:08.976Z,16.60
2019-04-07T05:37:08.967Z,15.30
2019-04-07T05:38:09.407Z,15.50
2019-04-07T05:39:10.194Z,18.40
2019-04-07T05:40:09.143Z,13.80
2019-04-07T05:41:09.106Z,13.60
2019-04-07T05:42:09.203Z,17.90
2019-04-07T05:43:09.640Z,16.40
2019-04-07T05:44:08.895Z,18.10
2019-04-07T05:45:10.040Z,17.40
2019-04-07T05:46:09.112Z,14.20
2019-04-07T05:47:10.867Z,17.10
2019-04-07T05:48:08.836Z,15.40
2019-04-07T05:49:08.833Z,14.20
2019-04-07T05:50:08.826Z,11.60
2019-04-07T05:51:08.837Z,15.60
2019-04-07T05:52:09.584Z,15.20
2019-04-07T05:53:12.639Z,13.20
2019-04-07T05:54:12.212Z,16.50
2019-04-07T05:55:08.985Z,19.60
2019-04-07T05:56:08.753Z,18.50
2019-04-07T05:57:08.745Z,17.20
2019-04-07T05:58:08.731Z,22.30
2019-04-07T05:59:11.674Z,13.90
2019-04-07T06:00:11.125Z,13.60
2019-04-07T06:01:09.692Z,11.80
2019-04-07T06:02:08.976Z,14.70
2019-04-07T06:03:09.450Z,15.20
2019-04-07T06:04:08.921Z,13.90
2019-04-07T06:05:08.671Z,16.70
2019-04-07T06:06:09.358Z,17.10
2019-04-07T06:07:09.103Z,13.20
2019-04-07T06:08:22.401Z,15.50
2019-04-07T06:09:09.601Z,15.00
2019-04-07T06:10:09.042Z,16.00
2019-04-07T06:11:08.719Z,16.70
2019-04-07T06:12:09.791Z,12.70
2019-04-07T06:13:11.111Z,16.00
2019-04-07T06:14:08.553Z,16.00
2019-04-07T06:15:08.549Z,13.10
2019-04-07T06:16:08.526Z,13.10
2019-04-07T06:17:08.509Z,15.70
2019-04-07T06:18:08.507Z,12.60
2019-04-07T06:19:09.013Z,14.30
2019-04-07T06:20:12.040Z,13.90
2019-04-07T06:21:10.156Z,12.00
2019-04-07T06:22:08.669Z,13.10
2019-04-07T06:23:08.482Z,15.60
2019-04-07T06:24:08.974Z,15.30
2019-04-07T06:25:09.575Z,15.00
2019-04-07T06:26:11.340Z,11.70
2019-04-07T06:27:08.799Z,13.10
2019-04-07T06:28:08.692Z,14.80
2019-04-07T06:29:08.386Z,14.70
2019-04-07T06:30:08.530Z,11.40
2019-04-07T06:31:08.358Z,11.70
2019-04-07T06:32:10.056Z,13.30
2019-04-07T06:33:08.902Z,13.40
2019-04-07T06:34:10.490Z,15.90
2019-04-07T06:35:08.505Z,12.00
2019-04-07T06:36:08.368Z,13.10
2019-04-07T06:37:08.290Z,13.30
2019-04-07T06:38:08.943Z,13.00
2019-04-07T06:39:08.318Z,12.50
2019-04-07T06:40:08.982Z,13.90
2019-04-07T06:41:08.290Z,13.10
2019-04-07T06:42:08.525Z,16.10
2019-04-07T06:43:08.220Z,11.90
2019-04-07T06:44:13.273Z,18.20
2019-04-07T06:45:09.633Z,11.50
2019-04-07T06:46:08.307Z,13.40
2019-04-07T06:47:08.561Z,11.90
2019-04-07T06:48:09.214Z,16.00
2019-04-07T06:49:11.265Z,12.90
2019-04-07T06:50:08.575Z,12.00
2019-04-07T06:51:08.480Z,14.60
2019-04-07T06:52:08.310Z,13.40
2019-04-07T06:53:15.743Z,13.00
2019-04-07T06:54:09.102Z,17.60
2019-04-07T06:55:08.827Z,14.80
2019-04-07T06:56:08.871Z,13.00
2019-04-07T06:57:08.503Z,13.50
2019-04-07T06:58:08.418Z,12.10
2019-04-07T06:59:11.880Z,13.40
2019-04-07T07:00:10.160Z,14.30
2019-04-07T07:01:08.036Z,17.10
2019-04-07T07:02:08.638Z,12.70
2019-04-07T07:03:08.319Z,12.60
2019-04-07T07:04:10.897Z,12.40
2019-04-07T07:05:08.455Z,12.30
2019-04-07T07:06:08.540Z,14.20
2019-04-07T07:07:08.868Z,17.20
2019-04-07T07:08:08.486Z,14.30
2019-04-07T07:09:08.294Z,12.60
2019-04-07T07:10:08.304Z,10.90
2019-04-07T07:11:09.440Z,11.40
2019-04-07T07:12:19.258Z,11.90
2019-04-07T07:13:11.776Z,12.60
2019-04-07T07:14:09.573Z,12.50
2019-04-07T07:15:07.962Z,15.40
2019-04-07T07:16:10.439Z,14.30
2019-04-07T07:17:07.870Z,12.30
2019-04-07T07:18:08.021Z,12.60
2019-04-07T07:19:08.356Z,15.50
2019-04-07T07:20:07.818Z,14.60
2019-04-07T07:21:07.821Z,15.60
2019-04-07T07:22:12.708Z,18.10
2019-04-07T07:23:10.184Z,15.10
2019-04-07T07:24:07.784Z,12.90
2019-04-07T07:25:10.220Z,11.70
2019-04-07T07:26:08.181Z,14.50
2019-04-07T07:27:10.337Z,12.90
2019-04-07T07:28:11.430Z,14.90
2019-04-07T07:29:08.340Z,14.70
2019-04-07T07:30:17.509Z,14.80
2019-04-07T07:31:07.835Z,11.60
2019-04-07T07:32:08.218Z,12.60
2019-04-07T07:33:10.977Z,15.00
2019-04-07T07:34:10.146Z,15.10
2019-04-07T07:35:08.065Z,15.20
2019-04-07T07:36:09.179Z,15.20
2019-04-07T07:37:08.343Z,13.80
2019-04-07T07:38:07.647Z,16.70
2019-04-07T07:39:11.374Z,10.90
2019-04-07T07:40:09.783Z,16.80
2019-04-07T07:41:07.616Z,13.90
2019-04-07T07:42:08.227Z,16.70
2019-04-07T07:43:07.549Z,13.20
2019-04-07T07:44:08.930Z,12.00
2019-04-07T07:45:10.734Z,17.50
2019-04-07T07:46:08.747Z,13.40
2019-04-07T07:47:07.944Z,15.20
2019-04-07T07:48:07.524Z,13.20
2019-04-07T07:49:07.574Z,14.40
2019-04-07T07:50:08.188Z,13.30
2019-04-07T07:51:12.571Z,14.60
2019-04-07T07:52:08.579Z,13.20
2019-04-07T07:53:07.947Z,14.60
2019-04-07T07:54:07.434Z,12.60
2019-04-07T07:55:07.423Z,15.60
2019-04-07T07:56:11.458Z,14.70
2019-04-07T07:57:08.403Z,15.40
2019-04-07T07:58:07.405Z,13.90
2019-04-07T07:59:07.740Z,18.20
2019-04-07T08:00:08.341Z,15.70
2019-04-07T08:01:07.361Z,14.70
2019-04-07T08:02:08.605Z,19.30
2019-04-07T08:03:07.891Z,15.20
2019-04-07T08:04:07.352Z,15.90
2019-04-07T08:05:07.304Z,16.30
2019-04-07T08:06:08.405Z,14.90
2019-04-07T08:07:09.011Z,13.50
2019-04-07T08:08:07.370Z,15.50
2019-04-07T08:09:12.896Z,13.40
2019-04-07T08:10:08.554Z,10.80
2019-04-07T08:11:07.251Z,16.00
2019-04-07T08:12:07.340Z,13.70
2019-04-07T08:13:08.695Z,12.70
2019-04-07T08:14:07.828Z,12.00
2019-04-07T08:15:07.197Z,16.40
2019-04-07T08:16:09.774Z,16.90
2019-04-07T08:17:07.276Z,14.10
2019-04-07T08:18:08.435Z,13.70
2019-04-07T08:19:09.431Z,13.60
2019-04-07T08:20:08.194Z,12.60
2019-04-07T08:21:07.256Z,13.00
2019-04-07T08:22:07.905Z,13.30
2019-04-07T08:23:07.871Z,14.90
2019-04-07T08:24:08.046Z,14.70
2019-04-07T08:25:07.095Z,13.20
2019-04-07T08:26:07.186Z,17.60
2019-04-07T08:27:07.365Z,13.70
2019-04-07T08:28:08.160Z,14.50
2019-04-07T08:29:07.716Z,12.70
2019-04-07T08:30:11.773Z,12.20
2019-04-07T08:31:08.067Z,13.50
2019-04-07T08:32:07.688Z,17.60
2019-04-07T08:33:07.252Z,14.70
2019-04-07T08:34:07.754Z,18.80
2019-04-07T08:35:07.894Z,13.90
2019-04-07T08:36:11.133Z,16.40
2019-04-07T08:37:08.411Z,14.50
2019-04-07T08:38:06.977Z,16.50
2019-04-07T08:39:18.562Z,11.70
2019-04-07T08:40:08.229Z,14.00
2019-04-07T08:41:10.132Z,10.60
2019-04-07T08:42:10.674Z,15.80
2019-04-07T08:43:07.239Z,12.60
2019-04-07T08:44:07.071Z,12.50
2019-04-07T08:45:06.868Z,11.30
2019-04-07T08:46:06.856Z,12.40
2019-04-07T08:47:11.420Z,13.10
2019-04-07T08:48:08.971Z,11.90
2019-04-07T08:49:07.579Z,13.30
2019-04-07T08:50:07.277Z,13.30
2019-04-07T08:51:08.495Z,12.90
2019-04-07T08:52:09.771Z,12.70
2019-04-07T08:53:10.491Z,15.20
2019-04-07T08:54:07.252Z,12.60
2019-04-07T08:55:07.327Z,10.10
2019-04-07T08:56:08.709Z,13.90
2019-04-07T08:57:09.573Z,12.60
2019-04-07T08:58:06.758Z,11.30
2019-04-07T08:59:10.240Z,11.50
2019-04-07T09:00:06.699Z,9.40
2019-04-07T09:01:07.368Z,13.90
2019-04-07T09:02:07.506Z,15.70
2019-04-07T09:03:13.728Z,14.10
2019-04-07T09:04:07.729Z,11.70
2019-04-07T09:05:07.736Z,13.20
2019-04-07T09:06:07.282Z,12.30
2019-04-07T09:07:06.686Z,13.50
2019-04-07T09:08:07.405Z,14.00
2019-04-07T09:09:07.874Z,11.00
2019-04-07T09:10:07.283Z,12.40
2019-04-07T09:11:06.626Z,12.60
2019-04-07T09:12:07.126Z,11.20
2019-04-07T09:13:08.514Z,15.80
2019-04-07T09:14:08.005Z,13.60
2019-04-07T09:15:09.507Z,14.40
2019-04-07T09:16:08.178Z,13.80
2019-04-07T09:17:06.552Z,11.30
2019-04-07T09:18:06.587Z,12.40
2019-04-07T09:19:08.329Z,12.60
2019-04-07T09:20:10.168Z,11.90
2019-04-07T09:21:06.479Z,15.80
2019-04-07T09:22:07.408Z,11.90
2019-04-07T09:23:07.082Z,12.60
2019-04-07T09:24:07.151Z,11.80
2019-04-07T09:25:09.421Z,14.00
2019-04-07T09:26:10.151Z,12.00
2019-04-07T09:27:07.871Z,13.30
2019-04-07T09:28:06.489Z,11.50
2019-04-07T09:29:06.530Z,13.00
2019-04-07T09:30:09.004Z,11.20
2019-04-07T09:31:06.498Z,12.50
2019-04-07T09:32:06.603Z,13.50
2019-04-07T09:33:07.077Z,13.20
2019-04-07T09:34:07.046Z,12.20
2019-04-07T09:35:07.273Z,10.60
2019-04-07T09:36:06.924Z,14.30
2019-04-07T09:37:06.953Z,11.90
2019-04-07T09:38:08.006Z,11.90
2019-04-07T09:39:06.786Z,10.60
2019-04-07T09:40:06.816Z,11.60
2019-04-07T09:41:06.307Z,12.30
2019-04-07T09:42:06.573Z,14.10
2019-04-07T09:43:08.348Z,12.00
2019-04-07T09:44:06.908Z,12.80
2019-04-07T09:45:09.548Z,8.70
2019-04-07T09:46:09.328Z,11.40
2019-04-07T09:47:06.554Z,11.20
2019-04-07T09:48:06.449Z,14.80
2019-04-07T09:49:06.310Z,12.00
2019-04-07T09:50:06.738Z,13.50
2019-04-07T09:51:15.409Z,13.70
2019-04-07T09:52:10.367Z,16.80
2019-04-07T09:53:07.242Z,12.20
2019-04-07T09:54:06.379Z,14.00
2019-04-07T09:55:08.309Z,13.10
2019-04-07T09:56:08.813Z,11.70
2019-04-07T09:57:07.315Z,11.80
2019-04-07T09:58:09.183Z,12.10
2019-04-07T09:59:06.761Z,12.90
2019-04-07T10:00:07.585Z,11.30
2019-04-07T10:01:08.043Z,12.60
2019-04-07T10:02:06.682Z,14.00
2019-04-07T10:03:11.535Z,11.90
2019-04-07T10:04:07.740Z,11.00
2019-04-07T10:05:06.023Z,13.40
2019-04-07T10:06:09.901Z,11.40
2019-04-07T10:07:09.563Z,12.30
2019-04-07T10:08:07.106Z,14.00
2019-04-07T10:09:06.731Z,12.80
2019-04-07T10:10:12.460Z,12.50
2019-04-07T10:11:07.158Z,13.70
2019-04-07T10:12:06.419Z,11.50
2019-04-07T10:13:06.665Z,13.20
2019-04-07T10:14:06.365Z,11.10
2019-04-07T10:15:06.471Z,12.10
2019-04-07T10:16:08.874Z,14.30
2019-04-07T10:17:06.511Z,12.40
2019-04-07T10:18:06.288Z,10.60
2019-04-07T10:19:06.028Z,10.70
2019-04-07T10:20:07.006Z,12.70
2019-04-07T10:21:05.815Z,10.60
2019-04-07T10:22:06.199Z,12.20
2019-04-07T10:23:07.167Z,14.00
2019-04-07T10:24:06.385Z,12.40
2019-04-07T10:25:06.032Z,10.40
2019-04-07T10:26:06.080Z,10.80
2019-04-07T10:27:06.081Z,11.90
2019-04-07T10:28:10.654Z,11.40
2019-04-07T10:29:06.055Z,11.50
2019-04-07T10:30:06.794Z,10.70
2019-04-07T10:31:05.806Z,12.10
2019-04-07T10:32:06.809Z,11.60
2019-04-07T10:33:05.703Z,14.70
2019-04-07T10:34:06.262Z,10.40
2019-04-07T10:35:05.816Z,9.40
2019-04-07T10:36:06.048Z,10.00
2019-04-07T10:37:05.643Z,12.00
2019-04-07T10:38:05.753Z,8.80
2019-04-07T10:39:06.168Z,11.60
2019-04-07T10:40:16.812Z,11.30
2019-04-07T10:41:06.818Z,11.90
2019-04-07T10:42:05.648Z,12.70
2019-04-07T10:43:05.588Z,9.50
2019-04-07T10:44:05.664Z,9.70
2019-04-07T10:45:05.889Z,8.50
2019-04-07T10:46:05.814Z,14.70
2019-04-07T10:47:05.997Z,11.90
2019-04-07T10:48:05.840Z,9.70
2019-04-07T10:49:05.809Z,9.60
2019-04-07T10:50:08.501Z,15.40
2019-04-07T10:51:05.655Z,9.20
2019-04-07T10:52:05.684Z,11.80
2019-04-07T10:53:05.480Z,10.90
2019-04-07T10:54:05.788Z,9.60
2019-04-07T10:55:05.445Z,8.70
2019-04-07T10:56:05.612Z,7.30
2019-04-07T10:57:05.424Z,12.50
2019-04-07T10:58:05.571Z,8.40
2019-04-07T10:59:05.553Z,11.70
2019-04-07T11:00:05.815Z,9.80
2019-04-07T11:01:05.378Z,8.90
2019-04-07T11:02:05.796Z,10.70
2019-04-07T11:03:05.375Z,10.60
2019-04-07T11:04:06.063Z,8.40
2019-04-07T11:05:05.337Z,8.20
2019-04-07T11:06:05.406Z,7.40
2019-04-07T11:07:05.322Z,10.00
2019-04-07T11:08:06.088Z,11.70
2019-04-07T11:09:05.964Z,8.10
2019-04-07T11:10:05.333Z,10.50
2019-04-07T11:11:05.442Z,11.50
2019-04-07T11:12:05.342Z,10.80
2019-04-07T11:13:05.251Z,10.00
2019-04-07T11:14:05.826Z,9.80
2019-04-07T11:15:05.230Z,7.80
2019-04-07T11:16:12.665Z,9.20
2019-04-07T11:17:06.390Z,8.50
2019-04-07T11:18:07.640Z,11.50
2019-04-07T11:19:05.200Z,8.70
2019-04-07T11:20:05.194Z,11.70
2019-04-07T11:21:05.164Z,10.80
2019-04-07T11:22:05.654Z,8.70
2019-04-07T11:23:05.143Z,9.20
2019-04-07T11:24:05.463Z,7.20
2019-04-07T11:25:05.430Z,9.10
2019-04-07T11:26:05.379Z,13.00
2019-04-07T11:27:05.243Z,9.80
2019-04-07T11:28:05.353Z,8.40
2019-04-07T11:29:05.099Z,8.90
2019-04-07T11:30:05.197Z,8.90
2019-04-07T11:31:05.730Z,9.40
2019-04-07T11:32:05.506Z,9.30
2019-04-07T11:33:05.173Z,7.70
2019-04-07T11:34:05.500Z,7.30
2019-04-07T11:35:05.031Z,7.70
2019-04-07T11:36:05.936Z,6.90
2019-04-07T11:37:05.039Z,6.90
2019-04-07T11:38:05.762Z,7.10
2019-04-07T11:39:05.750Z,6.30
2019-04-07T11:40:05.028Z,7.20
2019-04-07T11:41:05.771Z,7.50
2019-04-07T11:42:06.021Z,10.50
2019-04-07T11:43:05.450Z,8.20
2019-04-07T11:44:05.381Z,6.40
2019-04-07T11:45:05.053Z,7.30
2019-04-07T11:46:05.694Z,7.90
2019-04-07T11:47:04.986Z,6.30
2019-04-07T11:48:05.563Z,9.00
2019-04-07T11:49:04.887Z,9.30
2019-04-07T11:50:04.983Z,9.70
2019-04-07T11:51:05.226Z,8.70
2019-04-07T11:52:04.903Z,9.20
2019-04-07T11:53:05.066Z,6.30
2019-04-07T11:54:05.199Z,9.20
2019-04-07T11:55:05.260Z,7.00
2019-04-07T11:56:08.806Z,5.30
2019-04-07T11:57:05.809Z,8.60
2019-04-07T11:58:13.438Z,7.00
2019-04-07T11:59:07.834Z,6.50
2019-04-07T12:00:04.755Z,8.00
2019-04-07T12:01:04.787Z,10.60
2019-04-07T12:02:07.613Z,7.30
2019-04-07T12:03:05.019Z,6.90
2019-04-07T12:04:05.831Z,7.60
2019-04-07T12:05:05.417Z,8.20
2019-04-07T12:06:04.706Z,7.50
2019-04-07T12:07:04.736Z,6.30
2019-04-07T12:08:05.025Z,9.10
2019-04-07T12:09:04.975Z,7.60
2019-04-07T12:10:05.119Z,6.60
2019-04-07T12:11:06.231Z,9.60
2019-04-07T12:12:04.812Z,7.90
2019-04-07T12:13:04.818Z,6.40
2019-04-07T12:14:05.181Z,6.80
2019-04-07T12:15:05.266Z,10.10
2019-04-07T12:16:04.660Z,7.80
2019-04-07T12:17:06.934Z,6.70
2019-04-07T12:18:07.367Z,7.30
2019-04-07T12:19:04.568Z,6.50
2019-04-07T12:20:05.344Z,6.00
2019-04-07T12:21:06.423Z,7.30
2019-04-07T12:22:08.742Z,10.10
2019-04-07T12:23:05.874Z,10.00
2019-04-07T12:24:04.772Z,7.60
2019-04-07T12:25:05.782Z,11.40
2019-04-07T12:26:06.345Z,9.90
2019-04-07T12:27:04.789Z,7.60
2019-04-07T12:28:05.391Z,11.80
2019-04-07T12:29:04.467Z,10.10
2019-04-07T12:30:04.446Z,9.50
2019-04-07T12:31:05.297Z,7.50
2019-04-07T12:32:05.122Z,8.00
2019-04-07T12:33:07.218Z,7.70
2019-04-07T12:34:05.011Z,9.00
2019-04-07T12:35:05.215Z,9.50
2019-04-07T12:36:05.162Z,8.80
2019-04-07T12:37:06.807Z,7.30
2019-04-07T12:38:05.232Z,10.00
2019-04-07T12:39:04.323Z,9.30
2019-04-07T12:40:04.399Z,10.80
2019-04-07T12:41:13.344Z,10.50
2019-04-07T12:42:07.095Z,7.40
2019-04-07T12:43:13.171Z,6.80
2019-04-07T12:44:04.531Z,7.80
2019-04-07T12:45:04.777Z,9.50
2019-04-07T12:46:05.523Z,7.40
2019-04-07T12:47:04.880Z,6.00
2019-04-07T12:48:04.716Z,6.80
2019-04-07T12:49:07.732Z,10.20
2019-04-07T12:50:05.105Z,7.90
2019-04-07T12:51:04.433Z,7.50
2019-04-07T12:52:04.402Z,8.40
2019-04-07T12:53:05.922Z,6.10
2019-04-07T12:54:07.327Z,6.90
2019-04-07T12:55:04.825Z,7.20
2019-04-07T12:56:04.815Z,8.00