createdAt,value
2022-09-09T00:01:54.276Z,1.90
2022-09-09T00:05:20.310Z,1.80
2022-09-09T00:08:32.330Z,1.73
2022-09-09T00:11:57.323Z,1.93
2022-09-09T00:15:12.343Z,1.97
2022-09-09T00:18:39.350Z,1.73
2022-09-09T00:21:51.348Z,1.80
2022-09-09T00:25:15.389Z,1.80
2022-09-09T00:28:28.363Z,1.85
2022-09-09T00:31:54.429Z,1.80
2022-09-09T00:35:07.375Z,1.80
2022-09-09T00:38:31.432Z,1.80
2022-09-09T00:41:44.399Z,1.87
2022-09-09T00:45:15.491Z,2.00
2022-09-09T00:48:32.475Z,2.23
2022-09-09T00:52:00.520Z,1.60
2022-09-09T00:55:12.425Z,2.00
2022-09-09T00:58:37.476Z,1.60
2022-09-09T01:02:01.453Z,1.70
2022-09-09T01:05:30.492Z,2.00
2022-09-09T01:08:44.490Z,1.80
2022-09-09T01:12:09.513Z,1.87
2022-09-09T01:15:35.491Z,1.87
2022-09-09T01:19:00.569Z,1.83
2022-09-09T01:22:26.525Z,1.50
2022-09-09T01:25:53.519Z,1.83
2022-09-09T01:29:18.563Z,1.60
2022-09-09T01:32:49.574Z,1.73
2022-09-09T01:36:14.633Z,1.40
2022-09-09T01:39:38.598Z,1.60
2022-09-09T01:42:50.607Z,1.63
2022-09-09T01:46:17.695Z,2.30
2022-09-09T01:49:41.681Z,2.03
2022-09-09T01:53:05.610Z,1.70
2022-09-09T01:56:30.641Z,1.30
2022-09-09T02:00:03.680Z,1.40
2022-09-09T02:03:18.645Z,1.65
2022-09-09T02:06:44.729Z,1.60
2022-09-09T02:10:08.690Z,1.40
2022-09-09T02:13:36.660Z,1.60
2022-09-09T02:17:00.777Z,1.60
2022-09-09T02:20:26.713Z,1.45
2022-09-09T02:23:50.712Z,1.60
2022-09-09T02:27:17.703Z,1.45
2022-09-09T02:30:44.783Z,1.45
2022-09-09T02:34:11.696Z,2.30
2022-09-09T02:37:28.771Z,1.67
2022-09-09T02:40:52.817Z,1.57
2022-09-09T02:44:07.793Z,1.50
2022-09-09T02:47:36.838Z,1.45
2022-09-09T02:51:00.811Z,1.45
2022-09-09T02:54:29.836Z,1.80
2022-09-09T02:57:53.803Z,1.80
2022-09-09T03:01:21.933Z,1.70
2022-09-09T03:04:45.855Z,1.37
2022-09-09T03:07:57.885Z,1.50
2022-09-09T03:11:15.862Z,1.90
2022-09-09T03:14:28.963Z,1.20
2022-09-09T03:17:40.965Z,1.27
2022-09-09T03:20:56.907Z,1.60
2022-09-09T03:24:21.910Z,1.20
2022-09-09T03:27:49.900Z,1.17
2022-09-09T03:31:02.935Z,1.07
2022-09-09T03:34:28.048Z,0.83
2022-09-09T03:37:52.946Z,1.30
2022-09-09T03:41:18.028Z,0.80
2022-09-09T03:44:43.963Z,1.05
2022-09-09T03:47:56.975Z,1.23
2022-09-09T03:51:20.994Z,0.90
2022-09-09T03:54:34.038Z,1.40
2022-09-09T03:57:45.988Z,1.37
2022-09-09T04:01:12.149Z,1.50
2022-09-09T04:04:24.022Z,2.30
2022-09-09T04:07:36.061Z,2.33
2022-09-09T04:11:01.059Z,2.20
2022-09-09T04:14:28.081Z,2.13
2022-09-09T04:17:56.051Z,2.83
2022-09-09T04:21:20.090Z,2.90
2022-09-09T04:24:33.090Z,2.30
2022-09-09T04:27:33.146Z,2.00
2022-09-09T04:30:45.096Z,2.37
2022-09-09T04:34:11.220Z,2.17
2022-09-09T04:37:23.274Z,2.47
2022-09-09T04:40:36.143Z,2.47
2022-09-09T04:44:00.115Z,2.40
2022-09-09T04:47:12.177Z,2.25
2022-09-09T04:50:37.143Z,2.30
2022-09-09T04:53:49.175Z,2.20
2022-09-09T04:57:01.176Z,2.63
2022-09-09T05:00:14.186Z,2.37
2022-09-09T05:03:32.175Z,2.20
2022-09-09T05:07:00.221Z,2.00
2022-09-09T05:10:13.267Z,2.05
2022-09-09T05:13:25.427Z,2.00
2022-09-09T05:16:49.227Z,2.37
2022-09-09T05:20:01.273Z,2.30
2022-09-09T05:23:27.238Z,2.30
2022-09-09T05:26:39.291Z,2.83
2022-09-09T05:30:03.291Z,2.20
2022-09-09T05:33:15.345Z,2.10
2022-09-09T05:36:40.492Z,2.23
2022-09-09T05:40:10.341Z,2.17
2022-09-09T05:43:28.357Z,2.30
2022-09-09T05:46:52.469Z,2.30
2022-09-09T05:50:05.452Z,2.30
2022-09-09T05:53:20.350Z,2.03
2022-09-09T05:56:51.787Z,2.30
2022-09-09T06:00:02.396Z,2.00
2022-09-09T06:03:16.426Z,2.25
2022-09-09T06:06:40.437Z,2.40
2022-09-09T06:09:52.442Z,2.30
2022-09-09T06:13:19.401Z,1.93
2022-09-09T06:16:43.504Z,2.17
2022-09-09T06:19:56.437Z,1.87
2022-09-09T06:23:08.462Z,2.00
2022-09-09T06:26:33.453Z,2.03
2022-09-09T06:29:59.498Z,2.20
2022-09-09T06:33:11.533Z,1.70
2022-09-09T06:36:37.534Z,2.33
2022-09-09T06:39:50.589Z,2.27
2022-09-09T06:43:05.520Z,1.90
2022-09-09T06:46:36.573Z,2.03
2022-09-09T06:49:48.610Z,2.10
2022-09-09T06:53:01.538Z,2.20
2022-09-09T06:56:25.557Z,2.47
2022-09-09T06:59:37.601Z,2.30
2022-09-09T07:03:03.586Z,2.07
2022-09-09T07:06:16.607Z,2.30
2022-09-09T07:09:31.587Z,2.50
2022-09-09T07:12:43.628Z,2.50
2022-09-09T07:15:59.643Z,2.00
2022-09-09T07:19:25.610Z,2.30
2022-09-09T07:22:37.671Z,2.70
2022-09-09T07:25:49.638Z,1.80
2022-09-09T07:29:17.147Z,2.03
2022-09-09T07:32:25.670Z,2.20
2022-09-09T07:35:39.678Z,2.20
2022-09-09T07:39:03.684Z,2.37
2022-09-09T07:42:15.716Z,2.47
2022-09-09T07:45:39.722Z,2.45
2022-09-09T07:49:04.749Z,2.27
2022-09-09T07:52:31.765Z,2.33
2022-09-09T07:55:44.726Z,2.30
2022-09-09T07:59:10.757Z,2.63
2022-09-09T08:02:34.768Z,2.50
2022-09-09T08:05:46.797Z,2.93
2022-09-09T08:09:16.783Z,2.67
2022-09-09T08:12:47.699Z,2.60
2022-09-09T08:15:54.146Z,2.30
2022-09-09T08:19:17.839Z,2.57
2022-09-09T08:22:17.853Z,2.67
2022-09-09T08:25:42.808Z,2.30
2022-09-09T08:29:06.855Z,3.03
2022-09-09T08:32:19.876Z,2.10
2022-09-09T08:35:31.871Z,2.77
2022-09-09T08:38:44.835Z,2.33
2022-09-09T08:42:12.881Z,2.45
2022-09-09T08:45:41.881Z,1.90
2022-09-09T08:49:09.887Z,2.43
2022-09-09T08:52:34.919Z,2.00
2022-09-09T08:56:00.963Z,1.90
2022-09-09T08:59:27.929Z,2.03
2022-09-09T09:02:51.994Z,2.27
2022-09-09T09:06:16.968Z,2.10
2022-09-09T09:09:43.990Z,1.43
2022-09-09T09:13:07.963Z,2.07
2022-09-09T09:16:38.019Z,1.70
2022-09-09T09:20:02.029Z,1.80
2022-09-09T09:23:26.004Z,1.80
2022-09-09T09:26:51.048Z,1.83
2022-09-09T09:30:28.629Z,2.00
2022-09-09T09:33:41.052Z,2.40
2022-09-09T09:37:05.038Z,1.80
2022-09-09T09:40:35.077Z,2.37
2022-09-09T09:43:59.082Z,1.43
2022-09-09T09:47:33.127Z,1.60
2022-09-09T09:50:59.139Z,1.80
2022-09-09T09:54:31.110Z,1.97
2022-09-09T09:57:55.172Z,1.40
2022-09-09T10:01:10.208Z,1.43
2022-09-09T10:04:39.188Z,1.80
2022-09-09T10:08:04.127Z,1.70
2022-09-09T10:11:31.143Z,1.80
2022-09-09T10:14:46.282Z,2.20
2022-09-09T10:18:11.208Z,1.60
2022-09-09T10:21:23.164Z,1.35
2022-09-09T10:24:55.203Z,1.63
2022-09-09T10:28:09.248Z,1.13
2022-09-09T10:31:35.236Z,1.40
2022-09-09T10:34:47.237Z,1.35
2022-09-09T10:38:15.278Z,1.10
2022-09-09T10:41:37.231Z,1.77
2022-09-09T10:45:04.254Z,1.40
2022-09-09T10:48:19.253Z,1.40
2022-09-09T10:51:46.278Z,1.33
2022-09-09T10:55:00.264Z,1.03
2022-09-09T10:58:27.329Z,1.40
2022-09-09T11:01:41.365Z,1.00
2022-09-09T11:05:06.375Z,1.50
2022-09-09T11:08:18.319Z,1.27
2022-09-09T11:11:42.326Z,1.30
2022-09-09T11:14:56.344Z,1.35
2022-09-09T11:18:21.381Z,1.53
2022-09-09T11:21:33.349Z,1.70
2022-09-09T11:24:57.395Z,1.53
2022-09-09T11:28:10.428Z,1.40
2022-09-09T11:31:42.420Z,1.40
2022-09-09T11:35:09.406Z,1.13
2022-09-09T11:38:43.395Z,1.40
2022-09-09T11:41:59.429Z,1.13
2022-09-09T11:45:23.428Z,1.37
2022-09-09T11:48:49.486Z,1.20
2022-09-09T11:52:01.456Z,1.10
2022-09-09T11:55:04.469Z,1.43
2022-09-09T11:58:28.480Z,1.00
2022-09-09T12:01:41.476Z,1.47
2022-09-09T12:05:06.562Z,1.30
2022-09-09T12:08:18.556Z,1.10
2022-09-09T12:11:49.592Z,1.10
2022-09-09T12:15:04.629Z,1.07
2022-09-09T12:18:28.528Z,1.37
2022-09-09T12:21:46.547Z,1.40
2022-09-09T12:25:10.557Z,1.10
2022-09-09T12:28:28.570Z,1.15
2022-09-09T12:31:52.576Z,1.25
2022-09-09T12:35:04.584Z,0.93
2022-09-09T12:38:30.584Z,1.07
2022-09-09T12:41:45.735Z,1.33
2022-09-09T12:45:17.595Z,0.87
2022-09-09T12:48:29.664Z,1.30
2022-09-09T12:51:53.634Z,0.90
2022-09-09T12:55:07.684Z,0.90
2022-09-09T12:58:31.656Z,0.90
2022-09-09T13:01:44.870Z,1.03
2022-09-09T13:04:56.705Z,0.90
2022-09-09T13:08:08.673Z,0.97
2022-09-09T13:11:34.692Z,1.13
2022-09-09T13:14:46.712Z,0.80
2022-09-09T13:18:25.730Z,0.98
2022-09-09T13:21:40.746Z,0.90
2022-09-09T13:24:52.747Z,1.00
2022-09-09T13:28:06.783Z,1.07
2022-09-09T13:31:30.773Z,1.10
2022-09-09T13:34:49.768Z,1.40
2022-09-09T13:38:01.818Z,0.97
2022-09-09T13:41:19.804Z,1.03
2022-09-09T13:44:45.780Z,1.10
2022-09-09T13:47:57.841Z,0.77
2022-09-09T13:51:22.869Z,0.77
2022-09-09T13:54:34.920Z,0.90
2022-09-09T13:57:50.907Z,1.00
2022-09-09T14:01:04.942Z,1.07
2022-09-09T14:04:28.834Z,0.80
2022-09-09T14:07:43.866Z,0.80
2022-09-09T14:10:58.929Z,0.90
2022-09-09T14:13:58.952Z,0.87
2022-09-09T14:17:25.941Z,0.83
2022-09-09T14:20:25.913Z,0.83
2022-09-09T14:23:40.955Z,0.80
2022-09-09T14:26:40.925Z,0.97
2022-09-09T14:29:52.931Z,0.57
2022-09-09T14:33:05.957Z,0.90
2022-09-09T14:36:18.948Z,0.70
2022-09-09T14:39:18.972Z,0.70
2022-09-09T14:42:42.941Z,0.73
2022-09-09T14:45:55.074Z,0.70
2022-09-09T14:49:20.984Z,0.93
2022-09-09T14:52:21.022Z,0.83
2022-09-09T14:55:33.001Z,0.70
2022-09-09T14:58:33.015Z,0.50
2022-09-09T15:01:48.305Z,0.70
2022-09-09T15:05:01.060Z,0.70
2022-09-09T15:08:14.078Z,1.00
2022-09-09T15:11:26.080Z,0.77
2022-09-09T15:14:50.052Z,0.70
2022-09-09T15:17:50.080Z,0.90
2022-09-09T15:21:15.106Z,0.63
2022-09-09T15:24:27.125Z,0.70
2022-09-09T15:27:39.135Z,0.75
2022-09-09T15:30:39.157Z,0.90
2022-09-09T15:33:53.101Z,0.80
2022-09-09T15:37:08.186Z,0.95
2022-09-09T15:40:21.197Z,0.80
2022-09-09T15:43:24.213Z,0.83
2022-09-09T15:46:52.194Z,0.70
2022-09-09T15:50:04.206Z,1.00
2022-09-09T15:53:30.215Z,0.90
2022-09-09T15:56:33.205Z,0.80
2022-09-09T15:59:49.281Z,0.80
2022-09-09T16:02:52.284Z,1.13
2022-09-09T16:06:17.291Z,0.77
2022-09-09T16:09:31.254Z,0.70
2022-09-09T16:12:43.302Z,1.00
2022-09-09T16:15:43.311Z,0.70
2022-09-09T16:19:07.389Z,0.83
2022-09-09T16:22:07.338Z,0.80
2022-09-09T16:25:35.322Z,0.70
2022-09-09T16:28:47.334Z,0.80
2022-09-09T16:32:12.308Z,0.80
2022-09-09T16:35:15.320Z,0.90
2022-09-09T16:38:39.426Z,0.90
2022-09-09T16:41:52.375Z,0.93
2022-09-09T16:45:04.473Z,0.70
2022-09-09T16:48:04.420Z,0.80
2022-09-09T16:51:29.334Z,0.80
2022-09-09T16:54:41.405Z,0.70
2022-09-09T16:58:07.432Z,0.70
2022-09-09T17:01:10.419Z,0.80
2022-09-09T17:04:34.422Z,1.07
2022-09-09T17:07:37.452Z,0.90
2022-09-09T17:11:05.480Z,0.70
2022-09-09T17:14:30.546Z,0.67
2022-09-09T17:17:42.441Z,1.00
2022-09-09T17:20:46.796Z,1.00
2022-09-09T17:24:06.480Z,0.80
2022-09-09T17:27:06.480Z,1.00
2022-09-09T17:30:32.480Z,1.30
2022-09-09T17:33:35.564Z,1.17
2022-09-09T17:36:59.502Z,1.20
2022-09-09T17:39:59.612Z,0.97
2022-09-09T17:43:11.538Z,0.80
2022-09-09T17:46:32.683Z,0.83
2022-09-09T17:49:44.565Z,0.80
2022-09-09T17:52:44.589Z,0.93
2022-09-09T17:55:57.597Z,0.80
2022-09-09T17:58:58.640Z,0.70
2022-09-09T18:02:25.645Z,0.80
2022-09-09T18:05:37.675Z,0.80
2022-09-09T18:08:37.631Z,1.10
2022-09-09T18:12:01.628Z,0.70
2022-09-09T18:15:04.127Z,1.30
2022-09-09T18:18:27.664Z,1.13
2022-09-09T18:21:27.657Z,1.20
2022-09-09T18:24:51.699Z,1.10
2022-09-09T18:27:51.690Z,1.20
2022-09-09T18:31:03.714Z,1.37
2022-09-09T18:34:17.694Z,1.40
2022-09-09T18:37:31.684Z,1.00
2022-09-09T18:40:31.671Z,0.97
2022-09-09T18:43:43.745Z,1.00
2022-09-09T18:46:55.754Z,1.30
2022-09-09T18:50:21.725Z,1.23
2022-09-09T18:53:21.783Z,1.37
2022-09-09T18:56:45.754Z,1.00
2022-09-09T18:59:45.788Z,1.10
2022-09-09T19:02:57.752Z,1.13
2022-09-09T19:06:10.811Z,1.20
2022-09-09T19:09:37.770Z,1.43
2022-09-09T19:12:37.818Z,1.20
2022-09-09T19:15:49.853Z,1.00
2022-09-09T19:19:01.833Z,1.30
2022-09-09T19:22:26.867Z,1.10
2022-09-09T19:25:26.847Z,1.10
2022-09-09T19:28:38.955Z,1.30
2022-09-09T19:32:18.973Z,1.33
2022-09-09T19:35:14.876Z,1.03
2022-09-09T19:38:28.929Z,1.20
2022-09-09T19:41:44.906Z,1.60
2022-09-09T19:44:44.942Z,1.20
2022-09-09T19:47:56.932Z,0.87
2022-09-09T19:50:56.940Z,1.27
2022-09-09T19:54:25.936Z,1.50
2022-09-09T19:57:37.973Z,1.40
2022-09-09T20:00:49.942Z,1.20
2022-09-09T20:04:14.938Z,1.20
2022-09-09T20:07:15.058Z,1.35
2022-09-09T20:10:41.981Z,1.30
2022-09-09T20:13:54.138Z,1.60
2022-09-09T20:17:06.035Z,1.13
2022-09-09T20:20:06.049Z,1.00
2022-09-09T20:23:18.091Z,1.03
2022-09-09T20:26:32.055Z,0.90
2022-09-09T20:29:44.075Z,1.07
2022-09-09T20:32:47.075Z,1.40
2022-09-09T20:35:59.114Z,1.37
2022-09-09T20:39:11.087Z,1.20
2022-09-09T20:42:36.123Z,1.20
2022-09-09T20:45:36.126Z,1.10
2022-09-09T20:48:48.133Z,1.30
2022-09-09T20:52:00.107Z,1.30
2022-09-09T20:55:12.176Z,1.10
2022-09-09T20:58:25.108Z,1.20
2022-09-09T21:01:49.295Z,1.20
2022-09-09T21:04:49.192Z,1.40
2022-09-09T21:08:03.195Z,1.03
2022-09-09T21:11:03.163Z,1.63
2022-09-09T21:14:28.214Z,1.53
2022-09-09T21:17:28.290Z,1.50
2022-09-09T21:20:40.234Z,1.23
2022-09-09T21:23:41.193Z,1.40
2022-09-09T21:26:54.234Z,1.60
2022-09-09T21:30:08.236Z,1.40
2022-09-09T21:33:35.246Z,1.30
2022-09-09T21:36:35.238Z,1.40
2022-09-09T21:39:50.286Z,1.23
2022-09-09T21:42:50.293Z,1.40
2022-09-09T21:46:16.431Z,1.20
2022-09-09T21:49:16.304Z,1.70
2022-09-09T21:52:28.303Z,1.10
2022-09-09T21:55:28.324Z,1.60
2022-09-09T21:58:41.284Z,1.20
2022-09-09T22:01:54.388Z,1.30
2022-09-09T22:05:08.313Z,1.20
2022-09-09T22:08:20.374Z,1.57
2022-09-09T22:11:44.406Z,1.20
2022-09-09T22:14:44.393Z,1.50
2022-09-09T22:18:10.422Z,1.60
2022-09-09T22:21:22.404Z,1.30
2022-09-09T22:24:34.399Z,1.50
2022-09-09T22:27:34.531Z,1.40
2022-09-09T22:30:47.400Z,1.67
2022-09-09T22:34:01.451Z,1.50
2022-09-09T22:37:25.435Z,1.50
2022-09-09T22:40:26.438Z,1.60
2022-09-09T22:43:38.484Z,1.27
2022-09-09T22:46:38.518Z,1.50
2022-09-09T22:50:03.452Z,1.37
2022-09-09T22:53:03.504Z,1.37
2022-09-09T22:56:27.507Z,1.40
2022-09-09T22:59:28.512Z,1.70
2022-09-09T23:02:41.047Z,1.70
2022-09-09T23:05:54.544Z,1.67
2022-09-09T23:09:19.553Z,1.53
2022-09-09T23:12:20.687Z,1.70
2022-09-09T23:15:44.671Z,1.65
2022-09-09T23:18:44.602Z,1.80
2022-09-09T23:22:13.648Z,1.75
2022-09-09T23:25:13.631Z,1.80
2022-09-09T23:28:26.779Z,1.90
2022-09-09T23:31:38.730Z,1.40
2022-09-09T23:34:51.628Z,1.80
2022-09-09T23:38:07.652Z,2.13
2022-09-09T23:41:32.629Z,1.85
2022-09-09T23:44:32.728Z,1.77
2022-09-09T23:47:47.676Z,2.10
2022-09-09T23:50:47.717Z,2.40
2022-09-09T23:54:13.673Z,2.30
2022-09-09T23:57:26.683Z,2.57
