createdAt,value
2022-12-18T00:00:05.512Z,-4.70
2022-12-18T00:02:35.007Z,-4.70
2022-12-18T00:05:03.173Z,-4.70
2022-12-18T00:07:31.269Z,-4.70
2022-12-18T00:09:59.282Z,-4.70
2022-12-18T00:12:29.821Z,-4.80
2022-12-18T00:14:58.329Z,-4.70
2022-12-18T00:17:26.381Z,-4.80
2022-12-18T00:19:55.786Z,-4.70
2022-12-18T00:22:23.822Z,-4.70
2022-12-18T00:24:51.861Z,-4.80
2022-12-18T00:27:19.894Z,-4.80
2022-12-18T00:29:47.936Z,-4.80
2022-12-18T00:32:16.098Z,-4.80
2022-12-18T00:34:44.103Z,-4.80
2022-12-18T00:37:18.370Z,-4.70
2022-12-18T00:39:50.659Z,-4.70
2022-12-18T00:42:50.913Z,-4.70
2022-12-18T00:45:19.038Z,-4.70
2022-12-18T00:47:47.640Z,-4.80
2022-12-18T00:50:15.688Z,-4.80
2022-12-18T00:52:45.097Z,-4.70
2022-12-18T00:55:14.121Z,-4.80
2022-12-18T00:57:42.716Z,-4.80
2022-12-18T01:00:13.290Z,-4.80
2022-12-18T01:02:42.082Z,-4.80
2022-12-18T01:05:11.143Z,-4.80
2022-12-18T01:07:39.202Z,-4.80
2022-12-18T01:10:10.211Z,-4.80
2022-12-18T01:12:38.267Z,-4.80
2022-12-18T01:15:07.694Z,-4.80
2022-12-18T01:17:36.063Z,-4.80
2022-12-18T01:20:04.850Z,-4.80
2022-12-18T01:22:32.916Z,-4.80
2022-12-18T01:25:00.945Z,-4.80
2022-12-18T01:27:30.380Z,-4.80
2022-12-18T01:29:58.554Z,-4.70
2022-12-18T01:32:26.580Z,-4.70
2022-12-18T01:34:54.596Z,-4.70
2022-12-18T01:37:22.633Z,-4.70
2022-12-18T01:39:50.976Z,-4.70
2022-12-18T01:42:19.362Z,-4.70
2022-12-18T01:45:01.804Z,-4.80
2022-12-18T01:47:35.330Z,-4.80
2022-12-18T01:50:08.358Z,-4.80
2022-12-18T01:52:39.388Z,-4.70
2022-12-18T01:55:10.836Z,-4.70
2022-12-18T01:57:39.925Z,-4.80
2022-12-18T02:00:12.335Z,-4.70
2022-12-18T02:02:41.067Z,-4.80
2022-12-18T02:05:10.403Z,-4.80
2022-12-18T02:07:49.363Z,-4.80
2022-12-18T02:10:22.744Z,-4.80
2022-12-18T02:12:55.732Z,-4.80
2022-12-18T02:15:32.630Z,-4.90
2022-12-18T02:18:07.602Z,-4.80
2022-12-18T02:20:38.845Z,-4.80
2022-12-18T02:23:17.272Z,-4.80
2022-12-18T02:26:09.743Z,-4.80
2022-12-18T02:28:43.388Z,-4.80
2022-12-18T02:31:16.013Z,-4.80
2022-12-18T02:33:45.424Z,-4.80
2022-12-18T02:36:15.785Z,-4.80
2022-12-18T02:38:45.331Z,-4.80
2022-12-18T02:41:16.645Z,-4.90
2022-12-18T02:43:49.448Z,-4.80
2022-12-18T02:46:32.747Z,-4.80
2022-12-18T02:49:19.808Z,-4.80
2022-12-18T02:51:54.795Z,-4.80
2022-12-18T02:54:39.936Z,-4.90
2022-12-18T02:57:18.604Z,-4.90
2022-12-18T02:59:54.665Z,-4.90
2022-12-18T03:02:29.167Z,-4.80
2022-12-18T03:05:04.218Z,-4.80
2022-12-18T03:07:39.983Z,-4.80
2022-12-18T03:10:11.733Z,-4.80
2022-12-18T03:12:47.004Z,-4.80
2022-12-18T03:15:19.122Z,-4.80
2022-12-18T03:17:52.617Z,-4.80
2022-12-18T03:20:23.516Z,-4.80
2022-12-18T03:22:56.536Z,-4.80
2022-12-18T03:25:25.834Z,-4.70
2022-12-18T03:28:00.224Z,-4.80
2022-12-18T03:30:30.508Z,-4.80
2022-12-18T03:33:06.727Z,-4.90
2022-12-18T03:35:38.958Z,-4.90
2022-12-18T03:38:07.234Z,-4.90
2022-12-18T03:40:45.427Z,-5.00
2022-12-18T03:43:21.991Z,-4.90
2022-12-18T03:45:57.452Z,-4.90
2022-12-18T03:48:33.394Z,-4.90
2022-12-18T03:51:07.551Z,-4.90
2022-12-18T03:53:40.644Z,-4.90
2022-12-18T03:56:10.452Z,-4.90
2022-12-18T03:58:42.193Z,-4.90
2022-12-18T04:01:12.907Z,-4.90
2022-12-18T04:03:43.258Z,-4.90
2022-12-18T04:06:13.142Z,-4.90
2022-12-18T04:08:42.369Z,-4.90
2022-12-18T04:11:10.454Z,-5.00
2022-12-18T04:13:41.245Z,-4.90
2022-12-18T04:16:10.395Z,-5.00
2022-12-18T04:18:39.457Z,-5.00
2022-12-18T04:21:07.516Z,-5.00
2022-12-18T04:23:35.517Z,-5.00
2022-12-18T04:26:03.842Z,-5.00
2022-12-18T04:28:32.030Z,-5.00
2022-12-18T04:31:01.480Z,-5.10
2022-12-18T04:33:29.557Z,-5.10
2022-12-18T04:35:57.606Z,-5.10
2022-12-18T04:38:25.693Z,-5.10
2022-12-18T04:40:53.730Z,-5.10
2022-12-18T04:43:21.886Z,-5.10
2022-12-18T04:45:49.925Z,-5.10
2022-12-18T04:48:19.354Z,-5.10
2022-12-18T04:50:48.492Z,-5.10
2022-12-18T04:53:16.515Z,-5.10
2022-12-18T04:55:44.521Z,-5.10
2022-12-18T04:58:12.546Z,-5.10
2022-12-18T05:00:40.664Z,-5.10
2022-12-18T05:03:08.734Z,-5.10
2022-12-18T05:05:38.309Z,-5.10
2022-12-18T05:08:06.783Z,-5.10
2022-12-18T05:10:38.008Z,-5.20
2022-12-18T05:13:06.604Z,-5.10
2022-12-18T05:15:35.630Z,-5.20
2022-12-18T05:18:04.693Z,-5.20
2022-12-18T05:20:33.250Z,-5.20
2022-12-18T05:23:02.709Z,-5.20
2022-12-18T05:25:30.711Z,-5.20
2022-12-18T05:27:59.041Z,-5.20
2022-12-18T05:30:28.603Z,-5.20
2022-12-18T05:32:56.650Z,-5.20
2022-12-18T05:35:24.709Z,-5.20
2022-12-18T05:37:52.754Z,-5.20
2022-12-18T05:40:22.223Z,-5.10
2022-12-18T05:42:50.229Z,-5.10
2022-12-18T05:45:18.626Z,-5.10
2022-12-18T05:47:46.621Z,-5.00
2022-12-18T05:50:14.667Z,-5.10
2022-12-18T05:52:42.698Z,-5.10
2022-12-18T05:55:11.242Z,-5.10
2022-12-18T05:57:40.628Z,-5.10
2022-12-18T06:00:10.047Z,-5.10
2022-12-18T06:02:38.207Z,-5.20
2022-12-18T06:05:07.233Z,-5.20
2022-12-18T06:07:35.267Z,-5.20
2022-12-18T06:10:03.243Z,-5.20
2022-12-18T06:12:31.496Z,-5.20
2022-12-18T06:15:00.913Z,-5.20
2022-12-18T06:17:30.995Z,-5.20
2022-12-18T06:19:59.263Z,-5.30
2022-12-18T06:22:27.966Z,-5.30
2022-12-18T06:24:55.955Z,-5.30
2022-12-18T06:27:23.999Z,-5.30
2022-12-18T06:29:52.012Z,-5.30
2022-12-18T06:32:21.397Z,-5.30
2022-12-18T06:34:49.445Z,-5.40
2022-12-18T06:37:17.465Z,-5.30
2022-12-18T06:39:45.500Z,-5.30
2022-12-18T06:42:13.697Z,-5.30
2022-12-18T06:44:41.709Z,-5.30
2022-12-18T06:47:09.731Z,-5.30
2022-12-18T06:49:39.117Z,-5.30
2022-12-18T06:52:07.173Z,-5.30
2022-12-18T06:54:35.183Z,-5.30
2022-12-18T06:57:03.222Z,-5.30
2022-12-18T06:59:31.255Z,-5.40
2022-12-18T07:01:59.535Z,-5.30
2022-12-18T07:04:30.783Z,-5.30
2022-12-18T07:07:00.180Z,-5.30
2022-12-18T07:09:31.100Z,-5.30
2022-12-18T07:11:59.125Z,-5.30
2022-12-18T07:14:27.636Z,-5.30
2022-12-18T07:16:56.150Z,-5.30
2022-12-18T07:19:24.719Z,-5.30
2022-12-18T07:21:53.039Z,-5.30
2022-12-18T07:24:22.444Z,-5.40
2022-12-18T07:26:50.523Z,-5.40
2022-12-18T07:29:18.536Z,-5.40
2022-12-18T07:31:46.819Z,-5.40
2022-12-18T07:34:16.017Z,-5.40
2022-12-18T07:36:44.056Z,-5.40
2022-12-18T07:39:13.231Z,-5.40
2022-12-18T07:41:47.380Z,-5.40
2022-12-18T07:44:15.865Z,-5.40
2022-12-18T07:46:43.920Z,-5.50
2022-12-18T07:49:11.944Z,-5.50
2022-12-18T07:51:40.026Z,-5.60
2022-12-18T07:54:09.076Z,-5.50
2022-12-18T07:56:37.088Z,-5.50
2022-12-18T07:59:06.524Z,-5.50
2022-12-18T08:01:36.055Z,-5.50
2022-12-18T08:04:04.209Z,-5.50
2022-12-18T08:06:32.225Z,-5.60
2022-12-18T08:09:00.328Z,-5.50
2022-12-18T08:11:29.872Z,-5.60
2022-12-18T08:13:58.472Z,-5.60
2022-12-18T08:16:28.849Z,-5.60
2022-12-18T08:18:57.045Z,-5.60
2022-12-18T08:21:27.333Z,-5.60
2022-12-18T08:23:57.025Z,-5.50
2022-12-18T08:26:26.924Z,-5.50
2022-12-18T08:28:56.720Z,-5.60
2022-12-18T08:31:26.355Z,-5.50
2022-12-18T08:33:55.983Z,-5.60
2022-12-18T08:36:26.200Z,-5.60
2022-12-18T08:38:55.929Z,-5.60
2022-12-18T08:41:24.180Z,-5.60
2022-12-18T08:44:10.011Z,-5.60
2022-12-18T08:46:40.041Z,-5.60
2022-12-18T08:49:11.033Z,-5.60
2022-12-18T08:51:39.890Z,-5.60
2022-12-18T08:54:08.447Z,-5.50
2022-12-18T08:56:36.853Z,-5.50
2022-12-18T08:59:05.429Z,-5.50
2022-12-18T09:01:33.709Z,-5.50
2022-12-18T09:04:02.611Z,-5.50
2022-12-18T09:06:33.349Z,-5.50
2022-12-18T09:09:01.388Z,-5.50
2022-12-18T09:11:31.399Z,-5.50
2022-12-18T09:14:07.336Z,-5.50
2022-12-18T09:16:40.266Z,-5.50
2022-12-18T09:19:09.879Z,-5.40
2022-12-18T09:21:42.255Z,-5.40
2022-12-18T09:24:16.289Z,-5.40
2022-12-18T09:26:47.300Z,-5.40
2022-12-18T09:29:16.331Z,-5.40
2022-12-18T09:31:45.732Z,-5.40
2022-12-18T09:34:13.782Z,-5.40
2022-12-18T09:36:43.229Z,-5.30
2022-12-18T09:39:11.817Z,-5.30
2022-12-18T09:41:48.863Z,-5.30
2022-12-18T09:44:23.947Z,-5.30
2022-12-18T09:46:59.440Z,-5.30
2022-12-18T09:49:31.934Z,-5.20
2022-12-18T09:52:06.565Z,-5.20
2022-12-18T09:54:39.111Z,-5.20
2022-12-18T09:57:07.206Z,-5.10
2022-12-18T09:59:38.986Z,-5.10
2022-12-18T10:02:18.309Z,-5.10
2022-12-18T10:04:50.944Z,-5.00
2022-12-18T10:07:28.692Z,-5.00
2022-12-18T10:10:03.419Z,-4.90
2022-12-18T10:12:40.480Z,-4.90
2022-12-18T10:15:16.190Z,-4.90
2022-12-18T10:17:52.622Z,-4.80
2022-12-18T10:20:30.397Z,-4.80
2022-12-18T10:23:05.750Z,-4.70
2022-12-18T10:25:40.787Z,-4.70
2022-12-18T10:28:13.328Z,-4.60
2022-12-18T10:30:42.180Z,-4.60
2022-12-18T10:33:14.025Z,-4.50
2022-12-18T10:35:44.551Z,-4.50
2022-12-18T10:38:26.117Z,-4.50
2022-12-18T10:40:56.804Z,-4.40
2022-12-18T10:43:27.660Z,-4.40
2022-12-18T10:46:15.572Z,-4.40
2022-12-18T10:48:53.837Z,-4.30
2022-12-18T10:51:24.406Z,-4.30
2022-12-18T10:54:01.839Z,-4.20
2022-12-18T10:56:33.351Z,-4.20
2022-12-18T10:59:03.218Z,-4.10
2022-12-18T11:01:48.402Z,-4.10
2022-12-18T11:04:21.314Z,-4.00
2022-12-18T11:06:59.083Z,-4.00
2022-12-18T11:09:33.373Z,-3.90
2022-12-18T11:12:04.163Z,-3.80
2022-12-18T11:14:35.461Z,-3.80
2022-12-18T11:19:56.946Z,-3.60
2022-12-18T11:22:29.017Z,-3.50
2022-12-18T11:25:32.309Z,-3.50
2022-12-18T11:27:53.688Z,-3.40
2022-12-18T11:30:27.902Z,-3.40
2022-12-18T11:33:01.280Z,-3.40
2022-12-18T11:35:44.858Z,-3.30
2022-12-18T11:38:22.187Z,-3.30
2022-12-18T11:40:57.512Z,-3.30
2022-12-18T11:43:30.722Z,-3.30
2022-12-18T11:46:04.680Z,-3.20
2022-12-18T11:48:40.539Z,-3.20
2022-12-18T11:51:16.944Z,-3.20
2022-12-18T11:53:45.597Z,-3.10
2022-12-18T11:56:33.187Z,-3.10
2022-12-18T11:59:14.708Z,-3.00
2022-12-18T12:01:52.993Z,-3.00
2022-12-18T12:04:42.516Z,-3.00
2022-12-18T12:07:24.104Z,-2.90
2022-12-18T12:10:00.720Z,-2.90
2022-12-18T12:12:48.917Z,-2.90
2022-12-18T12:15:31.151Z,-2.80
2022-12-18T12:18:11.478Z,-2.80
2022-12-18T12:20:49.853Z,-2.70
2022-12-18T12:23:27.859Z,-2.70
2022-12-18T12:26:01.818Z,-2.70
2022-12-18T12:28:53.630Z,-2.70
2022-12-18T12:31:30.794Z,-2.60
2022-12-18T12:34:06.951Z,-2.60
2022-12-18T12:36:43.228Z,-2.60
2022-12-18T12:39:15.819Z,-2.60
2022-12-18T12:42:04.309Z,-2.60
2022-12-18T12:44:38.025Z,-2.50
2022-12-18T12:47:15.196Z,-2.50
2022-12-18T12:49:48.792Z,-2.50
2022-12-18T12:52:26.656Z,-2.50
2022-12-18T12:54:55.468Z,-2.50
2022-12-18T12:57:26.837Z,-2.50
2022-12-18T13:00:04.028Z,-2.40
2022-12-18T13:02:37.976Z,-2.40
2022-12-18T13:05:17.921Z,-2.40
2022-12-18T13:07:53.416Z,-2.40
2022-12-18T13:10:33.030Z,-2.40
2022-12-18T13:13:02.672Z,-2.30
2022-12-18T13:15:44.199Z,-2.30
2022-12-18T13:18:23.515Z,-2.30
2022-12-18T13:21:03.871Z,-2.30
2022-12-18T13:23:37.514Z,-2.30
2022-12-18T13:26:32.312Z,-2.30
2022-12-18T13:29:02.991Z,-2.30
2022-12-18T13:32:02.196Z,-2.30
2022-12-18T13:34:32.746Z,-2.20
2022-12-18T13:37:34.955Z,-2.20
2022-12-18T13:40:03.123Z,-2.30
2022-12-18T13:42:59.086Z,-2.30
2022-12-18T13:46:01.731Z,-2.30
2022-12-18T13:48:34.036Z,-2.20
2022-12-18T13:51:05.497Z,-2.30
2022-12-18T13:53:40.636Z,-2.30
2022-12-18T13:56:09.543Z,-2.30
2022-12-18T13:58:38.489Z,-2.30
2022-12-18T14:01:06.983Z,-2.30
2022-12-18T14:03:37.563Z,-2.30
2022-12-18T14:06:09.235Z,-2.30
2022-12-18T14:08:42.412Z,-2.20
2022-12-18T14:11:22.905Z,-2.30
2022-12-18T14:13:52.199Z,-2.30
2022-12-18T14:16:20.500Z,-2.30
2022-12-18T14:18:55.416Z,-2.30
2022-12-18T14:21:28.846Z,-2.30
2022-12-18T14:24:15.520Z,-2.30
2022-12-18T14:26:46.549Z,-2.30
2022-12-18T14:29:27.035Z,-2.20
2022-12-18T14:32:14.981Z,-2.20
2022-12-18T14:34:47.475Z,-2.30
2022-12-18T14:37:17.576Z,-2.30
2022-12-18T14:39:56.202Z,-2.30
2022-12-18T14:42:24.308Z,-2.30
2022-12-18T14:45:13.618Z,-2.30
2022-12-18T14:47:40.480Z,-2.30
2022-12-18T14:50:16.209Z,-2.40
2022-12-18T14:52:44.347Z,-2.40
2022-12-18T14:55:18.028Z,-2.40
2022-12-18T14:57:46.529Z,-2.40
2022-12-18T15:00:20.102Z,-2.50
2022-12-18T15:02:49.762Z,-2.50
2022-12-18T15:05:22.647Z,-2.50
2022-12-18T15:07:52.711Z,-2.60
2022-12-18T15:10:23.311Z,-2.60
2022-12-18T15:12:52.535Z,-2.70
2022-12-18T15:15:51.286Z,-2.70
2022-12-18T15:18:22.153Z,-2.70
2022-12-18T15:20:54.291Z,-2.80
2022-12-18T15:23:25.158Z,-2.80
2022-12-18T15:25:58.810Z,-2.80
2022-12-18T15:28:29.258Z,-2.90
2022-12-18T15:31:02.931Z,-2.90
2022-12-18T15:33:34.665Z,-3.00
2022-12-18T15:36:06.945Z,-3.00
2022-12-18T15:38:35.229Z,-3.00
2022-12-18T15:41:04.028Z,-3.00
2022-12-18T15:43:34.938Z,-3.00
2022-12-18T15:46:06.881Z,-3.00
2022-12-18T15:48:36.851Z,-3.00
2022-12-18T15:51:11.383Z,-3.00
2022-12-18T15:53:41.083Z,-3.00
2022-12-18T15:56:29.795Z,-3.10
2022-12-18T15:58:58.505Z,-3.10
2022-12-18T16:01:30.336Z,-3.10
2022-12-18T16:03:59.232Z,-3.10
2022-12-18T16:06:45.067Z,-3.10
2022-12-18T16:09:19.457Z,-3.10
2022-12-18T16:11:51.120Z,-3.10
2022-12-18T16:14:21.091Z,-3.20
2022-12-18T16:16:52.931Z,-3.20
2022-12-18T16:19:22.151Z,-3.20
2022-12-18T16:21:53.475Z,-3.20
2022-12-18T16:24:23.840Z,-3.20
2022-12-18T16:26:52.752Z,-3.20
2022-12-18T16:29:25.636Z,-3.20
2022-12-18T16:31:54.071Z,-3.20
2022-12-18T16:34:26.759Z,-3.20
2022-12-18T16:37:04.850Z,-3.20
2022-12-18T16:39:35.050Z,-3.20
2022-12-18T16:42:06.012Z,-3.20
2022-12-18T16:44:34.489Z,-3.10
2022-12-18T16:47:03.136Z,-3.10
2022-12-18T16:49:31.638Z,-3.20
2022-12-18T16:52:01.043Z,-3.10
2022-12-18T16:54:30.468Z,-3.10
2022-12-18T16:56:58.701Z,-3.10
2022-12-18T16:59:27.575Z,-3.10
2022-12-18T17:01:58.298Z,-3.10
2022-12-18T17:04:26.526Z,-3.10
2022-12-18T17:06:54.632Z,-3.10
2022-12-18T17:09:25.575Z,-3.10
2022-12-18T17:11:54.352Z,-3.10
2022-12-18T17:14:23.788Z,-3.10
2022-12-18T17:17:19.133Z,-3.10
2022-12-18T17:19:40.310Z,-3.10
2022-12-18T17:22:08.644Z,-3.10
2022-12-18T17:24:38.168Z,-3.10
2022-12-18T17:27:06.396Z,-3.10
2022-12-18T17:29:34.623Z,-3.10
2022-12-18T17:32:02.627Z,-3.10
2022-12-18T17:34:30.793Z,-3.10
2022-12-18T17:36:59.159Z,-3.10
2022-12-18T17:39:28.688Z,-3.10
2022-12-18T17:41:58.086Z,-3.10
2022-12-18T17:44:26.124Z,-3.10
2022-12-18T17:46:54.214Z,-3.10
2022-12-18T17:49:22.620Z,-3.20
2022-12-18T17:51:51.509Z,-3.10
2022-12-18T17:54:19.532Z,-3.20
2022-12-18T17:56:47.595Z,-3.20
2022-12-18T17:59:17.433Z,-3.20
2022-12-18T18:01:45.902Z,-3.10
2022-12-18T18:04:14.668Z,-3.20
2022-12-18T18:06:43.049Z,-3.20
2022-12-18T18:09:16.507Z,-3.10
2022-12-18T18:12:02.954Z,-3.10
2022-12-18T18:14:33.100Z,-3.10
2022-12-18T18:17:04.521Z,-3.10
2022-12-18T18:19:34.120Z,-3.10
2022-12-18T18:22:03.168Z,-3.10
2022-12-18T18:24:32.122Z,-3.10
2022-12-18T18:27:00.636Z,-3.10
2022-12-18T18:29:31.212Z,-3.10
2022-12-18T18:32:01.904Z,-3.10
2022-12-18T18:34:32.540Z,-3.00
2022-12-18T18:37:00.654Z,-3.10
2022-12-18T18:39:29.084Z,-3.00
2022-12-18T18:41:57.115Z,-3.00
2022-12-18T18:44:25.936Z,-3.00
2022-12-18T18:46:55.455Z,-3.00
2022-12-18T18:49:27.670Z,-3.00
2022-12-18T18:51:56.525Z,-3.00
2022-12-18T18:54:24.876Z,-3.00
2022-12-18T18:59:41.140Z,-3.00
2022-12-18T19:02:11.810Z,-3.00
2022-12-18T19:04:45.900Z,-3.00
2022-12-18T19:07:23.868Z,-3.00
2022-12-18T19:10:03.489Z,-3.00
2022-12-18T19:12:49.933Z,-2.90
2022-12-18T19:15:19.114Z,-3.00
2022-12-18T19:17:47.921Z,-3.00
2022-12-18T19:20:18.287Z,-3.00
2022-12-18T19:22:50.972Z,-3.00
2022-12-18T19:25:38.152Z,-3.00
2022-12-18T19:28:14.397Z,-3.00
2022-12-18T19:30:51.441Z,-3.00
2022-12-18T19:33:43.720Z,-3.00
2022-12-18T19:36:16.890Z,-3.00
2022-12-18T19:38:46.408Z,-3.00
2022-12-18T19:41:15.476Z,-3.00
2022-12-18T19:43:43.871Z,-3.00
2022-12-18T19:46:15.459Z,-3.00
2022-12-18T19:48:45.030Z,-2.90
2022-12-18T19:51:17.666Z,-3.00
2022-12-18T19:53:45.951Z,-2.90
2022-12-18T19:56:16.670Z,-2.90
2022-12-18T19:58:45.300Z,-2.90
2022-12-18T20:01:14.069Z,-2.90
2022-12-18T20:03:52.433Z,-2.90
2022-12-18T20:06:28.562Z,-2.90
2022-12-18T20:09:00.917Z,-2.90
2022-12-18T20:11:30.422Z,-2.90
2022-12-18T20:13:58.993Z,-2.90
2022-12-18T20:16:27.342Z,-2.90
2022-12-18T20:18:56.124Z,-2.90
2022-12-18T20:21:26.387Z,-2.90
2022-12-18T20:23:55.845Z,-2.90
2022-12-18T20:26:25.188Z,-2.80
2022-12-18T20:28:54.788Z,-2.80
2022-12-18T20:31:23.908Z,-2.80
2022-12-18T20:33:53.361Z,-2.80
2022-12-18T20:36:25.966Z,-2.80
2022-12-18T20:39:00.469Z,-2.80
2022-12-18T20:41:37.616Z,-2.80
2022-12-18T20:44:14.032Z,-2.80
2022-12-18T20:46:50.907Z,-2.80
2022-12-18T20:49:18.920Z,-2.80
2022-12-18T20:51:47.002Z,-2.80
2022-12-18T20:54:16.911Z,-2.80
2022-12-18T20:56:44.937Z,-2.70
2022-12-18T20:59:12.985Z,-2.70
2022-12-18T21:01:48.299Z,-2.70
2022-12-18T21:04:17.526Z,-2.70
2022-12-18T21:06:51.371Z,-2.70
2022-12-18T21:09:21.752Z,-2.70
2022-12-18T21:12:07.126Z,-2.70
2022-12-18T21:14:35.445Z,-2.80
2022-12-18T21:17:03.544Z,-2.80
2022-12-18T21:19:31.723Z,-2.80
2022-12-18T21:21:59.827Z,-2.80
2022-12-18T21:24:32.664Z,-2.80
2022-12-18T21:27:01.889Z,-2.80
2022-12-18T21:29:30.061Z,-2.80
2022-12-18T21:31:58.427Z,-2.80
2022-12-18T21:34:28.307Z,-2.80
2022-12-18T21:36:57.733Z,-2.80
2022-12-18T21:39:26.659Z,-2.80
2022-12-18T21:42:13.936Z,-2.80
2022-12-18T21:44:42.655Z,-2.80
2022-12-18T21:47:21.742Z,-2.70
2022-12-18T21:49:51.763Z,-2.70
2022-12-18T21:52:19.842Z,-2.70
2022-12-18T21:54:49.648Z,-2.70
2022-12-18T21:57:19.664Z,-2.70
2022-12-18T21:59:48.730Z,-2.70
2022-12-18T22:02:20.753Z,-2.70
2022-12-18T22:04:49.802Z,-2.70
2022-12-18T22:07:19.142Z,-2.70
2022-12-18T22:09:47.346Z,-2.70
2022-12-18T22:12:35.333Z,-2.70
2022-12-18T22:15:06.875Z,-2.70
2022-12-18T22:17:34.885Z,-2.70
2022-12-18T22:20:02.929Z,-2.70
2022-12-18T22:22:30.919Z,-2.70
2022-12-18T22:24:58.993Z,-2.70
2022-12-18T22:27:26.984Z,-2.70
2022-12-18T22:30:06.092Z,-2.60
2022-12-18T22:32:36.921Z,-2.60
2022-12-18T22:35:12.676Z,-2.60
2022-12-18T22:37:43.560Z,-2.60
2022-12-18T22:40:23.741Z,-2.60
2022-12-18T22:42:52.748Z,-2.60
2022-12-18T22:45:20.779Z,-2.60
2022-12-18T22:47:50.189Z,-2.60
2022-12-18T22:50:18.210Z,-2.60
2022-12-18T22:52:46.285Z,-2.60
2022-12-18T22:55:14.285Z,-2.60
2022-12-18T22:57:48.698Z,-2.60
2022-12-18T23:00:17.871Z,-2.60
2022-12-18T23:02:59.808Z,-2.60
2022-12-18T23:05:29.696Z,-2.60
2022-12-18T23:07:57.788Z,-2.60
2022-12-18T23:10:25.963Z,-2.60
2022-12-18T23:12:53.997Z,-2.60
2022-12-18T23:15:27.253Z,-2.60
2022-12-18T23:17:58.876Z,-2.60
2022-12-18T23:20:28.246Z,-2.60
2022-12-18T23:22:56.471Z,-2.60
2022-12-18T23:25:24.635Z,-2.60
2022-12-18T23:27:52.764Z,-2.60
2022-12-18T23:30:20.820Z,-2.50
2022-12-18T23:32:48.861Z,-2.60
2022-12-18T23:35:18.557Z,-2.50
2022-12-18T23:38:03.684Z,-2.50
2022-12-18T23:40:31.734Z,-2.50
2022-12-18T23:43:00.582Z,-2.50
2022-12-18T23:45:28.708Z,-2.50
2022-12-18T23:47:56.776Z,-2.50
2022-12-18T23:50:29.506Z,-2.50
2022-12-18T23:53:00.773Z,-2.50
2022-12-18T23:55:35.167Z,-2.50
2022-12-18T23:58:03.197Z,-2.50
