createdAt,value
2017-08-18T00:01:06.701Z,80.80
2017-08-18T00:03:34.344Z,80.80
2017-08-18T00:06:01.955Z,80.30
2017-08-18T00:08:29.657Z,80.60
2017-08-18T00:10:57.310Z,80.10
2017-08-18T00:13:24.929Z,80.20
2017-08-18T00:15:52.568Z,80.80
2017-08-18T00:18:20.184Z,80.70
2017-08-18T00:20:47.855Z,80.90
2017-08-18T00:23:15.483Z,81.20
2017-08-18T00:25:43.092Z,81.30
2017-08-18T00:28:10.753Z,81.30
2017-08-18T00:30:38.365Z,81.50
2017-08-18T00:33:06.021Z,81.10
2017-08-18T00:35:33.665Z,80.90
2017-08-18T00:38:01.271Z,81.30
2017-08-18T00:40:29.747Z,80.70
2017-08-18T00:42:57.361Z,80.70
2017-08-18T00:45:25.096Z,80.70
2017-08-18T00:47:52.711Z,81.50
2017-08-18T00:50:20.317Z,81.20
2017-08-18T00:52:48.727Z,83.10
2017-08-18T00:55:16.349Z,83.00
2017-08-18T00:57:43.996Z,83.40
2017-08-18T01:00:11.618Z,84.30
2017-08-18T01:02:40.030Z,83.90
2017-08-18T01:05:07.681Z,84.60
2017-08-18T01:07:35.296Z,84.50
2017-08-18T01:10:02.957Z,83.70
2017-08-18T01:12:30.640Z,84.70
2017-08-18T01:14:58.284Z,85.00
2017-08-18T01:17:25.942Z,85.10
2017-08-18T01:19:53.560Z,86.30
2017-08-18T01:22:21.205Z,87.00
2017-08-18T01:24:48.847Z,88.00
2017-08-18T01:27:17.380Z,88.70
2017-08-18T01:29:45.785Z,89.10
2017-08-18T01:32:13.400Z,89.00
2017-08-18T01:34:41.080Z,89.20
2017-08-18T01:37:08.697Z,89.30
2017-08-18T01:39:36.317Z,89.90
2017-08-18T01:42:03.959Z,89.80
2017-08-18T01:44:31.571Z,88.90
2017-08-18T01:46:59.220Z,88.70
2017-08-18T01:49:26.841Z,88.90
2017-08-18T01:51:54.475Z,88.80
2017-08-18T01:54:22.112Z,87.60
2017-08-18T01:56:50.612Z,87.70
2017-08-18T01:59:18.312Z,87.60
2017-08-18T02:01:46.739Z,87.70
2017-08-18T02:04:14.362Z,87.70
2017-08-18T02:06:42.009Z,87.80
2017-08-18T02:09:09.658Z,88.20
2017-08-18T02:11:37.337Z,88.70
2017-08-18T02:14:04.953Z,88.70
2017-08-18T02:16:32.578Z,88.70
2017-08-18T02:19:00.232Z,88.40
2017-08-18T02:21:27.839Z,88.00
2017-08-18T02:23:55.494Z,87.60
2017-08-18T02:26:23.881Z,88.40
2017-08-18T02:28:51.529Z,88.10
2017-08-18T02:31:19.163Z,88.00
2017-08-18T02:33:47.549Z,88.50
2017-08-18T02:36:15.209Z,88.30
2017-08-18T02:38:42.844Z,87.10
2017-08-18T02:41:10.492Z,87.80
2017-08-18T02:43:38.170Z,88.40
2017-08-18T02:46:05.813Z,89.10
2017-08-18T02:48:33.448Z,88.60
2017-08-18T02:51:01.066Z,88.40
2017-08-18T02:53:28.759Z,88.80
2017-08-18T02:55:56.392Z,89.00
2017-08-18T02:58:24.008Z,88.80
2017-08-18T03:00:51.667Z,89.20
2017-08-18T03:03:19.305Z,88.30
2017-08-18T03:05:46.998Z,89.90
2017-08-18T03:08:14.632Z,89.80
2017-08-18T03:10:42.240Z,89.10
2017-08-18T03:13:09.944Z,89.50
2017-08-18T03:15:37.569Z,90.10
2017-08-18T03:18:05.179Z,90.00
2017-08-18T03:20:33.179Z,90.80
2017-08-18T03:23:00.852Z,91.30
2017-08-18T03:25:29.265Z,91.70
2017-08-18T03:27:56.883Z,91.50
2017-08-18T03:30:24.493Z,91.60
2017-08-18T03:32:52.131Z,90.90
2017-08-18T03:35:19.977Z,91.60
2017-08-18T03:37:47.637Z,91.80
2017-08-18T03:40:15.247Z,91.80
2017-08-18T03:42:42.869Z,92.80
2017-08-18T03:45:10.570Z,93.10
2017-08-18T03:47:38.179Z,93.50
2017-08-18T03:50:05.818Z,94.30
2017-08-18T03:52:33.447Z,95.00
2017-08-18T03:55:01.852Z,95.00
2017-08-18T03:57:29.587Z,94.90
2017-08-18T03:59:57.270Z,95.20
2017-08-18T04:02:24.919Z,94.90
2017-08-18T04:04:52.584Z,94.80
2017-08-18T04:07:21.003Z,96.00
2017-08-18T04:09:48.655Z,95.90
2017-08-18T04:12:16.306Z,96.20
2017-08-18T04:14:43.948Z,96.40
2017-08-18T04:17:11.550Z,95.90
2017-08-18T04:19:39.210Z,96.40
2017-08-18T04:22:06.911Z,96.70
2017-08-18T04:24:34.560Z,97.20
2017-08-18T04:27:02.221Z,97.10
2017-08-18T04:29:29.964Z,96.60
2017-08-18T04:31:57.576Z,95.80
2017-08-18T04:34:25.256Z,96.30
2017-08-18T04:36:52.864Z,95.90
2017-08-18T04:39:20.835Z,96.40
2017-08-18T04:41:48.452Z,96.50
2017-08-18T04:44:16.078Z,96.70
2017-08-18T04:46:43.754Z,97.20
2017-08-18T04:49:11.374Z,97.10
2017-08-18T04:51:39.094Z,96.20
2017-08-18T04:54:07.484Z,96.40
2017-08-18T04:56:35.104Z,95.70
2017-08-18T04:59:03.114Z,95.80
2017-08-18T05:01:30.873Z,96.40
2017-08-18T05:03:58.528Z,95.90
2017-08-18T05:06:26.152Z,96.10
2017-08-18T05:08:53.784Z,95.20
2017-08-18T05:11:21.427Z,94.90
2017-08-18T05:13:49.327Z,93.70
2017-08-18T05:16:16.993Z,94.00
2017-08-18T05:18:44.650Z,93.80
2017-08-18T05:21:13.036Z,91.70
2017-08-18T05:23:40.680Z,91.70
2017-08-18T05:26:08.297Z,91.80
2017-08-18T05:28:35.951Z,91.00
2017-08-18T05:31:04.356Z,89.10
2017-08-18T05:33:31.983Z,89.10
2017-08-18T05:35:59.665Z,89.30
2017-08-18T05:38:27.292Z,87.20
2017-08-18T05:40:54.987Z,84.50
2017-08-18T05:43:22.595Z,85.80
2017-08-18T05:45:50.237Z,83.60
2017-08-18T05:48:17.899Z,82.10
2017-08-18T05:50:45.508Z,78.60
2017-08-18T05:53:13.157Z,78.60
2017-08-18T05:55:40.778Z,72.10
2017-08-18T05:58:09.173Z,74.10
2017-08-18T06:00:36.821Z,73.50
2017-08-18T06:03:04.428Z,70.60
2017-08-18T06:05:32.078Z,68.60
2017-08-18T06:08:00.640Z,63.90
2017-08-18T06:10:28.287Z,63.90
2017-08-18T06:12:56.752Z,63.60
2017-08-18T06:15:24.364Z,61.60
2017-08-18T06:17:52.022Z,58.60
2017-08-18T06:20:19.704Z,58.20
2017-08-18T06:22:48.076Z,57.40
2017-08-18T06:25:16.497Z,53.90
2017-08-18T06:27:44.120Z,53.20
2017-08-18T06:30:11.788Z,48.40
2017-08-18T06:32:39.446Z,44.70
2017-08-18T06:35:07.061Z,50.70
2017-08-18T06:37:34.708Z,49.50
2017-08-18T06:40:02.350Z,48.30
2017-08-18T06:42:30.061Z,43.10
2017-08-18T06:44:58.450Z,39.30
2017-08-18T06:47:26.059Z,39.80
2017-08-18T06:49:53.709Z,35.00
2017-08-18T06:52:21.319Z,34.80
2017-08-18T06:54:49.000Z,31.30
2017-08-18T06:57:16.745Z,31.70
2017-08-18T06:59:44.383Z,28.40
2017-08-18T07:02:12.007Z,25.70
2017-08-18T07:04:39.629Z,26.20
2017-08-18T07:07:07.355Z,24.70
2017-08-18T07:09:35.734Z,26.80
2017-08-18T07:12:03.345Z,26.80
2017-08-18T07:14:31.011Z,29.40
2017-08-18T07:16:59.438Z,25.70
2017-08-18T07:19:27.076Z,25.70
2017-08-18T07:21:54.681Z,24.60
2017-08-18T07:24:22.318Z,24.50
2017-08-18T07:26:50.077Z,25.60
2017-08-18T07:29:17.703Z,26.50
2017-08-18T07:31:46.151Z,26.30
2017-08-18T07:34:13.776Z,26.30
2017-08-18T07:36:41.401Z,26.90
2017-08-18T07:39:09.279Z,25.30
2017-08-18T07:41:36.901Z,24.00
2017-08-18T07:44:04.535Z,24.70
2017-08-18T07:46:32.143Z,24.50
2017-08-18T07:48:59.799Z,24.00
2017-08-18T07:51:28.199Z,25.30
2017-08-18T07:53:55.817Z,25.30
2017-08-18T07:56:23.475Z,28.40
2017-08-18T07:58:51.089Z,28.50
2017-08-18T08:01:18.702Z,25.90
2017-08-18T08:03:46.355Z,25.80
2017-08-18T08:06:13.972Z,24.30
2017-08-18T08:08:41.621Z,23.90
2017-08-18T08:11:09.237Z,24.40
2017-08-18T08:13:37.618Z,21.60
2017-08-18T08:16:05.306Z,21.60
2017-08-18T08:18:32.913Z,24.20
2017-08-18T08:21:00.575Z,24.20
2017-08-18T08:23:28.186Z,24.60
2017-08-18T08:25:56.597Z,25.10
2017-08-18T08:28:24.235Z,25.10
2017-08-18T08:30:51.843Z,23.70
2017-08-18T08:33:19.624Z,24.00
2017-08-18T08:35:47.272Z,23.60
2017-08-18T08:38:14.886Z,23.20
2017-08-18T08:40:42.533Z,23.20
2017-08-18T08:43:10.960Z,21.40
2017-08-18T08:45:38.613Z,21.40
2017-08-18T08:48:06.227Z,21.80
2017-08-18T08:50:33.836Z,19.70
2017-08-18T08:53:02.250Z,21.10
2017-08-18T08:55:29.956Z,21.00
2017-08-18T08:57:57.607Z,19.70
2017-08-18T09:00:25.223Z,20.20
2017-08-18T09:02:53.596Z,19.30
2017-08-18T09:05:21.240Z,19.30
2017-08-18T09:07:49.657Z,19.70
2017-08-18T09:10:17.316Z,19.20
2017-08-18T09:12:44.956Z,19.10
2017-08-18T09:15:12.605Z,18.60
2017-08-18T09:17:40.266Z,17.80
2017-08-18T09:20:07.878Z,17.90
2017-08-18T09:22:35.528Z,17.70
2017-08-18T09:25:03.134Z,18.00
2017-08-18T09:27:31.524Z,18.00
2017-08-18T09:29:59.189Z,18.00
2017-08-18T09:32:26.815Z,16.40
2017-08-18T09:34:54.476Z,16.70
2017-08-18T09:37:22.076Z,17.50
2017-08-18T09:39:50.539Z,18.30
2017-08-18T09:42:18.216Z,18.20
2017-08-18T09:45:25.865Z,16.80
2017-08-18T09:48:05.367Z,16.50
2017-08-18T09:50:44.708Z,16.80
2017-08-18T09:53:24.138Z,18.70
2017-08-18T09:56:03.516Z,18.30
2017-08-18T09:58:42.840Z,18.80
2017-08-18T10:01:10.444Z,19.20
2017-08-18T10:03:38.066Z,19.30
2017-08-18T10:06:05.714Z,19.90
2017-08-18T10:08:33.338Z,20.90
2017-08-18T10:11:00.981Z,19.10
2017-08-18T10:13:28.593Z,19.50
2017-08-18T10:15:56.269Z,19.80
2017-08-18T10:18:23.931Z,19.10
2017-08-18T10:20:51.550Z,18.00
2017-08-18T10:23:19.187Z,17.70
2017-08-18T10:25:46.802Z,17.50
2017-08-18T10:28:14.425Z,17.60
2017-08-18T10:30:42.117Z,18.00
2017-08-18T10:33:10.205Z,17.80
2017-08-18T10:35:37.849Z,17.40
2017-08-18T10:38:05.476Z,17.30
2017-08-18T10:40:33.085Z,17.90
2017-08-18T10:43:00.734Z,18.20
2017-08-18T10:45:28.353Z,18.60
2017-08-18T10:47:56.054Z,18.60
2017-08-18T10:50:23.659Z,17.90
2017-08-18T10:52:51.271Z,18.40
2017-08-18T10:55:18.913Z,18.80
2017-08-18T10:57:46.745Z,19.50
2017-08-18T11:00:14.384Z,15.90
2017-08-18T11:02:41.989Z,17.30
2017-08-18T11:05:09.648Z,17.10
2017-08-18T11:07:37.281Z,18.20
2017-08-18T11:10:04.909Z,18.20
2017-08-18T11:12:32.592Z,17.80
2017-08-18T11:15:00.300Z,17.90
2017-08-18T11:17:27.913Z,17.70
2017-08-18T11:19:55.558Z,16.90
2017-08-18T11:22:23.181Z,19.40
2017-08-18T11:24:50.820Z,16.40
2017-08-18T11:27:19.656Z,18.00
2017-08-18T11:29:47.338Z,17.90
2017-08-18T11:32:14.978Z,19.10
2017-08-18T11:34:42.594Z,19.00
2017-08-18T11:37:10.297Z,19.00
2017-08-18T11:39:37.906Z,18.50
2017-08-18T11:42:05.525Z,18.20
2017-08-18T11:44:33.164Z,19.90
2017-08-18T11:47:00.774Z,20.40
2017-08-18T11:49:28.428Z,20.30
2017-08-18T11:51:56.052Z,20.00
2017-08-18T11:54:23.665Z,19.80
2017-08-18T11:56:51.308Z,19.30
2017-08-18T11:59:18.948Z,20.10
2017-08-18T12:01:46.640Z,19.80
2017-08-18T12:04:14.258Z,19.80
2017-08-18T12:06:41.860Z,21.10
2017-08-18T12:09:09.600Z,19.90
2017-08-18T12:11:37.211Z,20.20
2017-08-18T12:14:04.852Z,21.70
2017-08-18T12:16:32.474Z,22.90
2017-08-18T12:19:00.122Z,22.70
2017-08-18T12:21:27.777Z,23.50
2017-08-18T12:23:55.382Z,22.90
2017-08-18T12:26:23.048Z,23.20
2017-08-18T12:28:50.756Z,23.40
2017-08-18T12:31:18.371Z,21.90
2017-08-18T12:33:45.999Z,22.00
2017-08-18T12:36:13.596Z,22.70
2017-08-18T12:38:41.258Z,23.20
2017-08-18T12:41:08.865Z,22.40
2017-08-18T12:43:36.503Z,22.40
2017-08-18T12:46:04.137Z,23.50
2017-08-18T12:48:31.790Z,23.70
2017-08-18T12:50:59.465Z,24.00
2017-08-18T12:53:27.083Z,25.10
2017-08-18T12:55:54.717Z,26.70
2017-08-18T12:58:22.373Z,27.70
2017-08-18T13:00:49.987Z,26.70
2017-08-18T13:03:17.630Z,27.00
2017-08-18T13:05:45.238Z,27.50
2017-08-18T13:08:12.877Z,27.50
2017-08-18T13:10:40.511Z,27.60
2017-08-18T13:13:08.122Z,28.00
2017-08-18T13:15:35.785Z,27.40
2017-08-18T13:18:03.419Z,28.40
2017-08-18T13:20:31.057Z,28.40
2017-08-18T13:22:58.719Z,28.80
2017-08-18T13:25:26.361Z,29.20
2017-08-18T13:27:54.120Z,29.50
2017-08-18T13:30:21.777Z,29.00
2017-08-18T13:32:49.389Z,28.80
2017-08-18T13:35:17.087Z,27.80
2017-08-18T13:37:44.688Z,27.80
2017-08-18T13:40:12.373Z,26.10
2017-08-18T13:42:40.014Z,25.80
2017-08-18T13:45:07.619Z,26.30
2017-08-18T13:47:35.300Z,27.10
2017-08-18T13:50:02.951Z,27.60
2017-08-18T13:52:30.589Z,27.40
2017-08-18T13:54:58.194Z,27.60
2017-08-18T13:57:25.817Z,28.90
2017-08-18T13:59:53.468Z,27.80
2017-08-18T14:02:21.096Z,28.20
2017-08-18T14:04:48.757Z,26.00
2017-08-18T14:07:16.395Z,25.00
2017-08-18T14:09:44.020Z,23.60
2017-08-18T14:12:11.675Z,23.10
2017-08-18T14:14:39.315Z,22.50
2017-08-18T14:17:06.971Z,22.40
2017-08-18T14:19:34.621Z,23.80
2017-08-18T14:22:02.261Z,25.20
2017-08-18T14:24:30.045Z,25.90
2017-08-18T14:27:03.315Z,28.00
2017-08-18T14:29:30.951Z,27.30
2017-08-18T14:31:58.561Z,27.00
2017-08-18T14:34:26.201Z,26.60
2017-08-18T14:36:53.812Z,26.90
2017-08-18T14:39:21.457Z,26.80
2017-08-18T14:41:49.175Z,27.00
2017-08-18T14:44:16.786Z,28.40
2017-08-18T14:46:44.433Z,28.00
2017-08-18T14:49:12.085Z,27.70
2017-08-18T14:51:39.828Z,27.70
2017-08-18T14:54:07.493Z,29.00
2017-08-18T14:56:35.116Z,28.30
2017-08-18T14:59:02.760Z,29.30
2017-08-18T15:01:31.155Z,29.40
2017-08-18T15:03:58.777Z,28.70
2017-08-18T15:06:26.428Z,28.40
2017-08-18T15:08:54.117Z,28.70
2017-08-18T15:11:21.761Z,28.40
2017-08-18T15:13:49.638Z,27.90
2017-08-18T15:16:17.274Z,28.00
2017-08-18T15:18:44.928Z,28.40
2017-08-18T15:21:12.533Z,29.50
2017-08-18T15:23:40.183Z,29.50
2017-08-18T15:26:07.779Z,25.50
2017-08-18T15:28:35.409Z,24.90
2017-08-18T15:31:03.059Z,25.80
2017-08-18T15:33:30.716Z,25.00
2017-08-18T15:35:58.368Z,25.90
2017-08-18T15:38:25.971Z,24.70
2017-08-18T15:40:53.623Z,22.30
2017-08-18T15:43:21.327Z,22.30
2017-08-18T15:45:49.407Z,23.00
2017-08-18T15:48:17.088Z,22.90
2017-08-18T15:50:44.721Z,24.00
2017-08-18T15:53:12.344Z,24.40
2017-08-18T15:55:40.173Z,23.70
2017-08-18T15:58:07.819Z,22.90
2017-08-18T16:00:35.469Z,23.40
2017-08-18T16:03:03.076Z,23.70
2017-08-18T16:05:30.704Z,24.70
2017-08-18T16:07:58.366Z,25.00
2017-08-18T16:10:25.976Z,24.10
2017-08-18T16:12:53.630Z,24.30
2017-08-18T16:15:21.248Z,24.30
2017-08-18T16:17:48.879Z,25.20
2017-08-18T16:20:16.768Z,24.90
2017-08-18T16:22:44.421Z,25.80
2017-08-18T16:25:12.081Z,25.30
2017-08-18T16:27:39.869Z,25.70
2017-08-18T16:30:07.489Z,25.90
2017-08-18T16:32:35.141Z,25.90
2017-08-18T16:35:02.764Z,25.60
2017-08-18T16:37:30.533Z,26.50
2017-08-18T16:39:58.144Z,26.40
2017-08-18T16:42:25.764Z,26.40
2017-08-18T16:44:53.415Z,27.10
2017-08-18T16:47:21.313Z,27.60
2017-08-18T16:49:49.162Z,27.40
2017-08-18T16:52:16.776Z,27.70
2017-08-18T16:54:44.389Z,28.90
2017-08-18T16:57:12.041Z,28.50
2017-08-18T16:59:39.765Z,28.60
2017-08-18T17:02:07.412Z,29.30
2017-08-18T17:04:35.073Z,28.80
2017-08-18T17:07:02.688Z,29.00
2017-08-18T17:09:30.327Z,29.00
2017-08-18T17:11:57.939Z,31.40
2017-08-18T17:14:25.578Z,29.30
2017-08-18T17:16:53.209Z,29.70
2017-08-18T17:19:21.023Z,29.70
2017-08-18T17:21:48.689Z,29.70
2017-08-18T17:24:16.314Z,31.70
2017-08-18T17:26:43.977Z,31.10
2017-08-18T17:29:11.588Z,35.20
2017-08-18T17:31:39.220Z,34.60
2017-08-18T17:34:06.865Z,38.10
2017-08-18T17:36:34.455Z,37.40
2017-08-18T17:39:03.330Z,35.50
2017-08-18T17:41:32.390Z,37.30
2017-08-18T17:44:01.334Z,34.40
2017-08-18T17:46:29.158Z,39.50
2017-08-18T17:48:57.787Z,41.20
2017-08-18T17:51:26.129Z,41.20
2017-08-18T17:53:53.902Z,36.70
2017-08-18T17:56:22.221Z,37.20
2017-08-18T17:58:51.717Z,41.50
2017-08-18T18:01:20.289Z,43.60
2017-08-18T18:03:48.793Z,46.00
2017-08-18T18:06:17.654Z,46.90
2017-08-18T18:08:46.212Z,47.90
2017-08-18T18:11:15.342Z,47.60
2017-08-18T18:13:47.046Z,49.10
2017-08-18T18:16:15.850Z,47.30
2017-08-18T18:18:43.923Z,50.60
2017-08-18T18:21:12.423Z,50.30
2017-08-18T18:23:40.159Z,49.10
2017-08-18T18:26:07.866Z,51.30
2017-08-18T18:28:35.672Z,51.90
2017-08-18T18:31:03.847Z,51.90
2017-08-18T18:33:31.869Z,52.30
2017-08-18T18:36:00.147Z,53.00
2017-08-18T18:38:28.599Z,55.00
2017-08-18T18:40:56.463Z,53.80
2017-08-18T18:43:25.043Z,52.70
2017-08-18T18:45:53.445Z,53.80
2017-08-18T18:48:21.622Z,53.90
2017-08-18T18:50:49.254Z,48.50
2017-08-18T18:53:17.595Z,55.10
2017-08-18T18:55:45.874Z,55.10
2017-08-18T18:58:13.509Z,55.80
2017-08-18T19:00:41.178Z,56.50
2017-08-18T19:03:08.792Z,57.70
2017-08-18T19:05:36.468Z,57.20
2017-08-18T19:08:04.098Z,58.80
2017-08-18T19:10:31.718Z,57.00
2017-08-18T19:12:59.584Z,59.10
2017-08-18T19:15:27.200Z,60.50
2017-08-18T19:17:54.857Z,59.70
2017-08-18T19:20:22.491Z,64.40
2017-08-18T19:22:50.131Z,64.10
2017-08-18T19:25:17.961Z,65.60
2017-08-18T19:27:45.656Z,65.00
2017-08-18T19:30:13.316Z,64.80
2017-08-18T19:32:41.002Z,62.90
2017-08-18T19:35:08.640Z,68.80
2017-08-18T19:37:36.298Z,67.70
2017-08-18T19:40:03.919Z,65.60
2017-08-18T19:42:31.679Z,62.90
2017-08-18T19:44:59.631Z,54.50
2017-08-18T19:47:27.301Z,56.20
2017-08-18T19:49:54.972Z,58.10
2017-08-18T19:52:22.686Z,60.80
2017-08-18T19:54:50.332Z,63.10
2017-08-18T19:57:18.090Z,65.00
2017-08-18T19:59:45.709Z,68.20
2017-08-18T20:02:13.382Z,68.00
2017-08-18T20:04:41.016Z,71.50
2017-08-18T20:07:08.665Z,75.00
2017-08-18T20:09:36.308Z,76.80
2017-08-18T20:12:04.002Z,82.30
2017-08-18T20:14:31.672Z,89.50
2017-08-18T20:16:59.393Z,96.40
2017-08-18T20:19:27.050Z,98.30
2017-08-18T20:21:54.758Z,99.90
2017-08-18T20:24:22.406Z,99.90
2017-08-18T20:26:50.205Z,99.90
2017-08-18T20:29:17.870Z,99.90
2017-08-18T20:31:45.628Z,99.90
2017-08-18T20:34:13.253Z,99.90
2017-08-18T20:36:40.915Z,99.90
2017-08-18T20:39:08.562Z,99.90
2017-08-18T20:41:36.256Z,99.90
2017-08-18T20:44:03.921Z,99.90
2017-08-18T20:46:31.547Z,99.90
2017-08-18T20:48:59.176Z,99.90
2017-08-18T20:51:26.846Z,99.90
2017-08-18T20:53:54.531Z,99.90
2017-08-18T20:56:23.196Z,99.90
2017-08-18T20:58:51.078Z,99.90
2017-08-18T21:01:18.710Z,99.90
2017-08-18T21:03:46.349Z,99.90
2017-08-18T21:06:14.010Z,99.90
2017-08-18T21:08:41.659Z,99.90
2017-08-18T21:11:09.299Z,99.90
2017-08-18T21:13:37.118Z,99.90
2017-08-18T21:16:04.808Z,99.90
2017-08-18T21:18:32.430Z,99.90
2017-08-18T21:21:00.132Z,99.90
2017-08-18T21:23:27.764Z,99.90
2017-08-18T21:25:55.387Z,99.90
2017-08-18T21:28:23.040Z,99.90
2017-08-18T21:30:51.175Z,99.90
2017-08-18T21:33:18.946Z,99.90
2017-08-18T21:35:46.771Z,99.90
2017-08-18T21:38:14.486Z,99.90
2017-08-18T21:40:42.162Z,99.90
2017-08-18T21:43:09.956Z,99.90
2017-08-18T21:45:37.602Z,99.90
2017-08-18T21:48:05.489Z,99.90
2017-08-18T21:50:33.152Z,99.90
2017-08-18T21:53:00.887Z,99.90
2017-08-18T21:55:28.517Z,99.90
2017-08-18T21:57:56.233Z,99.90
2017-08-18T22:00:23.859Z,99.90
2017-08-18T22:02:51.586Z,99.90
2017-08-18T22:05:19.331Z,99.90
2017-08-18T22:07:47.060Z,99.90
2017-08-18T22:10:14.703Z,99.90
2017-08-18T22:12:42.328Z,99.90
2017-08-18T22:15:10.080Z,99.90
2017-08-18T22:17:37.833Z,99.90
2017-08-18T22:20:05.455Z,99.90
2017-08-18T22:22:33.102Z,99.90
2017-08-18T22:25:00.714Z,99.90
2017-08-18T22:27:28.426Z,99.90
2017-08-18T22:29:56.183Z,99.90
2017-08-18T22:32:23.833Z,99.90
2017-08-18T22:34:51.569Z,99.90
2017-08-18T22:37:19.192Z,99.90
2017-08-18T22:39:46.837Z,99.90
2017-08-18T22:42:14.642Z,99.90
2017-08-18T22:44:42.347Z,99.90
2017-08-18T22:47:10.120Z,99.90
2017-08-18T22:49:37.829Z,99.90
2017-08-18T22:52:05.441Z,99.90
2017-08-18T22:54:33.128Z,99.90
2017-08-18T22:57:00.797Z,99.90
2017-08-18T22:59:28.448Z,99.90
2017-08-18T23:01:56.068Z,99.90
2017-08-18T23:04:23.693Z,99.90
2017-08-18T23:06:51.330Z,99.90
2017-08-18T23:09:19.022Z,99.90
2017-08-18T23:11:46.775Z,99.90
2017-08-18T23:14:14.390Z,99.90
2017-08-18T23:16:42.000Z,99.90
2017-08-18T23:19:09.682Z,99.90
2017-08-18T23:21:37.313Z,99.90
2017-08-18T23:24:04.981Z,99.90
2017-08-18T23:26:32.593Z,99.90
2017-08-18T23:29:00.209Z,99.90
2017-08-18T23:31:27.847Z,99.90
2017-08-18T23:33:55.455Z,99.90
2017-08-18T23:36:23.104Z,99.90
2017-08-18T23:38:50.751Z,99.90
2017-08-18T23:41:18.475Z,99.90
2017-08-18T23:43:46.120Z,99.90
2017-08-18T23:46:13.737Z,99.90
2017-08-18T23:48:41.400Z,99.90
2017-08-18T23:51:09.076Z,99.90
2017-08-18T23:53:36.692Z,99.90
2017-08-18T23:56:04.352Z,99.90
2017-08-18T23:58:31.989Z,99.90
