createdAt,value
2016-10-19T00:00:41.004Z,1004.49
2016-10-19T00:01:41.025Z,1004.46
2016-10-19T00:02:41.046Z,1004.48
2016-10-19T00:03:41.058Z,1004.44
2016-10-19T00:04:41.078Z,1004.47
2016-10-19T00:05:41.104Z,1004.42
2016-10-19T00:06:41.115Z,1004.38
2016-10-19T00:07:41.135Z,1004.43
2016-10-19T00:08:41.153Z,1004.38
2016-10-19T00:09:41.178Z,1004.38
2016-10-19T00:10:41.192Z,1004.33
2016-10-19T00:11:41.212Z,1004.35
2016-10-19T00:12:41.232Z,1004.32
2016-10-19T00:13:41.248Z,1004.34
2016-10-19T00:14:41.268Z,1004.31
2016-10-19T00:15:41.286Z,1004.31
2016-10-19T00:16:41.306Z,1004.28
2016-10-19T00:17:41.324Z,1004.26
2016-10-19T00:18:41.341Z,1004.25
2016-10-19T00:19:41.360Z,1004.24
2016-10-19T00:20:41.380Z,1004.22
2016-10-19T00:21:41.401Z,1004.2
2016-10-19T00:22:41.416Z,1004.22
2016-10-19T00:23:41.435Z,1004.19
2016-10-19T00:24:41.454Z,1004.19
2016-10-19T00:25:41.472Z,1004.16
2016-10-19T00:26:41.494Z,1004.16
2016-10-19T00:27:41.510Z,1004.18
2016-10-19T00:28:41.534Z,1004.17
2016-10-19T00:29:41.548Z,1004.17
2016-10-19T00:30:41.573Z,1004.15
2016-10-19T00:31:41.584Z,1004.11
2016-10-19T00:32:41.604Z,1004.13
2016-10-19T00:33:41.633Z,1004.12
2016-10-19T00:34:41.642Z,1004.12
2016-10-19T00:35:41.659Z,1004.12
2016-10-19T00:36:41.678Z,1004.08
2016-10-19T00:37:41.700Z,1004.06
2016-10-19T00:38:41.718Z,1004.1
2016-10-19T00:39:41.734Z,1004.06
2016-10-19T00:40:41.753Z,1004.02
2016-10-19T00:41:41.775Z,1004
2016-10-19T00:42:41.793Z,1003.98
2016-10-19T00:43:41.812Z,1003.99
2016-10-19T00:44:41.828Z,1003.97
2016-10-19T00:45:41.850Z,1003.94
2016-10-19T00:46:41.875Z,1003.93
2016-10-19T00:47:41.885Z,1003.89
2016-10-19T00:48:41.908Z,1003.9
2016-10-19T00:49:41.923Z,1003.89
2016-10-19T00:50:41.949Z,1003.89
2016-10-19T00:51:41.960Z,1003.86
2016-10-19T00:52:41.978Z,1003.86
2016-10-19T00:53:41.997Z,1003.84
2016-10-19T00:54:42.016Z,1003.85
2016-10-19T00:55:42.035Z,1003.86
2016-10-19T00:56:42.058Z,1003.82
2016-10-19T00:57:42.072Z,1003.81
2016-10-19T00:58:42.094Z,1003.78
2016-10-19T00:59:42.112Z,1003.81
2016-10-19T01:00:42.130Z,1003.77
2016-10-19T01:01:42.147Z,1003.79
2016-10-19T01:02:42.168Z,1003.78
2016-10-19T01:03:42.187Z,1003.71
2016-10-19T01:04:42.203Z,1003.76
2016-10-19T01:05:42.221Z,1003.74
2016-10-19T01:06:42.240Z,1003.72
2016-10-19T01:07:42.259Z,1003.73
2016-10-19T01:08:42.278Z,1003.69
2016-10-19T01:09:42.297Z,1003.71
2016-10-19T01:10:42.315Z,1003.68
2016-10-19T01:11:42.334Z,1003.67
2016-10-19T01:12:42.355Z,1003.66
2016-10-19T01:13:42.371Z,1003.66
2016-10-19T01:14:42.390Z,1003.62
2016-10-19T01:15:42.409Z,1003.61
2016-10-19T01:16:42.427Z,1003.58
2016-10-19T01:17:42.447Z,1003.56
2016-10-19T01:18:42.465Z,1003.57
2016-10-19T01:19:42.483Z,1003.54
2016-10-19T01:20:42.502Z,1003.49
2016-10-19T01:21:42.521Z,1003.48
2016-10-19T01:22:42.541Z,1003.46
2016-10-19T01:23:42.557Z,1003.43
2016-10-19T01:24:42.578Z,1003.42
2016-10-19T01:25:42.600Z,1003.42
2016-10-19T01:26:42.617Z,1003.43
2016-10-19T01:27:42.639Z,1003.43
2016-10-19T01:28:42.651Z,1003.38
2016-10-19T01:29:42.671Z,1003.36
2016-10-19T01:30:42.693Z,1003.36
2016-10-19T01:31:42.708Z,1003.34
2016-10-19T01:32:42.729Z,1003.34
2016-10-19T01:33:42.745Z,1003.33
2016-10-19T01:34:42.763Z,1003.3
2016-10-19T01:35:42.781Z,1003.28
2016-10-19T01:36:42.800Z,1003.3
2016-10-19T01:37:42.820Z,1003.31
2016-10-19T01:38:42.837Z,1003.24
2016-10-19T01:39:42.857Z,1003.26
2016-10-19T01:40:42.878Z,1003.25
2016-10-19T01:41:42.894Z,1003.18
2016-10-19T01:42:42.917Z,1003.21
2016-10-19T01:43:42.931Z,1003.23
2016-10-19T01:44:42.956Z,1003.22
2016-10-19T01:45:42.968Z,1003.21
2016-10-19T01:46:42.987Z,1003.2
2016-10-19T01:47:43.005Z,1003.18
2016-10-19T01:48:43.026Z,1003.16
2016-10-19T01:49:43.043Z,1003.16
2016-10-19T01:50:43.067Z,1003.12
2016-10-19T01:51:43.087Z,1003.1
2016-10-19T01:52:43.103Z,1003.07
2016-10-19T01:53:43.117Z,1003.09
2016-10-19T01:54:43.137Z,1003.05
2016-10-19T01:55:43.154Z,1003.03
2016-10-19T01:56:43.172Z,1003
2016-10-19T01:57:43.191Z,1003.02
2016-10-19T01:58:43.209Z,1003.01
2016-10-19T01:59:43.233Z,1003.03
2016-10-19T02:00:43.248Z,1003
2016-10-19T02:01:43.268Z,1002.99
2016-10-19T02:02:43.284Z,1003.02
2016-10-19T02:03:43.305Z,1002.98
2016-10-19T02:04:43.323Z,1002.97
2016-10-19T02:05:43.340Z,1002.96
2016-10-19T02:06:43.365Z,1002.96
2016-10-19T02:07:43.380Z,1002.94
2016-10-19T02:08:43.398Z,1002.97
2016-10-19T02:09:43.416Z,1002.94
2016-10-19T02:10:43.436Z,1002.92
2016-10-19T02:11:43.451Z,1002.92
2016-10-19T02:12:43.520Z,1002.89
2016-10-19T02:13:43.490Z,1002.89
2016-10-19T02:14:43.507Z,1002.86
2016-10-19T02:15:43.525Z,1002.82
2016-10-19T02:16:43.547Z,1002.83
2016-10-19T02:17:43.563Z,1002.82
2016-10-19T02:18:43.585Z,1002.83
2016-10-19T02:19:43.599Z,1002.82
2016-10-19T02:20:43.621Z,1002.78
2016-10-19T02:21:43.639Z,1002.75
2016-10-19T02:22:43.661Z,1002.76
2016-10-19T02:23:43.677Z,1002.77
2016-10-19T02:24:43.698Z,1002.75
2016-10-19T02:25:43.713Z,1002.74
2016-10-19T02:26:43.730Z,1002.74
2016-10-19T02:27:43.751Z,1002.77
2016-10-19T02:28:43.769Z,1002.76
2016-10-19T02:29:43.787Z,1002.7
2016-10-19T02:30:43.808Z,1002.7
2016-10-19T02:31:43.825Z,1002.73
2016-10-19T02:32:43.842Z,1002.69
2016-10-19T02:33:43.860Z,1002.69
2016-10-19T02:34:43.889Z,1002.68
2016-10-19T02:35:43.900Z,1002.7
2016-10-19T02:36:43.915Z,1002.65
2016-10-19T02:37:43.935Z,1002.66
2016-10-19T02:38:43.959Z,1002.66
2016-10-19T02:39:43.976Z,1002.67
2016-10-19T02:40:43.993Z,1002.65
2016-10-19T02:41:44.010Z,1002.64
2016-10-19T02:42:44.030Z,1002.63
2016-10-19T02:43:44.049Z,1002.63
2016-10-19T02:44:44.066Z,1002.67
2016-10-19T02:45:44.087Z,1002.66
2016-10-19T02:46:44.107Z,1002.63
2016-10-19T02:47:44.121Z,1002.63
2016-10-19T02:48:44.144Z,1002.64
2016-10-19T02:49:44.163Z,1002.61
2016-10-19T02:50:44.180Z,1002.61
2016-10-19T02:51:44.199Z,1002.62
2016-10-19T02:52:44.220Z,1002.61
2016-10-19T02:53:44.232Z,1002.63
2016-10-19T02:54:44.252Z,1002.65
2016-10-19T02:55:44.271Z,1002.65
2016-10-19T02:56:44.291Z,1002.62
2016-10-19T02:57:44.308Z,1002.68
2016-10-19T02:58:44.325Z,1002.68
2016-10-19T02:59:44.344Z,1002.67
2016-10-19T03:00:44.366Z,1002.67
2016-10-19T03:01:44.382Z,1002.71
2016-10-19T03:02:44.400Z,1002.68
2016-10-19T03:03:44.421Z,1002.68
2016-10-19T03:04:44.437Z,1002.62
2016-10-19T03:05:44.456Z,1002.64
2016-10-19T03:06:44.504Z,1002.64
2016-10-19T03:07:44.492Z,1002.63
2016-10-19T03:08:44.512Z,1002.61
2016-10-19T03:09:44.530Z,1002.6
2016-10-19T03:10:44.550Z,1002.61
2016-10-19T03:11:44.574Z,1002.61
2016-10-19T03:12:44.587Z,1002.6
2016-10-19T03:13:44.603Z,1002.62
2016-10-19T03:14:44.623Z,1002.59
2016-10-19T03:15:44.642Z,1002.58
2016-10-19T03:16:44.661Z,1002.62
2016-10-19T03:17:44.680Z,1002.59
2016-10-19T03:18:44.697Z,1002.57
2016-10-19T03:19:44.716Z,1002.61
2016-10-19T03:20:44.734Z,1002.58
2016-10-19T03:21:44.753Z,1002.62
2016-10-19T03:22:44.772Z,1002.57
2016-10-19T03:23:44.792Z,1002.63
2016-10-19T03:24:44.808Z,1002.63
2016-10-19T03:25:44.827Z,1002.65
2016-10-19T03:26:44.847Z,1002.69
2016-10-19T03:27:44.868Z,1002.68
2016-10-19T03:28:44.884Z,1002.65
2016-10-19T03:29:44.902Z,1002.66
2016-10-19T03:30:44.922Z,1002.69
2016-10-19T03:31:44.938Z,1002.65
2016-10-19T03:32:44.957Z,1002.67
2016-10-19T03:33:44.976Z,1002.65
2016-10-19T03:34:44.995Z,1002.62
2016-10-19T03:35:45.012Z,1002.61
2016-10-19T03:36:45.032Z,1002.6
2016-10-19T03:37:45.051Z,1002.55
2016-10-19T03:38:45.072Z,1002.59
2016-10-19T03:39:45.087Z,1002.62
2016-10-19T03:40:45.108Z,1002.62
2016-10-19T03:41:45.125Z,1002.58
2016-10-19T03:42:45.144Z,1002.65
2016-10-19T03:43:45.161Z,1002.66
2016-10-19T03:44:45.181Z,1002.63
2016-10-19T03:45:45.199Z,1002.63
2016-10-19T03:46:45.216Z,1002.69
2016-10-19T03:47:45.235Z,1002.67
2016-10-19T03:48:45.254Z,1002.65
2016-10-19T03:49:45.273Z,1002.67
2016-10-19T03:50:45.291Z,1002.67
2016-10-19T03:51:45.310Z,1002.7
2016-10-19T03:52:45.327Z,1002.69
2016-10-19T03:53:45.346Z,1002.67
2016-10-19T03:54:45.365Z,1002.67
2016-10-19T03:55:45.384Z,1002.69
2016-10-19T03:56:45.402Z,1002.68
2016-10-19T03:57:45.422Z,1002.7
2016-10-19T03:58:45.440Z,1002.73
2016-10-19T03:59:45.459Z,1002.74
2016-10-19T04:00:45.485Z,1002.72
2016-10-19T04:01:45.524Z,1002.68
2016-10-19T04:02:45.588Z,1002.71
2016-10-19T04:03:45.547Z,1002.7
2016-10-19T04:04:45.570Z,1002.7
2016-10-19T04:05:45.596Z,1002.72
2016-10-19T04:06:45.593Z,1002.67
2016-10-19T04:07:45.605Z,1002.65
2016-10-19T04:08:45.625Z,1002.65
2016-10-19T04:09:45.643Z,1002.62
2016-10-19T04:10:45.662Z,1002.66
2016-10-19T04:11:45.684Z,1002.62
2016-10-19T04:12:45.699Z,1002.65
2016-10-19T04:13:45.717Z,1002.65
2016-10-19T04:14:45.736Z,1002.64
2016-10-19T04:15:45.754Z,1002.64
2016-10-19T04:16:45.772Z,1002.65
2016-10-19T04:17:45.791Z,1002.61
2016-10-19T04:18:45.812Z,1002.72
2016-10-19T04:19:45.828Z,1002.67
2016-10-19T04:20:45.846Z,1002.66
2016-10-19T04:21:45.865Z,1002.61
2016-10-19T04:22:45.996Z,1002.65
2016-10-19T04:23:45.901Z,1002.67
2016-10-19T04:24:46.014Z,1002.64
2016-10-19T04:25:46.049Z,1002.64
2016-10-19T04:26:46.047Z,1002.64
2016-10-19T04:27:46.118Z,1002.66
2016-10-19T04:28:46.102Z,1002.65
2016-10-19T04:29:46.113Z,1002.7
2016-10-19T04:30:46.132Z,1002.74
2016-10-19T04:31:46.142Z,1002.78
2016-10-19T04:32:46.264Z,1002.77
2016-10-19T04:33:46.159Z,1002.81
2016-10-19T04:34:46.167Z,1002.78
2016-10-19T04:35:46.167Z,1002.77
2016-10-19T04:36:46.176Z,1002.75
2016-10-19T04:37:46.328Z,1002.77
2016-10-19T04:38:46.193Z,1002.75
2016-10-19T04:39:46.196Z,1002.75
2016-10-19T04:40:46.214Z,1002.75
2016-10-19T04:41:46.233Z,1002.75
2016-10-19T04:42:46.251Z,1002.73
2016-10-19T04:43:46.272Z,1002.7
2016-10-19T04:44:46.289Z,1002.75
2016-10-19T04:45:46.307Z,1002.78
2016-10-19T04:46:46.327Z,1002.76
2016-10-19T04:47:46.343Z,1002.81
2016-10-19T04:48:46.363Z,1002.81
2016-10-19T04:49:46.380Z,1002.76
2016-10-19T04:50:46.399Z,1002.77
2016-10-19T04:51:46.418Z,1002.73
2016-10-19T04:52:46.436Z,1002.75
2016-10-19T04:53:46.454Z,1002.77
2016-10-19T04:54:46.472Z,1002.74
2016-10-19T04:55:46.490Z,1002.71
2016-10-19T04:56:46.509Z,1002.69
2016-10-19T04:57:46.630Z,1002.67
2016-10-19T04:58:46.548Z,1002.67
2016-10-19T04:59:46.564Z,1002.66
2016-10-19T05:00:46.582Z,1002.66
2016-10-19T05:01:46.602Z,1002.68
2016-10-19T05:02:46.618Z,1002.68
2016-10-19T05:03:46.637Z,1002.66
2016-10-19T05:04:46.657Z,1002.69
2016-10-19T05:05:46.674Z,1002.73
2016-10-19T05:06:46.693Z,1002.72
2016-10-19T05:07:46.730Z,1002.74
2016-10-19T05:08:46.728Z,1002.71
2016-10-19T05:09:46.751Z,1002.74
2016-10-19T05:10:46.765Z,1002.76
2016-10-19T05:11:46.783Z,1002.73
2016-10-19T05:12:46.802Z,1002.74
2016-10-19T05:13:46.822Z,1002.76
2016-10-19T05:14:46.839Z,1002.74
2016-10-19T05:15:46.866Z,1002.73
2016-10-19T05:16:46.876Z,1002.81
2016-10-19T05:17:46.895Z,1002.82
2016-10-19T05:18:46.915Z,1002.84
2016-10-19T05:19:46.934Z,1002.77
2016-10-19T05:20:46.950Z,1002.78
2016-10-19T05:21:46.966Z,1002.79
2016-10-19T05:22:46.983Z,1002.79
2016-10-19T05:23:47.004Z,1002.82
2016-10-19T05:24:47.022Z,1002.83
2016-10-19T05:25:47.039Z,1002.79
2016-10-19T05:26:47.059Z,1002.83
2016-10-19T05:27:47.080Z,1002.83
2016-10-19T05:28:47.097Z,1002.85
2016-10-19T05:29:47.112Z,1002.82
2016-10-19T05:30:47.130Z,1002.79
2016-10-19T05:31:47.149Z,1002.79
2016-10-19T05:32:47.169Z,1002.79
2016-10-19T05:33:47.186Z,1002.77
2016-10-19T05:34:47.206Z,1002.75
2016-10-19T05:35:47.223Z,1002.75
2016-10-19T05:36:47.242Z,1002.74
2016-10-19T05:37:47.260Z,1002.75
2016-10-19T05:38:47.280Z,1002.77
2016-10-19T05:39:47.302Z,1002.8
2016-10-19T05:40:47.313Z,1002.8
2016-10-19T05:41:47.424Z,1002.78
2016-10-19T05:42:47.354Z,1002.76
2016-10-19T05:43:47.371Z,1002.79
2016-10-19T05:44:47.387Z,1002.82
2016-10-19T05:45:47.404Z,1002.82
2016-10-19T05:46:47.426Z,1002.84
2016-10-19T05:47:47.445Z,1002.87
2016-10-19T05:48:47.460Z,1002.88
2016-10-19T05:49:47.478Z,1002.9
2016-10-19T05:50:47.494Z,1002.88
2016-10-19T05:51:47.514Z,1002.88
2016-10-19T05:52:47.532Z,1002.86
2016-10-19T05:53:47.557Z,1002.85
2016-10-19T05:54:47.569Z,1002.89
2016-10-19T05:55:47.592Z,1002.86
2016-10-19T05:56:47.605Z,1002.86
2016-10-19T05:57:47.622Z,1002.87
2016-10-19T05:58:47.643Z,1002.84
2016-10-19T05:59:47.661Z,1002.87
2016-10-19T06:00:47.679Z,1002.86
2016-10-19T06:01:47.696Z,1002.87
2016-10-19T06:02:47.715Z,1002.85
2016-10-19T06:03:47.731Z,1002.86
2016-10-19T06:04:47.750Z,1002.91
2016-10-19T06:05:47.767Z,1002.96
2016-10-19T06:06:47.788Z,1002.93
2016-10-19T06:07:47.805Z,1002.96
2016-10-19T06:08:47.825Z,1002.93
2016-10-19T06:09:47.843Z,1002.94
2016-10-19T06:10:47.862Z,1002.92
2016-10-19T06:11:47.877Z,1002.96
2016-10-19T06:12:47.895Z,1002.96
2016-10-19T06:13:47.913Z,1002.97
2016-10-19T06:14:47.931Z,1002.99
2016-10-19T06:15:47.949Z,1002.98
2016-10-19T06:16:47.969Z,1002.97
2016-10-19T06:17:47.986Z,1002.98
2016-10-19T06:18:48.005Z,1002.99
2016-10-19T06:19:48.025Z,1002.98
2016-10-19T06:20:48.042Z,1002.98
2016-10-19T06:21:48.063Z,1003.02
2016-10-19T06:22:48.082Z,1003.01
2016-10-19T06:23:48.094Z,1003.03
2016-10-19T06:24:48.114Z,1003.03
2016-10-19T06:25:48.130Z,1003.04
2016-10-19T06:26:48.148Z,1003.04
2016-10-19T06:27:48.170Z,1002.99
2016-10-19T06:28:48.186Z,1003.03
2016-10-19T06:29:48.204Z,1003.03
2016-10-19T06:30:48.221Z,1003.04
2016-10-19T06:31:48.245Z,1003.07
2016-10-19T06:32:48.258Z,1003.08
2016-10-19T06:33:48.277Z,1003.08
2016-10-19T06:34:48.293Z,1003.03
2016-10-19T06:35:48.315Z,1003.04
2016-10-19T06:36:48.330Z,1003.04
2016-10-19T06:37:48.349Z,1003.06
2016-10-19T06:38:48.367Z,1003.06
2016-10-19T06:39:48.389Z,1003.02
2016-10-19T06:40:48.404Z,1003.01
2016-10-19T06:41:48.423Z,1003.03
2016-10-19T06:42:48.440Z,1003.02
2016-10-19T06:43:48.459Z,1003.03
2016-10-19T06:44:48.479Z,1003.02
2016-10-19T06:45:48.495Z,1003.04
2016-10-19T06:46:48.510Z,1003.05
2016-10-19T06:47:48.533Z,1003.08
2016-10-19T06:48:48.549Z,1003.06
2016-10-19T06:49:48.565Z,1003.06
2016-10-19T06:50:48.583Z,1003.09
2016-10-19T06:51:48.605Z,1003.06
2016-10-19T06:52:48.620Z,1003.11
2016-10-19T06:53:48.638Z,1003.09
2016-10-19T06:54:48.656Z,1003.12
2016-10-19T06:55:48.673Z,1003.14
2016-10-19T06:56:48.691Z,1003.15
2016-10-19T06:57:48.710Z,1003.17
2016-10-19T06:58:48.728Z,1003.15
2016-10-19T06:59:48.748Z,1003.19
2016-10-19T07:00:48.763Z,1003.15
2016-10-19T07:01:48.782Z,1003.2
2016-10-19T07:02:48.800Z,1003.18
2016-10-19T07:03:48.818Z,1003.19
2016-10-19T07:04:48.836Z,1003.19
2016-10-19T07:05:48.856Z,1003.2
2016-10-19T07:06:48.872Z,1003.19
2016-10-19T07:07:48.890Z,1003.22
2016-10-19T07:08:48.909Z,1003.21
2016-10-19T07:09:48.927Z,1003.23
2016-10-19T07:10:48.947Z,1003.23
2016-10-19T07:11:48.964Z,1003.2
2016-10-19T07:12:48.985Z,1003.21
2016-10-19T07:13:49.000Z,1003.18
2016-10-19T07:14:49.018Z,1003.18
2016-10-19T07:15:49.036Z,1003.18
2016-10-19T07:16:49.054Z,1003.18
2016-10-19T07:17:49.071Z,1003.16
2016-10-19T07:18:49.089Z,1003.17
2016-10-19T07:19:49.108Z,1003.19
2016-10-19T07:20:49.127Z,1003.16
2016-10-19T07:21:49.145Z,1003.18
2016-10-19T07:22:49.161Z,1003.18
2016-10-19T07:23:49.180Z,1003.2
2016-10-19T07:24:49.199Z,1003.2
2016-10-19T07:25:49.216Z,1003.2
2016-10-19T07:26:49.233Z,1003.18
2016-10-19T07:27:49.259Z,1003.21
2016-10-19T07:28:49.269Z,1003.2
2016-10-19T07:29:49.287Z,1003.24
2016-10-19T07:30:49.308Z,1003.26
2016-10-19T07:31:49.326Z,1003.25
2016-10-19T07:32:49.343Z,1003.21
2016-10-19T07:33:49.361Z,1003.28
2016-10-19T07:34:49.385Z,1003.22
2016-10-19T07:35:49.398Z,1003.22
2016-10-19T07:36:49.416Z,1003.24
2016-10-19T07:37:49.433Z,1003.2
2016-10-19T07:38:49.451Z,1003.18
2016-10-19T07:39:49.469Z,1003.2
2016-10-19T07:40:49.488Z,1003.22
2016-10-19T07:41:49.506Z,1003.24
2016-10-19T07:42:49.525Z,1003.22
2016-10-19T07:43:49.541Z,1003.25
2016-10-19T07:44:49.559Z,1003.24
2016-10-19T07:45:49.584Z,1003.21
2016-10-19T07:46:49.597Z,1003.25
2016-10-19T07:47:49.615Z,1003.28
2016-10-19T07:48:49.631Z,1003.24
2016-10-19T07:49:49.651Z,1003.28
2016-10-19T07:50:49.667Z,1003.24
2016-10-19T07:51:49.685Z,1003.27
2016-10-19T07:52:49.704Z,1003.31
2016-10-19T07:53:49.723Z,1003.32
2016-10-19T07:54:49.739Z,1003.32
2016-10-19T07:55:49.757Z,1003.34
2016-10-19T07:56:49.776Z,1003.37
2016-10-19T07:57:49.930Z,1003.34
2016-10-19T07:58:49.811Z,1003.33
2016-10-19T07:59:49.829Z,1003.38
2016-10-19T08:00:49.848Z,1003.38
2016-10-19T08:01:49.868Z,1003.37
2016-10-19T08:02:49.882Z,1003.4
2016-10-19T08:03:49.901Z,1003.43
2016-10-19T08:04:49.942Z,1003.4
2016-10-19T08:05:49.937Z,1003.36
2016-10-19T08:06:49.955Z,1003.41
2016-10-19T08:07:49.972Z,1003.37
2016-10-19T08:08:49.994Z,1003.42
2016-10-19T08:09:50.010Z,1003.35
2016-10-19T08:10:50.027Z,1003.43
2016-10-19T08:11:50.047Z,1003.36
2016-10-19T08:12:50.062Z,1003.38
2016-10-19T08:13:50.079Z,1003.42
2016-10-19T08:14:50.099Z,1003.38
2016-10-19T08:15:50.118Z,1003.37
2016-10-19T08:16:50.134Z,1003.38
2016-10-19T08:17:50.152Z,1003.38
2016-10-19T08:18:50.170Z,1003.38
2016-10-19T08:19:50.188Z,1003.38
2016-10-19T08:20:50.205Z,1003.4
2016-10-19T08:21:50.226Z,1003.43
2016-10-19T08:22:50.241Z,1003.39
2016-10-19T08:23:50.262Z,1003.35
2016-10-19T08:24:50.277Z,1003.37
2016-10-19T08:25:50.304Z,1003.36
2016-10-19T08:26:50.313Z,1003.37
2016-10-19T08:27:50.332Z,1003.36
2016-10-19T08:28:50.348Z,1003.39
2016-10-19T08:29:50.370Z,1003.32
2016-10-19T08:30:50.385Z,1003.36
2016-10-19T08:31:50.405Z,1003.41
2016-10-19T08:32:50.419Z,1003.36
2016-10-19T08:33:50.438Z,1003.36
2016-10-19T08:34:50.455Z,1003.4
2016-10-19T08:35:50.474Z,1003.43
2016-10-19T08:36:50.494Z,1003.42
2016-10-19T08:37:50.510Z,1003.42
2016-10-19T08:38:50.530Z,1003.39
2016-10-19T08:39:50.545Z,1003.43
2016-10-19T08:40:50.563Z,1003.39
2016-10-19T08:41:50.583Z,1003.44
2016-10-19T08:42:50.601Z,1003.5
2016-10-19T08:43:50.620Z,1003.5
2016-10-19T08:44:50.639Z,1003.47
2016-10-19T08:45:50.655Z,1003.52
2016-10-19T08:46:50.673Z,1003.5
2016-10-19T08:47:50.945Z,1003.48
2016-10-19T08:48:50.709Z,1003.49
2016-10-19T08:49:50.729Z,1003.59
2016-10-19T08:50:50.744Z,1003.52
2016-10-19T08:51:50.764Z,1003.54
2016-10-19T08:52:50.781Z,1003.47
2016-10-19T08:53:50.799Z,1003.48
2016-10-19T08:54:50.816Z,1003.49
2016-10-19T08:55:50.835Z,1003.49
2016-10-19T08:56:50.854Z,1003.49
2016-10-19T08:57:50.870Z,1003.53
2016-10-19T08:58:50.891Z,1003.48
2016-10-19T08:59:50.907Z,1003.45
2016-10-19T09:00:50.927Z,1003.45
2016-10-19T09:01:50.945Z,1003.49
2016-10-19T09:02:50.964Z,1003.52
2016-10-19T09:03:50.980Z,1003.51
2016-10-19T09:04:50.997Z,1003.54
2016-10-19T09:05:51.015Z,1003.5
2016-10-19T09:06:51.034Z,1003.48
2016-10-19T09:07:51.052Z,1003.46
2016-10-19T09:08:51.069Z,1003.46
2016-10-19T09:09:51.086Z,1003.5
2016-10-19T09:10:51.106Z,1003.51
2016-10-19T09:11:51.125Z,1003.52
2016-10-19T09:12:51.143Z,1003.53
2016-10-19T09:13:51.161Z,1003.54
2016-10-19T09:14:51.180Z,1003.56
2016-10-19T09:15:51.196Z,1003.55
2016-10-19T09:16:51.214Z,1003.52
2016-10-19T09:17:51.232Z,1003.5
2016-10-19T09:18:51.250Z,1003.47
2016-10-19T09:19:51.268Z,1003.52
2016-10-19T09:20:51.287Z,1003.52
2016-10-19T09:21:51.307Z,1003.52
2016-10-19T09:22:51.324Z,1003.48
2016-10-19T09:23:51.342Z,1003.49
2016-10-19T09:24:51.360Z,1003.44
2016-10-19T09:25:51.377Z,1003.48
2016-10-19T09:26:51.396Z,1003.44
2016-10-19T09:27:51.417Z,1003.43
2016-10-19T09:28:51.435Z,1003.43
2016-10-19T09:29:51.564Z,1003.42
2016-10-19T09:30:51.470Z,1003.42
2016-10-19T09:31:51.490Z,1003.4
2016-10-19T09:32:51.508Z,1003.42
2016-10-19T09:33:51.525Z,1003.41
2016-10-19T09:34:51.545Z,1003.4
2016-10-19T09:35:51.565Z,1003.37
2016-10-19T09:36:51.581Z,1003.34
2016-10-19T09:37:51.600Z,1003.36
2016-10-19T09:38:51.619Z,1003.29
2016-10-19T09:39:51.636Z,1003.28
2016-10-19T09:40:51.654Z,1003.3
2016-10-19T09:41:51.672Z,1003.28
2016-10-19T09:42:51.692Z,1003.34
2016-10-19T09:43:51.711Z,1003.3
2016-10-19T09:44:51.728Z,1003.29
2016-10-19T09:45:51.747Z,1003.25
2016-10-19T09:46:51.766Z,1003.32
2016-10-19T09:47:51.785Z,1003.31
2016-10-19T09:48:51.803Z,1003.24
2016-10-19T09:49:51.821Z,1003.3
2016-10-19T09:50:51.839Z,1003.27
2016-10-19T09:51:51.893Z,1003.25
2016-10-19T09:52:51.876Z,1003.25
2016-10-19T09:53:51.895Z,1003.22
2016-10-19T09:54:51.920Z,1003.19
2016-10-19T09:55:51.932Z,1003.25
2016-10-19T09:56:51.952Z,1003.25
2016-10-19T09:57:51.968Z,1003.21
2016-10-19T09:58:51.989Z,1003.25
2016-10-19T09:59:52.007Z,1003.23
2016-10-19T10:00:52.025Z,1003.23
2016-10-19T10:01:52.046Z,1003.22
2016-10-19T10:02:52.063Z,1003.22
2016-10-19T10:03:52.081Z,1003.22
2016-10-19T10:04:52.100Z,1003.21
2016-10-19T10:05:52.120Z,1003.23
2016-10-19T10:06:52.138Z,1003.22
2016-10-19T10:07:52.156Z,1003.22
2016-10-19T10:08:52.173Z,1003.2
2016-10-19T10:09:52.191Z,1003.17
2016-10-19T10:10:52.210Z,1003.2
2016-10-19T10:11:52.230Z,1003.18
2016-10-19T10:12:52.247Z,1003.15
2016-10-19T10:13:52.266Z,1003.12
2016-10-19T10:14:52.285Z,1003.15
2016-10-19T10:15:52.303Z,1003.17
2016-10-19T10:16:52.322Z,1003.16
2016-10-19T10:17:52.341Z,1003.11
2016-10-19T10:18:52.360Z,1003.11
2016-10-19T10:19:52.379Z,1003.06
2016-10-19T10:20:52.397Z,1003.09
2016-10-19T10:21:52.416Z,1003.09
2016-10-19T10:22:52.435Z,1003.05
2016-10-19T10:23:52.456Z,1003.11
2016-10-19T10:24:52.478Z,1003.09
2016-10-19T10:25:52.491Z,1003.11
2016-10-19T10:26:52.511Z,1003.1
2016-10-19T10:27:52.530Z,1003.05
2016-10-19T10:28:52.545Z,1003.18
2016-10-19T10:29:52.564Z,1003.18
2016-10-19T10:30:52.583Z,1003.14
2016-10-19T10:31:52.601Z,1003.13
2016-10-19T10:32:52.621Z,1003.12
2016-10-19T10:33:52.640Z,1003.06
2016-10-19T10:34:52.659Z,1003.13
2016-10-19T10:35:52.680Z,1003.09
2016-10-19T10:36:52.698Z,1003.06
2016-10-19T10:37:52.714Z,1003
2016-10-19T10:38:52.732Z,1003.06
2016-10-19T10:39:52.751Z,1003.03
2016-10-19T10:40:52.770Z,1003.02
2016-10-19T10:41:52.789Z,1003.03
2016-10-19T10:42:52.807Z,1003.04
2016-10-19T10:43:52.827Z,1003
2016-10-19T10:44:52.847Z,1003.02
2016-10-19T10:45:52.918Z,1003
2016-10-19T10:46:52.925Z,1003.01
2016-10-19T10:47:52.901Z,1002.9
2016-10-19T10:48:52.922Z,1003.01
2016-10-19T10:49:52.940Z,1002.94
2016-10-19T10:50:52.961Z,1002.9
2016-10-19T10:51:52.979Z,1002.93
2016-10-19T10:52:52.999Z,1002.9
2016-10-19T10:53:53.015Z,1002.92
2016-10-19T10:54:53.034Z,1002.92
2016-10-19T10:55:53.054Z,1002.87
2016-10-19T10:56:53.072Z,1002.88
2016-10-19T10:57:53.091Z,1002.91
2016-10-19T10:58:53.109Z,1002.87
2016-10-19T10:59:53.131Z,1002.86
2016-10-19T11:00:53.149Z,1002.84
2016-10-19T11:01:53.167Z,1002.85
2016-10-19T11:02:53.186Z,1002.83
2016-10-19T11:03:53.206Z,1002.88
2016-10-19T11:04:53.223Z,1002.84
2016-10-19T11:05:53.242Z,1002.79
2016-10-19T11:06:53.262Z,1002.79
2016-10-19T11:07:53.283Z,1002.85
2016-10-19T11:08:53.301Z,1002.85
2016-10-19T11:09:53.320Z,1002.88
2016-10-19T11:10:53.341Z,1002.88
2016-10-19T11:11:53.359Z,1002.87
2016-10-19T11:12:53.376Z,1002.88
2016-10-19T11:13:53.398Z,1002.85
2016-10-19T11:14:53.417Z,1002.8
2016-10-19T11:15:53.434Z,1002.84
2016-10-19T11:16:53.454Z,1002.82
2016-10-19T11:17:53.475Z,1002.83
2016-10-19T11:18:53.494Z,1002.79
2016-10-19T11:19:53.512Z,1002.79
2016-10-19T11:20:53.532Z,1002.83
2016-10-19T11:21:53.553Z,1002.84
2016-10-19T11:22:53.570Z,1002.81
2016-10-19T11:23:53.590Z,1002.85
2016-10-19T11:24:53.610Z,1002.83
2016-10-19T11:25:53.630Z,1002.74
2016-10-19T11:26:53.650Z,1002.72
2016-10-19T11:27:53.669Z,1002.74
2016-10-19T11:28:53.689Z,1002.72
2016-10-19T11:29:53.709Z,1002.7
2016-10-19T11:30:53.726Z,1002.64
2016-10-19T11:31:53.746Z,1002.61
2016-10-19T11:32:53.767Z,1002.62
2016-10-19T11:33:53.788Z,1002.56
2016-10-19T11:34:53.805Z,1002.6
2016-10-19T11:35:53.834Z,1002.6
2016-10-19T11:36:53.843Z,1002.54
2016-10-19T11:37:53.863Z,1002.55
2016-10-19T11:38:53.883Z,1002.52
2016-10-19T11:39:53.903Z,1002.55
2016-10-19T11:40:53.923Z,1002.5
2016-10-19T11:41:53.941Z,1002.5
2016-10-19T11:42:53.960Z,1002.45
2016-10-19T11:43:53.979Z,1002.39
2016-10-19T11:44:53.999Z,1002.47
2016-10-19T11:45:54.021Z,1002.43
2016-10-19T11:46:54.040Z,1002.43
2016-10-19T11:47:54.060Z,1002.41
2016-10-19T11:48:54.082Z,1002.39
2016-10-19T11:49:54.097Z,1002.39
2016-10-19T11:50:54.117Z,1002.44
2016-10-19T11:51:54.137Z,1002.36
2016-10-19T11:52:54.156Z,1002.4
2016-10-19T11:53:54.176Z,1002.31
2016-10-19T11:54:54.199Z,1002.33
2016-10-19T11:55:54.219Z,1002.4
2016-10-19T11:56:54.238Z,1002.36
2016-10-19T11:57:54.255Z,1002.4
2016-10-19T11:58:54.275Z,1002.4
2016-10-19T11:59:54.294Z,1002.37
2016-10-19T12:00:54.314Z,1002.4
2016-10-19T12:01:54.333Z,1002.34
2016-10-19T12:02:54.352Z,1002.35
2016-10-19T12:03:54.373Z,1002.37
2016-10-19T12:04:54.393Z,1002.37
2016-10-19T12:05:54.412Z,1002.37
2016-10-19T12:06:54.432Z,1002.34
2016-10-19T12:07:54.450Z,1002.32
2016-10-19T12:08:54.471Z,1002.35